sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64362;BME280;50685;53.346;-6.296;2023-02-18T00:04:03;101493.75;;;11.35;84.07
64362;BME280;50685;53.346;-6.296;2023-02-18T00:06:35;101474.25;;;11.34;84.09
64362;BME280;50685;53.346;-6.296;2023-02-18T00:12:18;101457.44;;;11.35;84.11
64362;BME280;50685;53.346;-6.296;2023-02-18T00:15:02;101493.75;;;11.33;84.58
64362;BME280;50685;53.346;-6.296;2023-02-18T00:26:25;101474.34;;;11.20;86.27
64362;BME280;50685;53.346;-6.296;2023-02-18T00:29:05;101476.13;;;11.20;86.13
64362;BME280;50685;53.346;-6.296;2023-02-18T00:37:59;101456.66;;;11.18;87.46
64362;BME280;50685;53.346;-6.296;2023-02-18T00:40:47;101446.03;;;11.18;88.02
64362;BME280;50685;53.346;-6.296;2023-02-18T00:43:57;101462.84;;;11.17;88.33
64362;BME280;50685;53.346;-6.296;2023-02-18T00:49:28;101445.16;;;11.17;88.95
64362;BME280;50685;53.346;-6.296;2023-02-18T00:54:45;101442.47;;;11.23;88.47
64362;BME280;50685;53.346;-6.296;2023-02-18T00:57:30;101469.91;;;11.27;88.26
64362;BME280;50685;53.346;-6.296;2023-02-18T01:00:03;101446.91;;;11.24;89.27
64362;BME280;50685;53.346;-6.296;2023-02-18T01:02:47;101456.63;;;11.22;89.91
64362;BME280;50685;53.346;-6.296;2023-02-18T01:11:24;101449.56;;;11.21;90.63
64362;BME280;50685;53.346;-6.296;2023-02-18T01:17:05;101436.28;;;11.21;90.75
64362;BME280;50685;53.346;-6.296;2023-02-18T01:23:14;101415.91;;;11.20;91.41
64362;BME280;50685;53.346;-6.296;2023-02-18T01:25:58;101434.50;;;11.20;91.29
64362;BME280;50685;53.346;-6.296;2023-02-18T01:28:34;101431.84;;;11.20;91.42
64362;BME280;50685;53.346;-6.296;2023-02-18T01:34:37;101448.69;;;11.21;92.19
64362;BME280;50685;53.346;-6.296;2023-02-18T01:37:21;101462.81;;;11.23;92.58
64362;BME280;50685;53.346;-6.296;2023-02-18T01:39:52;101423.00;;;11.24;92.75
64362;BME280;50685;53.346;-6.296;2023-02-18T01:55:09;101406.16;;;11.29;92.48
64362;BME280;50685;53.346;-6.296;2023-02-18T01:57:36;101407.00;;;11.32;92.53
64362;BME280;50685;53.346;-6.296;2023-02-18T02:00:30;101422.94;;;11.32;92.97
64362;BME280;50685;53.346;-6.296;2023-02-18T02:06:19;101407.91;;;11.31;93.47
64362;BME280;50685;53.346;-6.296;2023-02-18T02:08:52;101420.28;;;11.32;93.63
64362;BME280;50685;53.346;-6.296;2023-02-18T02:17:29;101408.75;;;11.32;94.36
64362;BME280;50685;53.346;-6.296;2023-02-18T02:40:10;101413.22;;;11.30;95.72
64362;BME280;50685;53.346;-6.296;2023-02-18T02:45:47;101389.38;;;11.23;96.40
64362;BME280;50685;53.346;-6.296;2023-02-18T02:51:14;101441.59;;;11.21;96.09
64362;BME280;50685;53.346;-6.296;2023-02-18T03:32:38;101456.63;;;11.19;90.32
64362;BME280;50685;53.346;-6.296;2023-02-18T03:40:51;101476.13;;;11.12;89.18
64362;BME280;50685;53.346;-6.296;2023-02-18T03:43:40;101468.19;;;11.06;88.78
64362;BME280;50685;53.346;-6.296;2023-02-18T03:49:42;101469.97;;;11.02;87.95
64362;BME280;50685;53.346;-6.296;2023-02-18T03:55:42;101477.94;;;11.10;87.12
64362;BME280;50685;53.346;-6.296;2023-02-18T03:58:07;101433.69;;;11.06;86.16
64362;BME280;50685;53.346;-6.296;2023-02-18T04:00:44;101469.09;;;11.02;85.66
64362;BME280;50685;53.346;-6.296;2023-02-18T04:03:22;101480.63;;;10.93;85.03
64362;BME280;50685;53.346;-6.296;2023-02-18T04:05:58;101474.47;;;10.88;84.87
64362;BME280;50685;53.346;-6.296;2023-02-18T04:08:45;101462.97;;;10.81;85.53
64362;BME280;50685;53.346;-6.296;2023-02-18T04:11:21;101467.44;;;10.67;87.59
64362;BME280;50685;53.346;-6.296;2023-02-18T04:14:05;101480.72;;;10.57;88.47
64362;BME280;50685;53.346;-6.296;2023-02-18T04:16:52;101491.34;;;10.50;89.08
64362;BME280;50685;53.346;-6.296;2023-02-18T04:19:21;101462.16;;;10.47;88.80
64362;BME280;50685;53.346;-6.296;2023-02-18T04:21:48;101467.50;;;10.43;88.77
64362;BME280;50685;53.346;-6.296;2023-02-18T04:24:19;101478.97;;;10.38;89.11
64362;BME280;50685;53.346;-6.296;2023-02-18T04:27:04;101471.03;;;10.36;89.54
64362;BME280;50685;53.346;-6.296;2023-02-18T04:29:30;101483.41;;;10.37;89.53
64362;BME280;50685;53.346;-6.296;2023-02-18T04:37:46;101458.66;;;10.40;89.52
64362;BME280;50685;53.346;-6.296;2023-02-18T04:40:29;101462.19;;;10.40;89.12
64362;BME280;50685;53.346;-6.296;2023-02-18T04:46:14;101480.72;;;10.47;88.57
64362;BME280;50685;53.346;-6.296;2023-02-18T04:57:18;101456.88;;;10.40;87.68
64362;BME280;50685;53.346;-6.296;2023-02-18T04:59:46;101473.66;;;10.39;87.90
64362;BME280;50685;53.346;-6.296;2023-02-18T05:02:31;101460.41;;;10.39;87.17
64362;BME280;50685;53.346;-6.296;2023-02-18T05:05:02;101471.91;;;10.38;87.06
64362;BME280;50685;53.346;-6.296;2023-02-18T05:07:30;101478.97;;;10.41;86.42
64362;BME280;50685;53.346;-6.296;2023-02-18T05:12:51;101471.91;;;10.46;86.05
64362;BME280;50685;53.346;-6.296;2023-02-18T05:15:23;101460.41;;;10.47;86.46
64362;BME280;50685;53.346;-6.296;2023-02-18T05:18:07;101470.13;;;10.45;86.45
64362;BME280;50685;53.346;-6.296;2023-02-18T05:20:43;101481.63;;;10.42;86.96
64362;BME280;50685;53.346;-6.296;2023-02-18T05:23:08;101452.44;;;10.41;87.34
64362;BME280;50685;53.346;-6.296;2023-02-18T05:25:36;101485.19;;;10.40;87.63
64362;BME280;50685;53.346;-6.296;2023-02-18T05:30:54;101473.63;;;10.35;87.60
64362;BME280;50685;53.346;-6.296;2023-02-18T05:36:08;101471.88;;;10.31;86.61
64362;BME280;50685;53.346;-6.296;2023-02-18T05:44:17;101472.78;;;10.28;85.42
64362;BME280;50685;53.346;-6.296;2023-02-18T05:47:12;101460.38;;;10.28;85.10
64362;BME280;50685;53.346;-6.296;2023-02-18T05:49:58;101468.34;;;10.27;84.59
64362;BME280;50685;53.346;-6.296;2023-02-18T05:52:32;101478.09;;;10.26;83.81
64362;BME280;50685;53.346;-6.296;2023-02-18T05:55:13;101456.88;;;10.26;82.91
64362;BME280;50685;53.346;-6.296;2023-02-18T05:58:04;101472.75;;;10.29;82.31
64362;BME280;50685;53.346;-6.296;2023-02-18T06:00:38;101478.06;;;10.34;81.34
64362;BME280;50685;53.346;-6.296;2023-02-18T06:03:04;101467.50;;;10.39;80.84
64362;BME280;50685;53.346;-6.296;2023-02-18T06:05:32;101465.72;;;10.42;80.62
64362;BME280;50685;53.346;-6.296;2023-02-18T06:08:00;101471.88;;;10.44;80.80
64362;BME280;50685;53.346;-6.296;2023-02-18T06:10:28;101485.16;;;10.46;80.55
64362;BME280;50685;53.346;-6.296;2023-02-18T06:12:57;101456.88;;;10.45;80.78
64362;BME280;50685;53.346;-6.296;2023-02-18T06:15:42;101473.66;;;10.45;80.90
64362;BME280;50685;53.346;-6.296;2023-02-18T06:21:21;101483.41;;;10.40;81.41
64362;BME280;50685;53.346;-6.296;2023-02-18T06:23:50;101483.38;;;10.42;81.86
64362;BME280;50685;53.346;-6.296;2023-02-18T06:26:25;101491.38;;;10.39;82.10
64362;BME280;50685;53.346;-6.296;2023-02-18T06:29:03;101480.72;;;10.34;82.76
64362;BME280;50685;53.346;-6.296;2023-02-18T06:31:50;101486.03;;;10.26;83.32
64362;BME280;50685;53.346;-6.296;2023-02-18T06:34:24;101497.53;;;10.24;83.66
64362;BME280;50685;53.346;-6.296;2023-02-18T06:37:18;101493.97;;;10.17;84.65
64362;BME280;50685;53.346;-6.296;2023-02-18T06:40:05;101471.88;;;10.15;84.99
64362;BME280;50685;53.346;-6.296;2023-02-18T06:42:57;101486.94;;;10.11;85.47
64362;BME280;50685;53.346;-6.296;2023-02-18T06:48:25;101497.53;;;10.13;86.14
64362;BME280;50685;53.346;-6.296;2023-02-18T06:51:15;101511.63;;;10.15;85.81
64362;BME280;50685;53.346;-6.296;2023-02-18T06:53:49;101501.03;;;10.18;85.69
64362;BME280;50685;53.346;-6.296;2023-02-18T06:56:29;101511.66;;;10.23;85.26
64362;BME280;50685;53.346;-6.296;2023-02-18T06:59:08;101519.59;;;10.26;84.99
64362;BME280;50685;53.346;-6.296;2023-02-18T07:04:49;101529.34;;;10.25;84.70
64362;BME280;50685;53.346;-6.296;2023-02-18T07:07:20;101526.69;;;10.30;84.13
64362;BME280;50685;53.346;-6.296;2023-02-18T07:18:24;101556.72;;;10.29;85.38
64362;BME280;50685;53.346;-6.296;2023-02-18T07:21:02;101566.44;;;10.25;85.60
64362;BME280;50685;53.346;-6.296;2023-02-18T07:23:45;101567.31;;;10.24;86.21
64362;BME280;50685;53.346;-6.296;2023-02-18T07:26:22;101581.47;;;10.23;86.64
64362;BME280;50685;53.346;-6.296;2023-02-18T07:32:01;101587.66;;;10.25;87.56
64362;BME280;50685;53.346;-6.296;2023-02-18T07:34:27;101583.25;;;10.27;87.76
64362;BME280;50685;53.346;-6.296;2023-02-18T07:40:05;101588.53;;;10.26;88.16
64362;BME280;50685;53.346;-6.296;2023-02-18T07:42:37;101582.34;;;10.25;87.98
64362;BME280;50685;53.346;-6.296;2023-02-18T07:45:23;101596.50;;;10.27;87.87
64362;BME280;50685;53.346;-6.296;2023-02-18T07:47:51;101578.81;;;10.29;87.86
64362;BME280;50685;53.346;-6.296;2023-02-18T07:50:17;101596.50;;;10.31;88.00
64362;BME280;50685;53.346;-6.296;2023-02-18T07:53:05;101597.41;;;10.31;88.26
64362;BME280;50685;53.346;-6.296;2023-02-18T07:58:40;101610.63;;;10.29;89.12
64362;BME280;50685;53.346;-6.296;2023-02-18T08:01:07;101606.22;;;10.30;89.22
64362;BME280;50685;53.346;-6.296;2023-02-18T08:03:43;101615.97;;;10.31;89.37
64362;BME280;50685;53.346;-6.296;2023-02-18T08:06:24;101612.41;;;10.27;89.69
64362;BME280;50685;53.346;-6.296;2023-02-18T08:08:59;101613.28;;;10.23;90.34
64362;BME280;50685;53.346;-6.296;2023-02-18T08:11:24;101617.72;;;10.21;90.20
64362;BME280;50685;53.346;-6.296;2023-02-18T08:13:55;101620.34;;;10.20;90.06
64362;BME280;50685;53.346;-6.296;2023-02-18T08:16:26;101615.94;;;10.20;89.75
64362;BME280;50685;53.346;-6.296;2023-02-18T08:18:52;101623.88;;;10.22;89.78
64362;BME280;50685;53.346;-6.296;2023-02-18T08:28:33;101624.75;;;10.27;88.54
64362;BME280;50685;53.346;-6.296;2023-02-18T08:30:58;101625.66;;;10.32;87.94
64362;BME280;50685;53.346;-6.296;2023-02-18T08:39:50;101643.41;;;10.44;86.10
64362;BME280;50685;53.346;-6.296;2023-02-18T08:42:34;101653.13;;;10.50;85.44
64362;BME280;50685;53.346;-6.296;2023-02-18T08:45:02;101654.03;;;10.53;84.51
64362;BME280;50685;53.346;-6.296;2023-02-18T08:47:27;101665.53;;;10.58;84.82
64362;BME280;50685;53.346;-6.296;2023-02-18T08:52:45;101667.28;;;10.63;83.79
64362;BME280;50685;53.346;-6.296;2023-02-18T08:55:19;101680.56;;;10.67;83.68
64362;BME280;50685;53.346;-6.296;2023-02-18T09:01:06;101672.63;;;10.78;82.82
64362;BME280;50685;53.346;-6.296;2023-02-18T09:03:50;101683.22;;;10.87;82.44
64362;BME280;50685;53.346;-6.296;2023-02-18T09:06:22;101688.53;;;10.87;82.60
64362;BME280;50685;53.346;-6.296;2023-02-18T09:08:53;101704.47;;;10.84;83.55
64362;BME280;50685;53.346;-6.296;2023-02-18T09:11:21;101710.66;;;10.75;84.57
64362;BME280;50685;53.346;-6.296;2023-02-18T09:14:08;101706.19;;;10.67;85.77
64362;BME280;50685;53.346;-6.296;2023-02-18T09:19:42;101707.03;;;10.42;88.78
64362;BME280;50685;53.346;-6.296;2023-02-18T09:28:06;101714.00;;;10.17;92.00
64362;BME280;50685;53.346;-6.296;2023-02-18T09:30:38;101719.28;;;10.12;93.15
64362;BME280;50685;53.346;-6.296;2023-02-18T09:33:13;101727.22;;;10.11;93.13
64362;BME280;50685;53.346;-6.296;2023-02-18T09:35:52;101732.53;;;10.09;93.63
64362;BME280;50685;53.346;-6.296;2023-02-18T10:07:48;101729.22;;;10.92;81.76
64362;BME280;50685;53.346;-6.296;2023-02-18T10:53:53;101723.00;;;11.35;80.12
64362;BME280;50685;53.346;-6.296;2023-02-18T11:14:48;101704.38;;;11.69;76.11
64362;BME280;50685;53.346;-6.296;2023-02-18T11:20:32;101703.50;;;11.69;75.31
64362;BME280;50685;53.346;-6.296;2023-02-18T11:22:59;101708.78;;;11.70;75.48
64362;BME280;50685;53.346;-6.296;2023-02-18T11:28:47;101692.81;;;11.73;74.35
64362;BME280;50685;53.346;-6.296;2023-02-18T11:31:24;101696.41;;;11.72;74.23
64362;BME280;50685;53.346;-6.296;2023-02-18T11:36:44;101704.38;;;11.69;74.79
64362;BME280;50685;53.346;-6.296;2023-02-18T11:39:43;101674.28;;;11.64;74.42
64362;BME280;50685;53.346;-6.296;2023-02-18T11:42:28;101690.25;;;11.53;74.76
64362;BME280;50685;53.346;-6.296;2023-02-18T11:45:31;101707.06;;;11.52;75.36
64362;BME280;50685;53.346;-6.296;2023-02-18T11:48:01;101692.91;;;11.49;75.62
64362;BME280;50685;53.346;-6.296;2023-02-18T11:50:30;101700.00;;;11.48;76.11
64362;BME280;50685;53.346;-6.296;2023-02-18T11:56:15;101711.50;;;11.58;75.54
64362;BME280;50685;53.346;-6.296;2023-02-18T12:11:26;101718.53;;;11.64;77.60
64362;BME280;50685;53.346;-6.296;2023-02-18T12:24:52;101712.09;;;12.36;73.90
64362;BME280;50685;53.346;-6.296;2023-02-18T13:05:43;101680.50;;;13.12;66.71
64362;BME280;50685;53.346;-6.296;2023-02-18T13:08:37;101676.91;;;13.16;66.67
64362;BME280;50685;53.346;-6.296;2023-02-18T13:14:32;101666.31;;;13.09;67.67
64362;BME280;50685;53.346;-6.296;2023-02-18T13:17:12;101679.63;;;13.09;68.06
64362;BME280;50685;53.346;-6.296;2023-02-18T13:36:04;101682.75;;;12.48;73.95
64362;BME280;50685;53.346;-6.296;2023-02-18T13:50:42;101642.69;;;12.70;75.13
64362;BME280;50685;53.346;-6.296;2023-02-18T13:56:26;101629.66;;;13.37;71.87
64362;BME280;50685;53.346;-6.296;2023-02-18T13:59:16;101625.69;;;13.72;70.18
64362;BME280;50685;53.346;-6.296;2023-02-18T14:13:18;101631.06;;;12.83;72.45
64362;BME280;50685;53.346;-6.296;2023-02-18T14:27:46;101600.41;;;12.31;74.36
64362;BME280;50685;53.346;-6.296;2023-02-18T14:30:18;101598.66;;;12.30;74.59
64362;BME280;50685;53.346;-6.296;2023-02-18T14:33:22;101597.72;;;12.36;74.06
64362;BME280;50685;53.346;-6.296;2023-02-18T14:47:10;101595.72;;;12.63;74.04
64362;BME280;50685;53.346;-6.296;2023-02-18T14:50:19;101576.63;;;13.14;70.63
64362;BME280;50685;53.346;-6.296;2023-02-18T14:58:52;101596.06;;;13.21;69.25
64362;BME280;50685;53.346;-6.296;2023-02-18T15:01:33;101611.31;;;13.08;69.38
64362;BME280;50685;53.346;-6.296;2023-02-18T15:07:04;101590.72;;;13.22;68.87
64362;BME280;50685;53.346;-6.296;2023-02-18T15:09:43;101598.00;;;13.05;68.60
64362;BME280;50685;53.346;-6.296;2023-02-18T15:12:12;101598.22;;;12.84;69.19
64362;BME280;50685;53.346;-6.296;2023-02-18T15:17:42;101637.50;;;12.56;70.45
64362;BME280;50685;53.346;-6.296;2023-02-18T15:20:32;101622.50;;;12.43;71.00
64362;BME280;50685;53.346;-6.296;2023-02-18T15:23:15;101604.75;;;12.45;71.09
64362;BME280;50685;53.346;-6.296;2023-02-18T15:25:50;101631.28;;;12.56;71.36
64362;BME280;50685;53.346;-6.296;2023-02-18T15:28:38;101627.72;;;12.57;71.68
64362;BME280;50685;53.346;-6.296;2023-02-18T15:31:11;101631.25;;;12.59;71.57
64362;BME280;50685;53.346;-6.296;2023-02-18T15:36:24;101620.69;;;12.45;69.47
64362;BME280;50685;53.346;-6.296;2023-02-18T15:38:56;101618.94;;;12.42;68.75
64362;BME280;50685;53.346;-6.296;2023-02-18T15:41:24;101615.44;;;12.40;68.49
64362;BME280;50685;53.346;-6.296;2023-02-18T15:44:17;101640.22;;;12.47;67.89
64362;BME280;50685;53.346;-6.296;2023-02-18T15:47:00;101649.97;;;12.46;66.93
64362;BME280;50685;53.346;-6.296;2023-02-18T16:04:15;101618.66;;;12.79;66.62
64362;BME280;50685;53.346;-6.296;2023-02-18T16:06:53;101652.34;;;12.83;66.43
64362;BME280;50685;53.346;-6.296;2023-02-18T16:12:30;101653.16;;;12.93;66.14
64362;BME280;50685;53.346;-6.296;2023-02-18T16:15:20;101661.25;;;12.79;66.77
64362;BME280;50685;53.346;-6.296;2023-02-18T16:17:50;101680.84;;;12.72;67.47
64362;BME280;50685;53.346;-6.296;2023-02-18T16:20:36;101664.09;;;12.58;67.87
64362;BME280;50685;53.346;-6.296;2023-02-18T16:23:14;101695.31;;;12.25;68.83
64362;BME280;50685;53.346;-6.296;2023-02-18T16:31:54;101637.75;;;12.14;69.31
64362;BME280;50685;53.346;-6.296;2023-02-18T16:34:31;101654.59;;;12.13;69.37
64362;BME280;50685;53.346;-6.296;2023-02-18T16:37:08;101663.50;;;12.11;69.37
64362;BME280;50685;53.346;-6.296;2023-02-18T16:39:52;101658.19;;;12.03;69.14
64362;BME280;50685;53.346;-6.296;2023-02-18T16:42:42;101686.56;;;11.93;69.76
64362;BME280;50685;53.346;-6.296;2023-02-18T16:51:32;101667.25;;;11.35;71.10
64362;BME280;50685;53.346;-6.296;2023-02-18T16:54:14;101677.88;;;11.23;70.99
64362;BME280;50685;53.346;-6.296;2023-02-18T16:56:51;101697.38;;;11.19;71.11
64362;BME280;50685;53.346;-6.296;2023-02-18T16:59:17;101697.38;;;11.14;71.08
64362;BME280;50685;53.346;-6.296;2023-02-18T17:02:02;101708.00;;;11.13;71.19
64362;BME280;50685;53.346;-6.296;2023-02-18T17:04:44;101691.19;;;11.09;70.60
64362;BME280;50685;53.346;-6.296;2023-02-18T17:07:18;101723.03;;;11.12;70.69
64362;BME280;50685;53.346;-6.296;2023-02-18T17:09:46;101706.22;;;11.12;70.68
64362;BME280;50685;53.346;-6.296;2023-02-18T17:12:55;101738.97;;;11.09;70.69
64362;BME280;50685;53.346;-6.296;2023-02-18T17:15:23;101726.59;;;11.02;71.29
64362;BME280;50685;53.346;-6.296;2023-02-18T17:20:37;101705.34;;;10.83;72.79
64362;BME280;50685;53.346;-6.296;2023-02-18T17:23:02;101708.88;;;10.74;72.80
64362;BME280;50685;53.346;-6.296;2023-02-18T17:28:35;101720.34;;;10.75;72.84
64362;BME280;50685;53.346;-6.296;2023-02-18T17:33:51;101741.56;;;10.76;72.68
64362;BME280;50685;53.346;-6.296;2023-02-18T17:36:29;101743.34;;;10.77;72.60
64362;BME280;50685;53.346;-6.296;2023-02-18T17:38:54;101722.13;;;10.76;72.67
64362;BME280;50685;53.346;-6.296;2023-02-18T17:41:44;101736.28;;;10.75;72.66
64362;BME280;50685;53.346;-6.296;2023-02-18T17:44:33;101743.34;;;10.62;72.84
64362;BME280;50685;53.346;-6.296;2023-02-18T17:47:01;101759.25;;;10.67;73.54
64362;BME280;50685;53.346;-6.296;2023-02-18T17:49:36;101775.19;;;10.62;73.78
64362;BME280;50685;53.346;-6.296;2023-02-18T17:52:13;101786.66;;;10.59;74.24
64362;BME280;50685;53.346;-6.296;2023-02-18T17:54:51;101785.75;;;10.54;74.67
64362;BME280;50685;53.346;-6.296;2023-02-18T17:57:23;101789.31;;;10.53;75.03
64362;BME280;50685;53.346;-6.296;2023-02-18T18:00:01;101803.44;;;10.52;75.31
64362;BME280;50685;53.346;-6.296;2023-02-18T18:02:37;101806.97;;;10.53;75.55
64362;BME280;50685;53.346;-6.296;2023-02-18T18:07:51;101814.91;;;10.51;75.61
64362;BME280;50685;53.346;-6.296;2023-02-18T18:10:24;101794.59;;;10.47;75.96
64362;BME280;50685;53.346;-6.296;2023-02-18T18:12:55;101786.59;;;10.44;76.09
64362;BME280;50685;53.346;-6.296;2023-02-18T18:15:30;101811.34;;;10.43;76.04
64362;BME280;50685;53.346;-6.296;2023-02-18T18:20:53;101821.94;;;10.41;75.95
64362;BME280;50685;53.346;-6.296;2023-02-18T18:23:32;101829.03;;;10.42;76.07
64362;BME280;50685;53.346;-6.296;2023-02-18T18:26:00;101838.75;;;10.42;76.10
64362;BME280;50685;53.346;-6.296;2023-02-18T18:28:32;101844.91;;;10.39;76.21
64362;BME280;50685;53.346;-6.296;2023-02-18T18:31:18;101858.19;;;10.36;76.18
64362;BME280;50685;53.346;-6.296;2023-02-18T18:33:49;101854.59;;;10.36;76.37
64362;BME280;50685;53.346;-6.296;2023-02-18T18:39:01;101836.03;;;10.33;75.78
64362;BME280;50685;53.346;-6.296;2023-02-18T18:41:26;101871.38;;;10.33;75.13
64362;BME280;50685;53.346;-6.296;2023-02-18T18:43:55;101856.34;;;10.32;75.12
64362;BME280;50685;53.346;-6.296;2023-02-18T18:46:23;101869.63;;;10.34;74.98
64362;BME280;50685;53.346;-6.296;2023-02-18T18:48:51;101888.19;;;10.35;74.79
64362;BME280;50685;53.346;-6.296;2023-02-18T18:51:17;101874.09;;;10.36;74.04
64362;BME280;50685;53.346;-6.296;2023-02-18T18:53:43;101890.00;;;10.38;73.92
64362;BME280;50685;53.346;-6.296;2023-02-18T18:56:12;101911.22;;;10.38;73.52
64362;BME280;50685;53.346;-6.296;2023-02-18T18:58:43;101895.31;;;10.38;72.37
64362;BME280;50685;53.346;-6.296;2023-02-18T19:04:03;101903.25;;;10.36;70.98
64362;BME280;50685;53.346;-6.296;2023-02-18T19:06:46;101906.78;;;10.37;70.77
64362;BME280;50685;53.346;-6.296;2023-02-18T19:09:14;101911.22;;;10.36;70.63
64362;BME280;50685;53.346;-6.296;2023-02-18T19:12:07;101916.53;;;10.38;70.56
64362;BME280;50685;53.346;-6.296;2023-02-18T19:14:32;101925.34;;;10.37;70.42
64362;BME280;50685;53.346;-6.296;2023-02-18T19:16:57;101905.91;;;10.36;70.66
64362;BME280;50685;53.346;-6.296;2023-02-18T19:19:32;101933.25;;;10.34;70.85
64362;BME280;50685;53.346;-6.296;2023-02-18T19:22:24;101938.56;;;10.34;71.30
64362;BME280;50685;53.346;-6.296;2023-02-18T19:24:49;101933.22;;;10.27;71.96
64362;BME280;50685;53.346;-6.296;2023-02-18T19:27:25;101935.00;;;10.33;72.19
64362;BME280;50685;53.346;-6.296;2023-02-18T19:29:59;101955.34;;;10.31;72.36
64362;BME280;50685;53.346;-6.296;2023-02-18T19:32:31;101952.66;;;10.29;72.30
64362;BME280;50685;53.346;-6.296;2023-02-18T19:34:56;101941.19;;;10.27;72.22
64362;BME280;50685;53.346;-6.296;2023-02-18T19:37:24;101913.75;;;10.24;71.86
64362;BME280;50685;53.346;-6.296;2023-02-18T19:39:55;101928.72;;;10.17;71.66
64362;BME280;50685;53.346;-6.296;2023-02-18T19:42:31;101943.72;;;10.15;71.51
64362;BME280;50685;53.346;-6.296;2023-02-18T19:45:06;101954.31;;;10.12;71.51
64362;BME280;50685;53.346;-6.296;2023-02-18T19:47:39;101958.69;;;10.10;71.62
64362;BME280;50685;53.346;-6.296;2023-02-18T19:52:58;101956.88;;;10.00;71.24
64362;BME280;50685;53.346;-6.296;2023-02-18T19:55:39;101950.66;;;9.94;71.22
64362;BME280;50685;53.346;-6.296;2023-02-18T19:58:07;101956.81;;;9.93;71.31
64362;BME280;50685;53.346;-6.296;2023-02-18T20:00:32;101956.81;;;9.93;71.47
64362;BME280;50685;53.346;-6.296;2023-02-18T20:03:04;101966.50;;;9.93;71.36
64362;BME280;50685;53.346;-6.296;2023-02-18T20:05:29;101979.78;;;9.94;71.75
64362;BME280;50685;53.346;-6.296;2023-02-18T20:08:00;101990.41;;;9.94;71.78
64362;BME280;50685;53.346;-6.296;2023-02-18T20:10:31;101993.00;;;9.93;71.91
64362;BME280;50685;53.346;-6.296;2023-02-18T20:13:22;101973.59;;;9.94;71.99
64362;BME280;50685;53.346;-6.296;2023-02-18T20:18:44;101997.47;;;9.95;72.16
64362;BME280;50685;53.346;-6.296;2023-02-18T20:21:18;101977.09;;;9.93;72.13
64362;BME280;50685;53.346;-6.296;2023-02-18T20:23:50;101997.44;;;9.94;72.19
64362;BME280;50685;53.346;-6.296;2023-02-18T20:26:25;101990.34;;;9.93;72.19
64362;BME280;50685;53.346;-6.296;2023-02-18T20:28:53;102002.72;;;9.92;72.32
64362;BME280;50685;53.346;-6.296;2023-02-18T20:31:43;102015.06;;;9.89;72.24
64362;BME280;50685;53.346;-6.296;2023-02-18T20:34:10;101998.25;;;9.85;72.35
64362;BME280;50685;53.346;-6.296;2023-02-18T20:36:41;102025.66;;;9.87;72.27
64362;BME280;50685;53.346;-6.296;2023-02-18T20:45:05;102045.09;;;9.88;71.72
64362;BME280;50685;53.346;-6.296;2023-02-18T20:47:45;102045.09;;;9.88;71.40
64362;BME280;50685;53.346;-6.296;2023-02-18T20:50:13;102045.09;;;9.88;71.21
64362;BME280;50685;53.346;-6.296;2023-02-18T20:52:44;102065.41;;;9.86;71.03
64362;BME280;50685;53.346;-6.296;2023-02-18T20:55:12;102037.13;;;9.85;71.13
64362;BME280;50685;53.346;-6.296;2023-02-18T20:58:16;102060.06;;;9.84;70.88
64362;BME280;50685;53.346;-6.296;2023-02-18T21:03:28;102060.00;;;9.78;71.59
64362;BME280;50685;53.346;-6.296;2023-02-18T21:05:56;102041.44;;;9.78;71.56
64362;BME280;50685;53.346;-6.296;2023-02-18T21:08:32;102060.84;;;9.77;71.43
64362;BME280;50685;53.346;-6.296;2023-02-18T21:11:25;102055.56;;;9.77;71.52
64362;BME280;50685;53.346;-6.296;2023-02-18T21:13:54;102055.53;;;9.74;71.48
64362;BME280;50685;53.346;-6.296;2023-02-18T21:17:00;102068.78;;;9.75;71.52
64362;BME280;50685;53.346;-6.296;2023-02-18T21:19:30;102070.56;;;9.75;71.53
64362;BME280;50685;53.346;-6.296;2023-02-18T21:22:03;102068.84;;;9.78;71.50
64362;BME280;50685;53.346;-6.296;2023-02-18T21:24:46;102090.91;;;9.76;71.45
64362;BME280;50685;53.346;-6.296;2023-02-18T21:27:23;102091.78;;;9.76;71.78
64362;BME280;50685;53.346;-6.296;2023-02-18T21:30:14;102106.78;;;9.76;71.64
64362;BME280;50685;53.346;-6.296;2023-02-18T21:35:19;102112.13;;;9.79;71.84
64362;BME280;50685;53.346;-6.296;2023-02-18T21:37:47;102128.94;;;9.81;71.79
64362;BME280;50685;53.346;-6.296;2023-02-18T21:40:35;102132.44;;;9.81;71.96
64362;BME280;50685;53.346;-6.296;2023-02-18T21:46:31;102142.13;;;9.76;72.28
64362;BME280;50685;53.346;-6.296;2023-02-18T21:49:11;102138.53;;;9.73;72.32
64362;BME280;50685;53.346;-6.296;2023-02-18T21:54:43;102166.72;;;9.68;72.93
64362;BME280;50685;53.346;-6.296;2023-02-18T22:00:28;102176.47;;;9.70;72.71
64362;BME280;50685;53.346;-6.296;2023-02-18T22:05:39;102184.44;;;9.72;72.87
64362;BME280;50685;53.346;-6.296;2023-02-18T22:08:07;102197.66;;;9.69;72.99
64362;BME280;50685;53.346;-6.296;2023-02-18T22:10:45;102193.22;;;9.68;73.46
64362;BME280;50685;53.346;-6.296;2023-02-18T22:13:10;102200.25;;;9.65;73.81
64362;BME280;50685;53.346;-6.296;2023-02-18T22:18:44;102200.22;;;9.62;74.02
64362;BME280;50685;53.346;-6.296;2023-02-18T22:21:17;102194.00;;;9.60;73.55
64362;BME280;50685;53.346;-6.296;2023-02-18T22:23:55;102216.13;;;9.62;73.06
64362;BME280;50685;53.346;-6.296;2023-02-18T22:29:47;102222.31;;;9.64;72.55
64362;BME280;50685;53.346;-6.296;2023-02-18T22:32:33;102232.03;;;9.65;72.17
64362;BME280;50685;53.346;-6.296;2023-02-18T22:38:10;102245.34;;;9.69;71.99
64362;BME280;50685;53.346;-6.296;2023-02-18T22:40:40;102232.94;;;9.66;71.74
64362;BME280;50685;53.346;-6.296;2023-02-18T22:43:16;102248.78;;;9.64;71.75
64362;BME280;50685;53.346;-6.296;2023-02-18T22:45:52;102254.09;;;9.64;71.49
64362;BME280;50685;53.346;-6.296;2023-02-18T22:48:40;102263.81;;;9.64;71.87
64362;BME280;50685;53.346;-6.296;2023-02-18T22:53:44;102280.59;;;9.64;71.79
64362;BME280;50685;53.346;-6.296;2023-02-18T23:02:32;102277.91;;;9.61;70.54