sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72440;DHT22;60446;50.752;4.352;2022-12-20T00:01:34;10.90;67.10
72440;DHT22;60446;50.752;4.352;2022-12-20T00:04:04;10.80;67.30
72440;DHT22;60446;50.752;4.352;2022-12-20T00:06:35;10.90;67.40
72440;DHT22;60446;50.752;4.352;2022-12-20T00:09:11;10.80;67.20
72440;DHT22;60446;50.752;4.352;2022-12-20T00:11:41;10.80;67.80
72440;DHT22;60446;50.752;4.352;2022-12-20T00:14:10;10.80;68.00
72440;DHT22;60446;50.752;4.352;2022-12-20T00:16:38;10.80;68.10
72440;DHT22;60446;50.752;4.352;2022-12-20T00:19:06;10.90;67.60
72440;DHT22;60446;50.752;4.352;2022-12-20T00:21:34;10.90;67.80
72440;DHT22;60446;50.752;4.352;2022-12-20T00:24:02;10.90;68.10
72440;DHT22;60446;50.752;4.352;2022-12-20T00:26:32;10.80;68.90
72440;DHT22;60446;50.752;4.352;2022-12-20T00:29:00;10.80;69.20
72440;DHT22;60446;50.752;4.352;2022-12-20T00:31:29;10.70;69.90
72440;DHT22;60446;50.752;4.352;2022-12-20T00:33:58;10.60;70.10
72440;DHT22;60446;50.752;4.352;2022-12-20T00:36:27;10.70;70.10
72440;DHT22;60446;50.752;4.352;2022-12-20T00:38:56;10.60;70.10
72440;DHT22;60446;50.752;4.352;2022-12-20T00:41:28;10.60;70.40
72440;DHT22;60446;50.752;4.352;2022-12-20T00:44:00;10.60;69.90
72440;DHT22;60446;50.752;4.352;2022-12-20T00:46:30;10.60;69.60
72440;DHT22;60446;50.752;4.352;2022-12-20T00:48:57;10.70;69.60
72440;DHT22;60446;50.752;4.352;2022-12-20T00:51:27;10.70;69.40
72440;DHT22;60446;50.752;4.352;2022-12-20T00:53:55;10.80;69.10
72440;DHT22;60446;50.752;4.352;2022-12-20T00:56:23;10.80;69.40
72440;DHT22;60446;50.752;4.352;2022-12-20T00:58:54;10.70;69.70
72440;DHT22;60446;50.752;4.352;2022-12-20T01:01:31;10.70;70.30
72440;DHT22;60446;50.752;4.352;2022-12-20T01:04:01;10.60;70.40
72440;DHT22;60446;50.752;4.352;2022-12-20T01:06:29;10.50;71.00
72440;DHT22;60446;50.752;4.352;2022-12-20T01:08:59;10.50;71.20
72440;DHT22;60446;50.752;4.352;2022-12-20T01:11:34;10.50;71.30
72440;DHT22;60446;50.752;4.352;2022-12-20T01:14:10;10.50;71.30
72440;DHT22;60446;50.752;4.352;2022-12-20T01:16:46;10.40;71.40
72440;DHT22;60446;50.752;4.352;2022-12-20T01:19:17;10.40;71.40
72440;DHT22;60446;50.752;4.352;2022-12-20T01:21:46;10.40;71.40
72440;DHT22;60446;50.752;4.352;2022-12-20T01:24:16;10.40;71.50
72440;DHT22;60446;50.752;4.352;2022-12-20T01:26:44;10.30;71.90
72440;DHT22;60446;50.752;4.352;2022-12-20T01:29:13;10.30;72.30
72440;DHT22;60446;50.752;4.352;2022-12-20T01:31:43;10.20;72.40
72440;DHT22;60446;50.752;4.352;2022-12-20T01:34:11;10.30;72.60
72440;DHT22;60446;50.752;4.352;2022-12-20T01:36:38;10.30;73.00
72440;DHT22;60446;50.752;4.352;2022-12-20T01:39:15;10.20;73.70
72440;DHT22;60446;50.752;4.352;2022-12-20T01:41:44;10.20;73.90
72440;DHT22;60446;50.752;4.352;2022-12-20T01:46:47;10.10;75.30
72440;DHT22;60446;50.752;4.352;2022-12-20T01:55:06;9.80;75.50
72440;DHT22;60446;50.752;4.352;2022-12-20T01:57:48;9.80;75.60
72440;DHT22;60446;50.752;4.352;2022-12-20T02:00:19;9.80;75.60
72440;DHT22;60446;50.752;4.352;2022-12-20T02:02:48;9.90;75.10
72440;DHT22;60446;50.752;4.352;2022-12-20T02:05:18;9.90;74.90
72440;DHT22;60446;50.752;4.352;2022-12-20T02:07:49;9.90;74.40
72440;DHT22;60446;50.752;4.352;2022-12-20T02:10:20;10.00;74.20
72440;DHT22;60446;50.752;4.352;2022-12-20T02:13:00;10.10;73.90
72440;DHT22;60446;50.752;4.352;2022-12-20T02:15:53;10.10;74.00
72440;DHT22;60446;50.752;4.352;2022-12-20T02:18:26;10.10;73.70
72440;DHT22;60446;50.752;4.352;2022-12-20T02:32:03;10.10;74.10
72440;DHT22;60446;50.752;4.352;2022-12-20T02:34:34;10.10;73.70
72440;DHT22;60446;50.752;4.352;2022-12-20T02:37:03;10.20;73.60
72440;DHT22;60446;50.752;4.352;2022-12-20T02:39:31;10.20;73.80
72440;DHT22;60446;50.752;4.352;2022-12-20T02:42:09;10.30;73.70
72440;DHT22;60446;50.752;4.352;2022-12-20T02:44:45;10.40;73.40
72440;DHT22;60446;50.752;4.352;2022-12-20T02:50:34;10.40;73.10
72440;DHT22;60446;50.752;4.352;2022-12-20T02:53:06;10.40;73.30
72440;DHT22;60446;50.752;4.352;2022-12-20T02:55:56;10.40;73.20
72440;DHT22;60446;50.752;4.352;2022-12-20T02:58:35;10.40;73.30
72440;DHT22;60446;50.752;4.352;2022-12-20T03:01:12;10.40;73.30
72440;DHT22;60446;50.752;4.352;2022-12-20T03:03:43;10.30;73.40
72440;DHT22;60446;50.752;4.352;2022-12-20T03:06:10;10.30;73.20
72440;DHT22;60446;50.752;4.352;2022-12-20T03:08:37;10.40;73.20
72440;DHT22;60446;50.752;4.352;2022-12-20T03:11:04;10.40;72.90
72440;DHT22;60446;50.752;4.352;2022-12-20T03:13:31;10.40;72.90
72440;DHT22;60446;50.752;4.352;2022-12-20T03:16:03;10.40;72.90
72440;DHT22;60446;50.752;4.352;2022-12-20T03:18:31;10.50;72.50
72440;DHT22;60446;50.752;4.352;2022-12-20T03:20:58;10.50;72.30
72440;DHT22;60446;50.752;4.352;2022-12-20T03:23:25;10.50;72.30
72440;DHT22;60446;50.752;4.352;2022-12-20T03:25:52;10.60;72.40
72440;DHT22;60446;50.752;4.352;2022-12-20T03:28:28;10.60;72.30
72440;DHT22;60446;50.752;4.352;2022-12-20T03:30:56;10.60;72.40
72440;DHT22;60446;50.752;4.352;2022-12-20T03:33:24;10.60;72.20
72440;DHT22;60446;50.752;4.352;2022-12-20T03:35:51;10.60;73.60
72440;DHT22;60446;50.752;4.352;2022-12-20T03:38:18;10.60;75.10
72440;DHT22;60446;50.752;4.352;2022-12-20T03:40:45;10.50;76.30
72440;DHT22;60446;50.752;4.352;2022-12-20T03:43:16;10.30;77.20
72440;DHT22;60446;50.752;4.352;2022-12-20T03:45:44;10.20;77.60
72440;DHT22;60446;50.752;4.352;2022-12-20T03:48:11;10.20;77.90
72440;DHT22;60446;50.752;4.352;2022-12-20T03:50:38;10.10;78.50
72440;DHT22;60446;50.752;4.352;2022-12-20T03:53:07;10.10;79.00
72440;DHT22;60446;50.752;4.352;2022-12-20T03:55:34;10.00;78.90
72440;DHT22;60446;50.752;4.352;2022-12-20T03:58:01;10.10;78.70
72440;DHT22;60446;50.752;4.352;2022-12-20T04:00:33;10.00;78.40
72440;DHT22;60446;50.752;4.352;2022-12-20T04:03:26;10.10;78.40
72440;DHT22;60446;50.752;4.352;2022-12-20T04:05:54;10.00;78.50
72440;DHT22;60446;50.752;4.352;2022-12-20T04:08:21;10.00;78.40
72440;DHT22;60446;50.752;4.352;2022-12-20T04:10:50;10.00;77.90
72440;DHT22;60446;50.752;4.352;2022-12-20T04:13:37;10.00;77.80
72440;DHT22;60446;50.752;4.352;2022-12-20T04:16:06;10.00;77.10
72440;DHT22;60446;50.752;4.352;2022-12-20T04:18:34;10.00;77.10
72440;DHT22;60446;50.752;4.352;2022-12-20T04:21:03;10.10;76.20
72440;DHT22;60446;50.752;4.352;2022-12-20T04:23:34;10.10;76.10
72440;DHT22;60446;50.752;4.352;2022-12-20T04:26:04;10.10;75.70
72440;DHT22;60446;50.752;4.352;2022-12-20T04:28:33;10.10;75.30
72440;DHT22;60446;50.752;4.352;2022-12-20T04:31:01;10.20;74.70
72440;DHT22;60446;50.752;4.352;2022-12-20T04:33:33;10.20;75.20
72440;DHT22;60446;50.752;4.352;2022-12-20T04:36:00;10.20;74.60
72440;DHT22;60446;50.752;4.352;2022-12-20T04:38:28;10.20;74.40
72440;DHT22;60446;50.752;4.352;2022-12-20T04:40:56;10.20;73.50
72440;DHT22;60446;50.752;4.352;2022-12-20T04:43:25;10.30;73.40
72440;DHT22;60446;50.752;4.352;2022-12-20T04:45:56;10.30;73.20
72440;DHT22;60446;50.752;4.352;2022-12-20T04:48:26;10.30;72.70
72440;DHT22;60446;50.752;4.352;2022-12-20T04:51:15;10.20;72.70
72440;DHT22;60446;50.752;4.352;2022-12-20T04:53:43;10.30;73.00
72440;DHT22;60446;50.752;4.352;2022-12-20T04:56:27;10.20;73.00
72440;DHT22;60446;50.752;4.352;2022-12-20T04:59:00;10.30;72.60
72440;DHT22;60446;50.752;4.352;2022-12-20T05:01:28;10.30;72.50
72440;DHT22;60446;50.752;4.352;2022-12-20T05:03:56;10.30;72.20
72440;DHT22;60446;50.752;4.352;2022-12-20T05:06:28;10.30;72.30
72440;DHT22;60446;50.752;4.352;2022-12-20T05:08:55;10.20;72.20
72440;DHT22;60446;50.752;4.352;2022-12-20T05:11:23;10.30;71.90
72440;DHT22;60446;50.752;4.352;2022-12-20T05:13:51;10.30;71.70
72440;DHT22;60446;50.752;4.352;2022-12-20T05:16:19;10.30;71.40
72440;DHT22;60446;50.752;4.352;2022-12-20T05:18:47;10.30;71.10
72440;DHT22;60446;50.752;4.352;2022-12-20T05:21:17;10.20;71.70
72440;DHT22;60446;50.752;4.352;2022-12-20T05:24:04;10.10;71.80
72440;DHT22;60446;50.752;4.352;2022-12-20T05:27:11;10.20;71.60
72440;DHT22;60446;50.752;4.352;2022-12-20T05:29:38;10.20;71.30
72440;DHT22;60446;50.752;4.352;2022-12-20T05:32:05;10.10;71.40
72440;DHT22;60446;50.752;4.352;2022-12-20T05:34:36;10.20;71.40
72440;DHT22;60446;50.752;4.352;2022-12-20T05:37:03;10.20;71.40
72440;DHT22;60446;50.752;4.352;2022-12-20T05:39:33;10.10;71.20
72440;DHT22;60446;50.752;4.352;2022-12-20T05:42:05;10.10;71.30
72440;DHT22;60446;50.752;4.352;2022-12-20T05:44:33;10.10;71.20
72440;DHT22;60446;50.752;4.352;2022-12-20T05:47:00;10.00;71.40
72440;DHT22;60446;50.752;4.352;2022-12-20T05:49:29;10.00;71.50
72440;DHT22;60446;50.752;4.352;2022-12-20T05:52:01;9.90;71.60
72440;DHT22;60446;50.752;4.352;2022-12-20T05:54:28;9.90;71.60
72440;DHT22;60446;50.752;4.352;2022-12-20T05:57:16;9.90;71.50
72440;DHT22;60446;50.752;4.352;2022-12-20T05:59:45;10.00;71.20
72440;DHT22;60446;50.752;4.352;2022-12-20T06:02:15;10.00;71.10
72440;DHT22;60446;50.752;4.352;2022-12-20T06:04:44;10.10;70.90
72440;DHT22;60446;50.752;4.352;2022-12-20T06:07:17;10.10;70.90
72440;DHT22;60446;50.752;4.352;2022-12-20T06:09:48;10.10;70.80
72440;DHT22;60446;50.752;4.352;2022-12-20T06:12:17;10.20;70.60
72440;DHT22;60446;50.752;4.352;2022-12-20T06:14:45;10.20;70.10
72440;DHT22;60446;50.752;4.352;2022-12-20T06:17:13;10.30;69.70
72440;DHT22;60446;50.752;4.352;2022-12-20T06:19:40;10.40;69.70
72440;DHT22;60446;50.752;4.352;2022-12-20T06:22:10;10.40;69.60
72440;DHT22;60446;50.752;4.352;2022-12-20T06:24:43;10.40;69.50
72440;DHT22;60446;50.752;4.352;2022-12-20T06:27:17;10.40;69.40
72440;DHT22;60446;50.752;4.352;2022-12-20T06:29:50;10.40;69.40
72440;DHT22;60446;50.752;4.352;2022-12-20T06:32:24;10.50;69.10
72440;DHT22;60446;50.752;4.352;2022-12-20T06:34:52;10.60;68.50
72440;DHT22;60446;50.752;4.352;2022-12-20T06:37:20;10.70;68.50
72440;DHT22;60446;50.752;4.352;2022-12-20T06:39:48;10.70;68.10
72440;DHT22;60446;50.752;4.352;2022-12-20T06:42:15;10.80;67.80
72440;DHT22;60446;50.752;4.352;2022-12-20T06:44:43;10.90;67.80
72440;DHT22;60446;50.752;4.352;2022-12-20T06:47:14;10.90;68.10
72440;DHT22;60446;50.752;4.352;2022-12-20T06:49:41;11.00;67.50
72440;DHT22;60446;50.752;4.352;2022-12-20T06:52:16;11.00;67.50
72440;DHT22;60446;50.752;4.352;2022-12-20T06:54:46;11.00;67.90
72440;DHT22;60446;50.752;4.352;2022-12-20T06:57:14;11.00;68.20
72440;DHT22;60446;50.752;4.352;2022-12-20T06:59:45;11.00;67.90
72440;DHT22;60446;50.752;4.352;2022-12-20T07:02:13;10.90;69.90
72440;DHT22;60446;50.752;4.352;2022-12-20T07:04:41;10.80;70.00
72440;DHT22;60446;50.752;4.352;2022-12-20T07:07:11;10.80;71.00
72440;DHT22;60446;50.752;4.352;2022-12-20T07:09:39;10.70;70.80
72440;DHT22;60446;50.752;4.352;2022-12-20T07:12:10;10.60;72.30
72440;DHT22;60446;50.752;4.352;2022-12-20T07:14:40;10.60;73.40
72440;DHT22;60446;50.752;4.352;2022-12-20T07:17:07;10.50;74.20
72440;DHT22;60446;50.752;4.352;2022-12-20T07:19:37;10.40;74.50
72440;DHT22;60446;50.752;4.352;2022-12-20T07:22:16;10.30;75.50
72440;DHT22;60446;50.752;4.352;2022-12-20T07:24:43;10.20;76.10
72440;DHT22;60446;50.752;4.352;2022-12-20T07:27:11;10.10;76.80
72440;DHT22;60446;50.752;4.352;2022-12-20T07:29:39;10.00;77.80
72440;DHT22;60446;50.752;4.352;2022-12-20T07:32:08;9.90;78.10
72440;DHT22;60446;50.752;4.352;2022-12-20T07:34:36;9.90;78.40
72440;DHT22;60446;50.752;4.352;2022-12-20T07:37:03;9.80;78.90
72440;DHT22;60446;50.752;4.352;2022-12-20T07:39:30;9.90;79.10
72440;DHT22;60446;50.752;4.352;2022-12-20T07:41:57;9.80;79.20
72440;DHT22;60446;50.752;4.352;2022-12-20T07:44:25;9.80;79.40
72440;DHT22;60446;50.752;4.352;2022-12-20T07:46:52;9.70;80.00
72440;DHT22;60446;50.752;4.352;2022-12-20T07:49:19;9.70;80.50
72440;DHT22;60446;50.752;4.352;2022-12-20T07:51:52;9.60;80.40
72440;DHT22;60446;50.752;4.352;2022-12-20T07:54:35;9.60;80.90
72440;DHT22;60446;50.752;4.352;2022-12-20T07:57:10;9.50;81.10
72440;DHT22;60446;50.752;4.352;2022-12-20T07:59:44;9.50;81.20
72440;DHT22;60446;50.752;4.352;2022-12-20T08:02:18;9.50;81.30
72440;DHT22;60446;50.752;4.352;2022-12-20T08:04:49;9.50;81.40
72440;DHT22;60446;50.752;4.352;2022-12-20T08:07:17;9.50;81.50
72440;DHT22;60446;50.752;4.352;2022-12-20T08:09:44;9.50;81.80
72440;DHT22;60446;50.752;4.352;2022-12-20T08:12:14;9.50;81.50
72440;DHT22;60446;50.752;4.352;2022-12-20T08:14:43;9.50;81.60
72440;DHT22;60446;50.752;4.352;2022-12-20T08:17:10;9.50;81.70
72440;DHT22;60446;50.752;4.352;2022-12-20T08:19:38;9.50;81.60
72440;DHT22;60446;50.752;4.352;2022-12-20T08:22:05;9.60;81.10
72440;DHT22;60446;50.752;4.352;2022-12-20T08:24:33;9.60;81.30
72440;DHT22;60446;50.752;4.352;2022-12-20T08:27:00;9.60;81.30
72440;DHT22;60446;50.752;4.352;2022-12-20T08:29:27;9.60;81.50
72440;DHT22;60446;50.752;4.352;2022-12-20T08:31:54;9.60;81.10
72440;DHT22;60446;50.752;4.352;2022-12-20T08:34:21;9.60;81.50
72440;DHT22;60446;50.752;4.352;2022-12-20T08:36:49;9.60;81.30
72440;DHT22;60446;50.752;4.352;2022-12-20T08:39:16;9.70;80.90
72440;DHT22;60446;50.752;4.352;2022-12-20T08:41:43;9.70;81.30
72440;DHT22;60446;50.752;4.352;2022-12-20T08:44:10;9.70;80.90
72440;DHT22;60446;50.752;4.352;2022-12-20T08:46:37;9.70;80.60
72440;DHT22;60446;50.752;4.352;2022-12-20T08:49:05;9.80;80.10
72440;DHT22;60446;50.752;4.352;2022-12-20T08:51:32;9.80;79.90
72440;DHT22;60446;50.752;4.352;2022-12-20T08:54:00;9.80;80.10
72440;DHT22;60446;50.752;4.352;2022-12-20T08:56:28;9.90;80.10
72440;DHT22;60446;50.752;4.352;2022-12-20T08:58:55;9.90;80.20
72440;DHT22;60446;50.752;4.352;2022-12-20T09:01:23;9.90;80.80
72440;DHT22;60446;50.752;4.352;2022-12-20T09:03:52;9.90;80.70
72440;DHT22;60446;50.752;4.352;2022-12-20T09:06:21;9.90;80.70
72440;DHT22;60446;50.752;4.352;2022-12-20T09:08:49;9.90;81.10
72440;DHT22;60446;50.752;4.352;2022-12-20T09:11:19;9.90;81.10
72440;DHT22;60446;50.752;4.352;2022-12-20T09:13:52;10.00;81.30
72440;DHT22;60446;50.752;4.352;2022-12-20T09:16:24;10.00;81.10
72440;DHT22;60446;50.752;4.352;2022-12-20T09:18:55;10.10;81.00
72440;DHT22;60446;50.752;4.352;2022-12-20T09:21:31;10.10;81.30
72440;DHT22;60446;50.752;4.352;2022-12-20T09:23:58;10.20;81.00
72440;DHT22;60446;50.752;4.352;2022-12-20T09:26:25;10.20;81.00
72440;DHT22;60446;50.752;4.352;2022-12-20T09:28:53;10.20;80.40
72440;DHT22;60446;50.752;4.352;2022-12-20T09:31:22;10.20;80.40
72440;DHT22;60446;50.752;4.352;2022-12-20T09:33:58;10.20;80.50
72440;DHT22;60446;50.752;4.352;2022-12-20T09:36:27;10.10;80.50
72440;DHT22;60446;50.752;4.352;2022-12-20T09:38:55;10.10;80.20
72440;DHT22;60446;50.752;4.352;2022-12-20T09:41:40;10.00;80.20
72440;DHT22;60446;50.752;4.352;2022-12-20T09:44:31;10.00;81.10
72440;DHT22;60446;50.752;4.352;2022-12-20T09:47:08;10.00;81.60
72440;DHT22;60446;50.752;4.352;2022-12-20T09:49:44;9.90;81.90
72440;DHT22;60446;50.752;4.352;2022-12-20T10:00:35;9.80;82.20
72440;DHT22;60446;50.752;4.352;2022-12-20T10:03:16;9.80;81.90
72440;DHT22;60446;50.752;4.352;2022-12-20T10:08:50;9.90;82.10
72440;DHT22;60446;50.752;4.352;2022-12-20T10:11:39;9.80;82.40
72440;DHT22;60446;50.752;4.352;2022-12-20T10:17:16;9.80;83.10
72440;DHT22;60446;50.752;4.352;2022-12-20T10:23:08;9.80;83.20
72440;DHT22;60446;50.752;4.352;2022-12-20T10:25:37;9.80;83.40
72440;DHT22;60446;50.752;4.352;2022-12-20T10:28:27;9.80;83.40
72440;DHT22;60446;50.752;4.352;2022-12-20T10:31:14;9.90;83.10
72440;DHT22;60446;50.752;4.352;2022-12-20T10:33:43;9.90;83.40
72440;DHT22;60446;50.752;4.352;2022-12-20T10:36:31;9.90;83.30
72440;DHT22;60446;50.752;4.352;2022-12-20T10:39:06;9.90;83.00
72440;DHT22;60446;50.752;4.352;2022-12-20T10:46:47;9.80;83.90
72440;DHT22;60446;50.752;4.352;2022-12-20T10:49:31;9.90;83.50
72440;DHT22;60446;50.752;4.352;2022-12-20T10:52:10;9.80;83.40
72440;DHT22;60446;50.752;4.352;2022-12-20T10:54:40;9.80;83.50
72440;DHT22;60446;50.752;4.352;2022-12-20T10:57:17;9.70;83.90
72440;DHT22;60446;50.752;4.352;2022-12-20T10:59:59;9.80;83.70
72440;DHT22;60446;50.752;4.352;2022-12-20T11:02:38;9.70;83.30
72440;DHT22;60446;50.752;4.352;2022-12-20T11:08:25;9.70;83.90
72440;DHT22;60446;50.752;4.352;2022-12-20T11:11:19;9.70;83.80
72440;DHT22;60446;50.752;4.352;2022-12-20T11:13:50;9.70;83.80
72440;DHT22;60446;50.752;4.352;2022-12-20T11:27:18;9.80;83.50
72440;DHT22;60446;50.752;4.352;2022-12-20T11:35:42;9.90;83.70
72440;DHT22;60446;50.752;4.352;2022-12-20T11:39:18;9.80;83.50
72440;DHT22;60446;50.752;4.352;2022-12-20T11:56:36;9.70;83.70
72440;DHT22;60446;50.752;4.352;2022-12-20T12:02:20;9.70;84.00
72440;DHT22;60446;50.752;4.352;2022-12-20T12:05:13;9.60;84.20
72440;DHT22;60446;50.752;4.352;2022-12-20T12:07:51;9.60;84.10
72440;DHT22;60446;50.752;4.352;2022-12-20T12:10:29;9.60;84.30
72440;DHT22;60446;50.752;4.352;2022-12-20T12:13:22;9.60;84.10
72440;DHT22;60446;50.752;4.352;2022-12-20T12:18:48;9.50;84.10
72440;DHT22;60446;50.752;4.352;2022-12-20T12:21:25;9.50;84.30
72440;DHT22;60446;50.752;4.352;2022-12-20T12:26:38;9.50;84.10
72440;DHT22;60446;50.752;4.352;2022-12-20T12:29:15;9.40;84.40
72440;DHT22;60446;50.752;4.352;2022-12-20T12:31:48;9.50;84.50
72440;DHT22;60446;50.752;4.352;2022-12-20T12:37:47;9.50;84.10
72440;DHT22;60446;50.752;4.352;2022-12-20T12:40:40;9.40;84.40
72440;DHT22;60446;50.752;4.352;2022-12-20T12:46:44;9.40;84.50
72440;DHT22;60446;50.752;4.352;2022-12-20T12:49:20;9.40;84.70
72440;DHT22;60446;50.752;4.352;2022-12-20T12:51:53;9.50;84.40
72440;DHT22;60446;50.752;4.352;2022-12-20T12:54:35;9.50;84.20
72440;DHT22;60446;50.752;4.352;2022-12-20T12:59:44;9.50;84.60
72440;DHT22;60446;50.752;4.352;2022-12-20T13:13:00;9.50;85.00
72440;DHT22;60446;50.752;4.352;2022-12-20T13:18:20;9.50;84.70
72440;DHT22;60446;50.752;4.352;2022-12-20T13:21:23;9.50;84.70
72440;DHT22;60446;50.752;4.352;2022-12-20T13:27:35;9.50;84.60
72440;DHT22;60446;50.752;4.352;2022-12-20T13:38:04;9.50;85.10
72440;DHT22;60446;50.752;4.352;2022-12-20T13:44:32;9.50;85.20
72440;DHT22;60446;50.752;4.352;2022-12-20T13:47:33;9.50;85.10
72440;DHT22;60446;50.752;4.352;2022-12-20T13:52:51;9.50;85.20
72440;DHT22;60446;50.752;4.352;2022-12-20T13:55:26;9.50;84.90
72440;DHT22;60446;50.752;4.352;2022-12-20T13:58:09;9.60;85.20
72440;DHT22;60446;50.752;4.352;2022-12-20T14:00:39;9.60;85.20
72440;DHT22;60446;50.752;4.352;2022-12-20T14:03:19;9.60;85.10
72440;DHT22;60446;50.752;4.352;2022-12-20T14:06:02;9.60;85.20
72440;DHT22;60446;50.752;4.352;2022-12-20T14:08:36;9.60;85.10
72440;DHT22;60446;50.752;4.352;2022-12-20T14:11:23;9.60;85.10
72440;DHT22;60446;50.752;4.352;2022-12-20T14:14:03;9.60;85.00
72440;DHT22;60446;50.752;4.352;2022-12-20T14:16:32;9.60;85.10
72440;DHT22;60446;50.752;4.352;2022-12-20T14:19:03;9.60;84.90
72440;DHT22;60446;50.752;4.352;2022-12-20T14:21:36;9.60;85.20
72440;DHT22;60446;50.752;4.352;2022-12-20T14:24:16;9.60;85.10
72440;DHT22;60446;50.752;4.352;2022-12-20T14:26:46;9.60;85.10
72440;DHT22;60446;50.752;4.352;2022-12-20T14:29:19;9.60;85.20
72440;DHT22;60446;50.752;4.352;2022-12-20T14:31:54;9.60;85.00
72440;DHT22;60446;50.752;4.352;2022-12-20T14:34:29;9.60;85.20
72440;DHT22;60446;50.752;4.352;2022-12-20T14:37:26;9.60;85.30
72440;DHT22;60446;50.752;4.352;2022-12-20T14:40:17;9.60;85.10
72440;DHT22;60446;50.752;4.352;2022-12-20T14:42:45;9.60;85.40
72440;DHT22;60446;50.752;4.352;2022-12-20T14:47:58;9.50;85.80
72440;DHT22;60446;50.752;4.352;2022-12-20T14:50:36;9.50;85.80
72440;DHT22;60446;50.752;4.352;2022-12-20T14:53:21;9.50;85.80
72440;DHT22;60446;50.752;4.352;2022-12-20T14:55:51;9.50;85.80
72440;DHT22;60446;50.752;4.352;2022-12-20T14:58:30;9.40;86.00
72440;DHT22;60446;50.752;4.352;2022-12-20T15:03:52;9.40;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T15:09:08;9.40;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T15:11:36;9.30;86.20
72440;DHT22;60446;50.752;4.352;2022-12-20T15:16:55;9.40;86.20
72440;DHT22;60446;50.752;4.352;2022-12-20T15:19:22;9.40;85.90
72440;DHT22;60446;50.752;4.352;2022-12-20T15:21:49;9.40;86.00
72440;DHT22;60446;50.752;4.352;2022-12-20T15:24:18;9.40;86.00
72440;DHT22;60446;50.752;4.352;2022-12-20T15:26:55;9.40;86.00
72440;DHT22;60446;50.752;4.352;2022-12-20T15:29:27;9.40;86.00
72440;DHT22;60446;50.752;4.352;2022-12-20T15:32:25;9.30;86.20
72440;DHT22;60446;50.752;4.352;2022-12-20T15:34:55;9.30;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T15:37:22;9.30;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T15:39:50;9.30;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T15:42:19;9.30;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T15:44:46;9.30;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T15:47:15;9.30;85.90
72440;DHT22;60446;50.752;4.352;2022-12-20T15:49:42;9.30;85.90
72440;DHT22;60446;50.752;4.352;2022-12-20T15:52:21;9.20;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T15:54:49;9.30;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T15:57:16;9.30;85.90
72440;DHT22;60446;50.752;4.352;2022-12-20T15:59:44;9.30;85.80
72440;DHT22;60446;50.752;4.352;2022-12-20T16:02:28;9.30;85.60
72440;DHT22;60446;50.752;4.352;2022-12-20T16:04:57;9.30;85.80
72440;DHT22;60446;50.752;4.352;2022-12-20T16:07:25;9.30;85.80
72440;DHT22;60446;50.752;4.352;2022-12-20T16:09:52;9.30;85.80
72440;DHT22;60446;50.752;4.352;2022-12-20T16:12:28;9.20;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T16:14:58;9.30;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T16:17:25;9.30;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T16:19:53;9.20;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T16:22:22;9.20;86.20
72440;DHT22;60446;50.752;4.352;2022-12-20T16:24:50;9.20;86.20
72440;DHT22;60446;50.752;4.352;2022-12-20T16:27:17;9.20;86.20
72440;DHT22;60446;50.752;4.352;2022-12-20T16:29:46;9.20;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T16:32:14;9.30;86.40
72440;DHT22;60446;50.752;4.352;2022-12-20T16:34:43;9.30;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T16:37:11;9.30;86.00
72440;DHT22;60446;50.752;4.352;2022-12-20T16:39:39;9.30;86.00
72440;DHT22;60446;50.752;4.352;2022-12-20T16:42:18;9.20;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T16:44:53;9.20;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T16:47:20;9.20;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T16:49:48;9.30;86.20
72440;DHT22;60446;50.752;4.352;2022-12-20T16:52:20;9.30;86.00
72440;DHT22;60446;50.752;4.352;2022-12-20T16:54:49;9.30;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T16:57:16;9.30;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T16:59:44;9.30;86.20
72440;DHT22;60446;50.752;4.352;2022-12-20T17:02:31;9.20;86.40
72440;DHT22;60446;50.752;4.352;2022-12-20T17:05:00;9.30;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T17:07:27;9.30;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T17:09:55;9.30;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T17:12:22;9.30;86.40
72440;DHT22;60446;50.752;4.352;2022-12-20T17:14:49;9.30;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T17:17:16;9.30;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T17:19:43;9.30;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T17:22:11;9.30;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T17:24:51;9.30;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T17:27:18;9.30;86.10
72440;DHT22;60446;50.752;4.352;2022-12-20T17:29:45;9.20;86.50
72440;DHT22;60446;50.752;4.352;2022-12-20T17:32:21;9.20;86.50
72440;DHT22;60446;50.752;4.352;2022-12-20T17:34:51;9.20;86.60
72440;DHT22;60446;50.752;4.352;2022-12-20T17:37:18;9.30;86.40
72440;DHT22;60446;50.752;4.352;2022-12-20T17:39:47;9.30;86.40
72440;DHT22;60446;50.752;4.352;2022-12-20T17:42:14;9.30;86.40
72440;DHT22;60446;50.752;4.352;2022-12-20T17:44:43;9.30;86.20
72440;DHT22;60446;50.752;4.352;2022-12-20T17:47:12;9.30;86.20
72440;DHT22;60446;50.752;4.352;2022-12-20T17:49:39;9.30;86.40
72440;DHT22;60446;50.752;4.352;2022-12-20T17:52:14;9.30;86.40
72440;DHT22;60446;50.752;4.352;2022-12-20T17:54:41;9.30;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T17:57:13;9.30;86.40
72440;DHT22;60446;50.752;4.352;2022-12-20T17:59:41;9.30;86.40
72440;DHT22;60446;50.752;4.352;2022-12-20T18:02:23;9.30;86.60
72440;DHT22;60446;50.752;4.352;2022-12-20T18:04:51;9.30;86.50
72440;DHT22;60446;50.752;4.352;2022-12-20T18:07:18;9.30;86.40
72440;DHT22;60446;50.752;4.352;2022-12-20T18:09:47;9.30;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T18:12:15;9.30;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T18:14:43;9.30;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T18:17:10;9.30;86.30
72440;DHT22;60446;50.752;4.352;2022-12-20T18:19:38;9.30;86.40
72440;DHT22;60446;50.752;4.352;2022-12-20T18:22:06;9.20;86.50
72440;DHT22;60446;50.752;4.352;2022-12-20T18:24:33;9.20;86.60
72440;DHT22;60446;50.752;4.352;2022-12-20T18:27:00;9.30;86.60
72440;DHT22;60446;50.752;4.352;2022-12-20T18:29:28;9.30;86.40
72440;DHT22;60446;50.752;4.352;2022-12-20T18:31:55;9.20;86.50