sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66827;DHT22;53727;45.242;19.796;2022-11-04T07:38:03;409.60;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T07:40:30;384.90;2329.60
66827;DHT22;53727;45.242;19.796;2022-11-04T07:42:59;409.70;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T07:45:25;409.90;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T07:47:51;410.10;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T07:50:17;410.40;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T07:52:43;410.50;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T07:55:09;435.30;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T15:55:38;486.40;2380.80
66827;DHT22;53727;45.242;19.796;2022-11-04T15:58:10;461.70;2380.80
66827;DHT22;53727;45.242;19.796;2022-11-04T16:00:38;461.70;2380.80
66827;DHT22;53727;45.242;19.796;2022-11-04T16:03:04;461.60;2380.80
66827;DHT22;53727;45.242;19.796;2022-11-04T16:05:32;461.60;2380.80
66827;DHT22;53727;45.242;19.796;2022-11-04T16:08:22;461.60;2380.80
66827;DHT22;53727;45.242;19.796;2022-11-04T16:10:49;461.60;2380.80
66827;DHT22;53727;45.242;19.796;2022-11-04T22:04:18;435.90;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:06:44;435.60;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:09:11;435.40;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:11:37;435.30;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:14:05;435.30;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:16:34;410.50;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:19:03;410.50;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:21:30;435.20;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:23:57;435.20;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:26:28;435.20;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:38:47;435.20;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:41:16;435.30;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:43:42;435.30;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:46:12;435.40;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:48:39;435.40;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:51:05;435.40;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:53:31;435.50;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:55:59;435.50;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T22:58:26;435.50;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T23:01:07;435.40;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T23:03:33;435.30;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T23:06:01;410.40;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T23:08:29;410.30;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T23:11:17;410.20;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T23:16:49;409.90;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T23:19:34;409.70;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T23:21:59;409.60;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T23:24:44;409.60;2355.20
66827;DHT22;53727;45.242;19.796;2022-11-04T23:27:27;384.90;2329.60
66827;DHT22;53727;45.242;19.796;2022-11-04T23:30:12;384.90;2329.60
66827;DHT22;53727;45.242;19.796;2022-11-04T23:32:59;384.80;2329.60
