sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14604;DHT22;7388;51.078;13.740;2024-03-17T00:01:36;10.60;39.20
14604;DHT22;7388;51.078;13.740;2024-03-17T00:04:02;10.60;39.30
14604;DHT22;7388;51.078;13.740;2024-03-17T00:06:28;10.60;39.30
14604;DHT22;7388;51.078;13.740;2024-03-17T00:08:54;10.60;39.20
14604;DHT22;7388;51.078;13.740;2024-03-17T00:11:20;10.60;39.20
14604;DHT22;7388;51.078;13.740;2024-03-17T00:13:46;10.60;39.30
14604;DHT22;7388;51.078;13.740;2024-03-17T00:16:13;10.70;39.40
14604;DHT22;7388;51.078;13.740;2024-03-17T00:18:39;10.70;39.30
14604;DHT22;7388;51.078;13.740;2024-03-17T00:21:06;10.70;39.20
14604;DHT22;7388;51.078;13.740;2024-03-17T00:23:32;10.70;39.00
14604;DHT22;7388;51.078;13.740;2024-03-17T00:25:57;10.70;39.20
14604;DHT22;7388;51.078;13.740;2024-03-17T00:28:23;10.70;39.20
14604;DHT22;7388;51.078;13.740;2024-03-17T00:30:50;10.70;39.20
14604;DHT22;7388;51.078;13.740;2024-03-17T00:33:16;10.70;39.20
14604;DHT22;7388;51.078;13.740;2024-03-17T00:35:42;10.70;39.40
14604;DHT22;7388;51.078;13.740;2024-03-17T00:38:07;10.70;39.40
14604;DHT22;7388;51.078;13.740;2024-03-17T00:40:39;10.70;39.20
14604;DHT22;7388;51.078;13.740;2024-03-17T00:43:10;10.70;39.20
14604;DHT22;7388;51.078;13.740;2024-03-17T00:45:37;10.70;39.00
14604;DHT22;7388;51.078;13.740;2024-03-17T00:48:03;10.60;39.00
14604;DHT22;7388;51.078;13.740;2024-03-17T00:50:29;10.60;39.10
14604;DHT22;7388;51.078;13.740;2024-03-17T00:52:54;10.50;39.70
14604;DHT22;7388;51.078;13.740;2024-03-17T00:55:20;10.60;39.00
14604;DHT22;7388;51.078;13.740;2024-03-17T00:57:47;10.50;39.00
14604;DHT22;7388;51.078;13.740;2024-03-17T01:00:13;10.40;39.50
14604;DHT22;7388;51.078;13.740;2024-03-17T01:02:40;10.30;39.10
14604;DHT22;7388;51.078;13.740;2024-03-17T01:05:06;10.30;39.20
14604;DHT22;7388;51.078;13.740;2024-03-17T01:07:33;10.30;39.30
14604;DHT22;7388;51.078;13.740;2024-03-17T01:09:58;10.30;39.40
14604;DHT22;7388;51.078;13.740;2024-03-17T01:12:25;10.30;39.50
14604;DHT22;7388;51.078;13.740;2024-03-17T01:14:51;10.30;39.70
14604;DHT22;7388;51.078;13.740;2024-03-17T01:17:16;10.20;39.50
14604;DHT22;7388;51.078;13.740;2024-03-17T01:19:44;10.20;39.50
14604;DHT22;7388;51.078;13.740;2024-03-17T01:22:10;10.20;39.50
14604;DHT22;7388;51.078;13.740;2024-03-17T01:24:36;10.10;39.40
14604;DHT22;7388;51.078;13.740;2024-03-17T01:27:02;10.10;39.50
14604;DHT22;7388;51.078;13.740;2024-03-17T01:29:28;10.10;39.60
14604;DHT22;7388;51.078;13.740;2024-03-17T01:31:54;10.00;39.60
14604;DHT22;7388;51.078;13.740;2024-03-17T01:34:21;10.00;39.40
14604;DHT22;7388;51.078;13.740;2024-03-17T01:36:47;9.90;39.60
14604;DHT22;7388;51.078;13.740;2024-03-17T01:39:12;9.90;39.70
14604;DHT22;7388;51.078;13.740;2024-03-17T01:41:39;9.90;39.90
14604;DHT22;7388;51.078;13.740;2024-03-17T01:44:05;9.90;40.00
14604;DHT22;7388;51.078;13.740;2024-03-17T01:46:30;9.80;40.00
14604;DHT22;7388;51.078;13.740;2024-03-17T01:48:57;9.70;40.00
14604;DHT22;7388;51.078;13.740;2024-03-17T01:51:23;9.70;40.20
14604;DHT22;7388;51.078;13.740;2024-03-17T01:53:50;9.60;40.20
14604;DHT22;7388;51.078;13.740;2024-03-17T01:56:16;9.60;40.20
14604;DHT22;7388;51.078;13.740;2024-03-17T01:58:45;9.50;40.20
14604;DHT22;7388;51.078;13.740;2024-03-17T02:01:11;9.50;40.00
14604;DHT22;7388;51.078;13.740;2024-03-17T02:03:41;9.50;40.20
14604;DHT22;7388;51.078;13.740;2024-03-17T02:06:08;9.40;40.20
14604;DHT22;7388;51.078;13.740;2024-03-17T02:08:52;9.40;40.30
14604;DHT22;7388;51.078;13.740;2024-03-17T02:11:31;9.40;40.40
14604;DHT22;7388;51.078;13.740;2024-03-17T02:13:58;9.40;40.70
14604;DHT22;7388;51.078;13.740;2024-03-17T02:16:24;9.30;41.00
14604;DHT22;7388;51.078;13.740;2024-03-17T02:18:54;9.30;41.20
14604;DHT22;7388;51.078;13.740;2024-03-17T02:21:20;9.30;41.30
14604;DHT22;7388;51.078;13.740;2024-03-17T02:23:48;9.30;41.30
14604;DHT22;7388;51.078;13.740;2024-03-17T02:26:14;9.30;41.30
14604;DHT22;7388;51.078;13.740;2024-03-17T02:28:41;9.20;41.10
14604;DHT22;7388;51.078;13.740;2024-03-17T02:31:08;9.20;41.30
14604;DHT22;7388;51.078;13.740;2024-03-17T02:33:35;9.30;41.40
14604;DHT22;7388;51.078;13.740;2024-03-17T02:36:02;9.30;41.50
14604;DHT22;7388;51.078;13.740;2024-03-17T02:38:30;9.30;41.60
14604;DHT22;7388;51.078;13.740;2024-03-17T02:41:15;9.30;41.60
14604;DHT22;7388;51.078;13.740;2024-03-17T02:43:41;9.30;41.50
14604;DHT22;7388;51.078;13.740;2024-03-17T02:46:10;9.30;41.50
14604;DHT22;7388;51.078;13.740;2024-03-17T02:48:36;9.20;41.20
14604;DHT22;7388;51.078;13.740;2024-03-17T02:51:06;9.20;41.10
14604;DHT22;7388;51.078;13.740;2024-03-17T02:53:32;9.10;41.30
14604;DHT22;7388;51.078;13.740;2024-03-17T02:55:57;9.10;41.40
14604;DHT22;7388;51.078;13.740;2024-03-17T02:58:23;9.10;41.30
14604;DHT22;7388;51.078;13.740;2024-03-17T03:00:49;9.10;41.50
14604;DHT22;7388;51.078;13.740;2024-03-17T03:03:15;9.00;41.40
14604;DHT22;7388;51.078;13.740;2024-03-17T03:05:40;9.00;41.40
14604;DHT22;7388;51.078;13.740;2024-03-17T03:08:06;9.00;41.30
14604;DHT22;7388;51.078;13.740;2024-03-17T03:10:32;8.90;41.30
14604;DHT22;7388;51.078;13.740;2024-03-17T03:12:57;8.90;41.20
14604;DHT22;7388;51.078;13.740;2024-03-17T03:15:23;8.80;41.20
14604;DHT22;7388;51.078;13.740;2024-03-17T03:17:49;8.70;41.40
14604;DHT22;7388;51.078;13.740;2024-03-17T03:20:14;8.70;41.60
14604;DHT22;7388;51.078;13.740;2024-03-17T03:22:40;8.70;41.80
14604;DHT22;7388;51.078;13.740;2024-03-17T03:25:06;8.60;41.70
14604;DHT22;7388;51.078;13.740;2024-03-17T03:27:33;8.70;41.70
14604;DHT22;7388;51.078;13.740;2024-03-17T03:29:59;8.60;41.60
14604;DHT22;7388;51.078;13.740;2024-03-17T03:32:25;8.60;41.50
14604;DHT22;7388;51.078;13.740;2024-03-17T03:34:51;8.60;41.50
14604;DHT22;7388;51.078;13.740;2024-03-17T03:37:17;8.50;41.50
14604;DHT22;7388;51.078;13.740;2024-03-17T03:39:42;8.50;41.60
14604;DHT22;7388;51.078;13.740;2024-03-17T03:42:08;8.50;41.70
14604;DHT22;7388;51.078;13.740;2024-03-17T03:44:34;8.50;41.70
14604;DHT22;7388;51.078;13.740;2024-03-17T03:46:59;8.50;41.90
14604;DHT22;7388;51.078;13.740;2024-03-17T03:49:26;8.50;42.00
14604;DHT22;7388;51.078;13.740;2024-03-17T03:51:52;8.50;42.10
14604;DHT22;7388;51.078;13.740;2024-03-17T03:54:17;8.60;42.20
14604;DHT22;7388;51.078;13.740;2024-03-17T03:56:43;8.50;42.30
14604;DHT22;7388;51.078;13.740;2024-03-17T03:59:09;8.60;42.60
14604;DHT22;7388;51.078;13.740;2024-03-17T04:01:35;8.60;42.60
14604;DHT22;7388;51.078;13.740;2024-03-17T04:04:01;8.60;42.80
14604;DHT22;7388;51.078;13.740;2024-03-17T04:06:27;8.70;43.00
14604;DHT22;7388;51.078;13.740;2024-03-17T04:08:52;8.70;43.10
14604;DHT22;7388;51.078;13.740;2024-03-17T04:11:18;8.80;43.10
14604;DHT22;7388;51.078;13.740;2024-03-17T04:13:44;8.80;43.10
14604;DHT22;7388;51.078;13.740;2024-03-17T04:16:09;8.90;43.10
14604;DHT22;7388;51.078;13.740;2024-03-17T04:18:36;8.80;43.00
14604;DHT22;7388;51.078;13.740;2024-03-17T04:21:05;8.80;43.10
14604;DHT22;7388;51.078;13.740;2024-03-17T04:23:35;8.80;43.20
14604;DHT22;7388;51.078;13.740;2024-03-17T04:26:01;8.80;43.40
14604;DHT22;7388;51.078;13.740;2024-03-17T04:28:28;8.90;43.50
14604;DHT22;7388;51.078;13.740;2024-03-17T04:31:05;8.90;43.40
14604;DHT22;7388;51.078;13.740;2024-03-17T04:33:34;9.00;43.40
14604;DHT22;7388;51.078;13.740;2024-03-17T04:36:01;8.90;43.30
14604;DHT22;7388;51.078;13.740;2024-03-17T04:38:30;9.00;43.40
14604;DHT22;7388;51.078;13.740;2024-03-17T04:40:56;9.00;43.40
14604;DHT22;7388;51.078;13.740;2024-03-17T04:43:30;9.10;43.60
14604;DHT22;7388;51.078;13.740;2024-03-17T04:46:04;9.10;43.60
14604;DHT22;7388;51.078;13.740;2024-03-17T04:48:32;9.10;43.60
14604;DHT22;7388;51.078;13.740;2024-03-17T04:50:59;9.10;43.50
14604;DHT22;7388;51.078;13.740;2024-03-17T04:53:26;9.20;43.50
14604;DHT22;7388;51.078;13.740;2024-03-17T04:56:05;9.20;43.60
14604;DHT22;7388;51.078;13.740;2024-03-17T04:58:31;9.20;43.50
14604;DHT22;7388;51.078;13.740;2024-03-17T05:00:59;9.20;43.40
14604;DHT22;7388;51.078;13.740;2024-03-17T05:03:28;9.20;43.50
14604;DHT22;7388;51.078;13.740;2024-03-17T05:06:03;9.30;43.60
14604;DHT22;7388;51.078;13.740;2024-03-17T05:08:30;9.20;43.60
14604;DHT22;7388;51.078;13.740;2024-03-17T05:11:03;9.20;43.70
14604;DHT22;7388;51.078;13.740;2024-03-17T05:13:33;9.30;44.00
14604;DHT22;7388;51.078;13.740;2024-03-17T05:16:02;9.30;44.00
14604;DHT22;7388;51.078;13.740;2024-03-17T05:18:31;9.30;44.00
14604;DHT22;7388;51.078;13.740;2024-03-17T05:21:03;9.30;44.00
14604;DHT22;7388;51.078;13.740;2024-03-17T05:23:30;9.40;44.00
14604;DHT22;7388;51.078;13.740;2024-03-17T05:25:57;9.40;44.00
14604;DHT22;7388;51.078;13.740;2024-03-17T05:28:24;9.40;44.00
14604;DHT22;7388;51.078;13.740;2024-03-17T05:30:50;9.40;44.00
14604;DHT22;7388;51.078;13.740;2024-03-17T05:33:19;9.50;44.10
14604;DHT22;7388;51.078;13.740;2024-03-17T05:35:58;9.50;44.00
14604;DHT22;7388;51.078;13.740;2024-03-17T05:38:25;9.60;44.00
14604;DHT22;7388;51.078;13.740;2024-03-17T05:43:26;9.60;43.90
14604;DHT22;7388;51.078;13.740;2024-03-17T05:45:53;9.60;43.90
14604;DHT22;7388;51.078;13.740;2024-03-17T05:48:18;9.70;43.90
14604;DHT22;7388;51.078;13.740;2024-03-17T05:50:44;9.70;43.80
14604;DHT22;7388;51.078;13.740;2024-03-17T05:53:10;9.70;43.60
14604;DHT22;7388;51.078;13.740;2024-03-17T05:55:36;9.80;43.40
14604;DHT22;7388;51.078;13.740;2024-03-17T05:58:02;9.80;43.40
14604;DHT22;7388;51.078;13.740;2024-03-17T06:00:28;9.90;43.40
14604;DHT22;7388;51.078;13.740;2024-03-17T06:02:55;9.90;43.40
14604;DHT22;7388;51.078;13.740;2024-03-17T06:05:20;10.00;43.00
14604;DHT22;7388;51.078;13.740;2024-03-17T06:07:46;10.00;43.00
14604;DHT22;7388;51.078;13.740;2024-03-17T06:10:12;10.10;43.00
14604;DHT22;7388;51.078;13.740;2024-03-17T06:12:38;10.10;42.90
14604;DHT22;7388;51.078;13.740;2024-03-17T06:15:04;10.10;42.70
14604;DHT22;7388;51.078;13.740;2024-03-17T06:17:30;10.20;42.70
14604;DHT22;7388;51.078;13.740;2024-03-17T06:19:55;10.20;42.40
14604;DHT22;7388;51.078;13.740;2024-03-17T06:22:23;10.20;42.10
14604;DHT22;7388;51.078;13.740;2024-03-17T06:24:49;10.20;42.20
14604;DHT22;7388;51.078;13.740;2024-03-17T06:27:15;10.20;42.20
14604;DHT22;7388;51.078;13.740;2024-03-17T06:29:41;10.20;42.30
14604;DHT22;7388;51.078;13.740;2024-03-17T06:32:08;10.30;42.40
14604;DHT22;7388;51.078;13.740;2024-03-17T06:34:34;10.40;42.30
14604;DHT22;7388;51.078;13.740;2024-03-17T06:36:59;10.40;42.00
14604;DHT22;7388;51.078;13.740;2024-03-17T06:39:25;10.40;42.00
14604;DHT22;7388;51.078;13.740;2024-03-17T06:41:51;10.40;41.70
14604;DHT22;7388;51.078;13.740;2024-03-17T06:44:17;10.40;41.70
14604;DHT22;7388;51.078;13.740;2024-03-17T06:46:42;10.40;41.60
14604;DHT22;7388;51.078;13.740;2024-03-17T06:49:11;10.40;41.50
14604;DHT22;7388;51.078;13.740;2024-03-17T06:51:36;10.40;41.50
14604;DHT22;7388;51.078;13.740;2024-03-17T06:54:02;10.40;41.60
14604;DHT22;7388;51.078;13.740;2024-03-17T06:56:29;10.40;41.50
14604;DHT22;7388;51.078;13.740;2024-03-17T06:58:54;10.50;41.60
14604;DHT22;7388;51.078;13.740;2024-03-17T07:01:20;10.60;41.50
14604;DHT22;7388;51.078;13.740;2024-03-17T07:03:46;10.70;41.20
14604;DHT22;7388;51.078;13.740;2024-03-17T07:06:12;10.80;40.80
14604;DHT22;7388;51.078;13.740;2024-03-17T07:08:37;10.90;41.20
14604;DHT22;7388;51.078;13.740;2024-03-17T07:11:05;11.00;41.00
14604;DHT22;7388;51.078;13.740;2024-03-17T07:13:35;11.10;40.30
14604;DHT22;7388;51.078;13.740;2024-03-17T07:16:02;11.10;39.90
14604;DHT22;7388;51.078;13.740;2024-03-17T07:18:29;11.00;39.40
14604;DHT22;7388;51.078;13.740;2024-03-17T07:21:00;11.00;39.60
14604;DHT22;7388;51.078;13.740;2024-03-17T07:23:26;11.10;39.90
14604;DHT22;7388;51.078;13.740;2024-03-17T07:25:56;11.10;39.40
14604;DHT22;7388;51.078;13.740;2024-03-17T07:28:23;11.10;39.60
14604;DHT22;7388;51.078;13.740;2024-03-17T07:30:56;11.10;39.40
14604;DHT22;7388;51.078;13.740;2024-03-17T07:33:23;11.10;39.60
14604;DHT22;7388;51.078;13.740;2024-03-17T07:35:53;11.20;39.70
14604;DHT22;7388;51.078;13.740;2024-03-17T07:38:20;11.30;39.50
14604;DHT22;7388;51.078;13.740;2024-03-17T07:40:56;11.30;38.10
14604;DHT22;7388;51.078;13.740;2024-03-17T07:43:23;11.20;38.10
14604;DHT22;7388;51.078;13.740;2024-03-17T07:46:00;11.20;38.10
14604;DHT22;7388;51.078;13.740;2024-03-17T07:48:26;11.40;38.20
14604;DHT22;7388;51.078;13.740;2024-03-17T07:51:02;11.60;38.10
14604;DHT22;7388;51.078;13.740;2024-03-17T07:53:30;11.80;37.80
14604;DHT22;7388;51.078;13.740;2024-03-17T07:56:09;12.00;38.00
14604;DHT22;7388;51.078;13.740;2024-03-17T07:58:37;12.10;36.60
14604;DHT22;7388;51.078;13.740;2024-03-17T08:01:09;12.30;37.20
14604;DHT22;7388;51.078;13.740;2024-03-17T08:03:36;12.50;36.60
14604;DHT22;7388;51.078;13.740;2024-03-17T08:06:05;12.50;35.80
14604;DHT22;7388;51.078;13.740;2024-03-17T08:08:31;12.50;35.30
14604;DHT22;7388;51.078;13.740;2024-03-17T08:10:58;12.40;34.80
14604;DHT22;7388;51.078;13.740;2024-03-17T08:13:23;12.10;34.40
14604;DHT22;7388;51.078;13.740;2024-03-17T08:16:00;12.00;34.90
14604;DHT22;7388;51.078;13.740;2024-03-17T08:18:26;12.10;36.00
14604;DHT22;7388;51.078;13.740;2024-03-17T08:20:53;12.10;34.70
14604;DHT22;7388;51.078;13.740;2024-03-17T08:23:20;12.10;35.50
14604;DHT22;7388;51.078;13.740;2024-03-17T08:25:56;12.10;35.30
14604;DHT22;7388;51.078;13.740;2024-03-17T08:28:22;12.00;35.30
14604;DHT22;7388;51.078;13.740;2024-03-17T08:33:17;12.00;36.20
14604;DHT22;7388;51.078;13.740;2024-03-17T08:38:24;12.10;36.10
14604;DHT22;7388;51.078;13.740;2024-03-17T08:40:51;12.20;35.70
14604;DHT22;7388;51.078;13.740;2024-03-17T08:43:18;12.20;35.60
14604;DHT22;7388;51.078;13.740;2024-03-17T08:45:44;12.20;35.60
14604;DHT22;7388;51.078;13.740;2024-03-17T08:48:10;12.40;35.00
14604;DHT22;7388;51.078;13.740;2024-03-17T08:50:36;12.50;35.50
14604;DHT22;7388;51.078;13.740;2024-03-17T08:53:02;12.70;35.60
14604;DHT22;7388;51.078;13.740;2024-03-17T08:55:28;12.90;35.80
14604;DHT22;7388;51.078;13.740;2024-03-17T08:57:54;13.00;34.20
14604;DHT22;7388;51.078;13.740;2024-03-17T09:00:19;13.10;35.50
14604;DHT22;7388;51.078;13.740;2024-03-17T09:02:45;13.20;34.40
14604;DHT22;7388;51.078;13.740;2024-03-17T09:05:11;13.20;34.60
14604;DHT22;7388;51.078;13.740;2024-03-17T09:07:38;13.10;33.80
14604;DHT22;7388;51.078;13.740;2024-03-17T09:10:05;13.00;34.20
14604;DHT22;7388;51.078;13.740;2024-03-17T09:12:30;13.00;34.30
14604;DHT22;7388;51.078;13.740;2024-03-17T09:14:56;12.90;34.00
14604;DHT22;7388;51.078;13.740;2024-03-17T09:17:22;12.90;34.30
14604;DHT22;7388;51.078;13.740;2024-03-17T09:19:47;13.00;34.10
14604;DHT22;7388;51.078;13.740;2024-03-17T09:22:13;13.00;33.10
14604;DHT22;7388;51.078;13.740;2024-03-17T09:24:39;13.00;33.60
14604;DHT22;7388;51.078;13.740;2024-03-17T09:27:06;13.00;32.60
14604;DHT22;7388;51.078;13.740;2024-03-17T09:29:32;13.00;33.10
14604;DHT22;7388;51.078;13.740;2024-03-17T09:31:58;13.10;33.00
14604;DHT22;7388;51.078;13.740;2024-03-17T09:34:24;13.10;33.20
14604;DHT22;7388;51.078;13.740;2024-03-17T09:36:50;13.50;33.60
14604;DHT22;7388;51.078;13.740;2024-03-17T09:39:16;13.80;33.50
14604;DHT22;7388;51.078;13.740;2024-03-17T09:41:42;14.20;33.40
14604;DHT22;7388;51.078;13.740;2024-03-17T09:44:11;14.60;33.00
14604;DHT22;7388;51.078;13.740;2024-03-17T09:46:41;14.90;33.30
14604;DHT22;7388;51.078;13.740;2024-03-17T09:49:14;15.10;32.40
14604;DHT22;7388;51.078;13.740;2024-03-17T09:51:41;15.40;31.20
14604;DHT22;7388;51.078;13.740;2024-03-17T09:54:34;15.60;30.50
14604;DHT22;7388;51.078;13.740;2024-03-17T09:56:59;15.90;31.40
14604;DHT22;7388;51.078;13.740;2024-03-17T09:59:25;16.00;28.10
14604;DHT22;7388;51.078;13.740;2024-03-17T10:01:51;16.10;28.80
14604;DHT22;7388;51.078;13.740;2024-03-17T10:04:32;16.20;29.90
14604;DHT22;7388;51.078;13.740;2024-03-17T10:06:58;16.50;29.80
14604;DHT22;7388;51.078;13.740;2024-03-17T10:09:24;16.60;29.20
14604;DHT22;7388;51.078;13.740;2024-03-17T10:11:49;16.50;29.10
14604;DHT22;7388;51.078;13.740;2024-03-17T10:14:17;16.90;28.20
14604;DHT22;7388;51.078;13.740;2024-03-17T10:16:43;16.90;26.70
14604;DHT22;7388;51.078;13.740;2024-03-17T10:19:21;16.70;26.60
14604;DHT22;7388;51.078;13.740;2024-03-17T10:21:48;16.60;24.60
14604;DHT22;7388;51.078;13.740;2024-03-17T10:24:20;16.30;26.50
14604;DHT22;7388;51.078;13.740;2024-03-17T10:26:52;16.20;26.20
14604;DHT22;7388;51.078;13.740;2024-03-17T10:29:32;16.20;27.30
14604;DHT22;7388;51.078;13.740;2024-03-17T10:34:26;16.00;25.50
14604;DHT22;7388;51.078;13.740;2024-03-17T10:37:19;15.90;26.60
14604;DHT22;7388;51.078;13.740;2024-03-17T10:39:50;15.90;25.40
14604;DHT22;7388;51.078;13.740;2024-03-17T10:42:27;15.90;26.20
14604;DHT22;7388;51.078;13.740;2024-03-17T10:45:01;16.00;26.50
14604;DHT22;7388;51.078;13.740;2024-03-17T10:47:33;15.70;25.70
14604;DHT22;7388;51.078;13.740;2024-03-17T10:50:00;15.40;26.60
14604;DHT22;7388;51.078;13.740;2024-03-17T10:52:33;15.50;29.10
14604;DHT22;7388;51.078;13.740;2024-03-17T10:55:05;15.90;28.20
14604;DHT22;7388;51.078;13.740;2024-03-17T11:00:05;16.10;27.70
14604;DHT22;7388;51.078;13.740;2024-03-17T11:02:34;16.30;28.30
14604;DHT22;7388;51.078;13.740;2024-03-17T11:05:05;16.60;27.60
14604;DHT22;7388;51.078;13.740;2024-03-17T11:07:33;16.70;26.10
14604;DHT22;7388;51.078;13.740;2024-03-17T11:10:03;16.90;28.00
14604;DHT22;7388;51.078;13.740;2024-03-17T11:12:44;17.30;28.20
14604;DHT22;7388;51.078;13.740;2024-03-17T11:17:48;17.80;27.30
14604;DHT22;7388;51.078;13.740;2024-03-17T11:20:24;17.80;24.40
14604;DHT22;7388;51.078;13.740;2024-03-17T11:22:55;17.30;22.70
14604;DHT22;7388;51.078;13.740;2024-03-17T11:27:56;16.20;24.20
14604;DHT22;7388;51.078;13.740;2024-03-17T11:38:59;15.50;25.90
14604;DHT22;7388;51.078;13.740;2024-03-17T11:41:45;15.50;27.00
14604;DHT22;7388;51.078;13.740;2024-03-17T11:52:12;16.30;29.20
14604;DHT22;7388;51.078;13.740;2024-03-17T11:54:45;16.90;29.40
14604;DHT22;7388;51.078;13.740;2024-03-17T11:57:14;17.40;28.60
14604;DHT22;7388;51.078;13.740;2024-03-17T11:59:40;17.60;28.00
14604;DHT22;7388;51.078;13.740;2024-03-17T12:04:44;17.50;25.00
14604;DHT22;7388;51.078;13.740;2024-03-17T12:07:15;17.10;23.80
14604;DHT22;7388;51.078;13.740;2024-03-17T12:09:41;16.80;23.50
14604;DHT22;7388;51.078;13.740;2024-03-17T12:12:20;16.70;25.70
14604;DHT22;7388;51.078;13.740;2024-03-17T12:14:47;17.10;27.00
14604;DHT22;7388;51.078;13.740;2024-03-17T12:17:20;17.40;25.50
14604;DHT22;7388;51.078;13.740;2024-03-17T12:19:47;17.80;24.20
14604;DHT22;7388;51.078;13.740;2024-03-17T12:22:21;18.10;23.70
14604;DHT22;7388;51.078;13.740;2024-03-17T12:24:51;18.50;23.60
14604;DHT22;7388;51.078;13.740;2024-03-17T12:27:19;18.70;20.40
14604;DHT22;7388;51.078;13.740;2024-03-17T12:29:45;18.90;20.80
14604;DHT22;7388;51.078;13.740;2024-03-17T12:32:22;19.10;24.70
14604;DHT22;7388;51.078;13.740;2024-03-17T12:34:56;19.50;24.50
14604;DHT22;7388;51.078;13.740;2024-03-17T12:37:28;19.90;25.40
14604;DHT22;7388;51.078;13.740;2024-03-17T12:39:59;20.20;25.80
14604;DHT22;7388;51.078;13.740;2024-03-17T12:42:28;20.30;24.20
14604;DHT22;7388;51.078;13.740;2024-03-17T12:44:59;20.50;23.10
14604;DHT22;7388;51.078;13.740;2024-03-17T12:47:26;20.30;22.20
14604;DHT22;7388;51.078;13.740;2024-03-17T12:49:56;20.10;21.20
14604;DHT22;7388;51.078;13.740;2024-03-17T12:52:29;19.60;20.00
14604;DHT22;7388;51.078;13.740;2024-03-17T12:55:02;19.40;23.00
14604;DHT22;7388;51.078;13.740;2024-03-17T13:01:08;19.50;23.00
14604;DHT22;7388;51.078;13.740;2024-03-17T13:03:34;19.60;22.80
14604;DHT22;7388;51.078;13.740;2024-03-17T13:06:04;19.60;21.20
14604;DHT22;7388;51.078;13.740;2024-03-17T13:08:33;19.20;20.80
14604;DHT22;7388;51.078;13.740;2024-03-17T13:10:59;18.90;21.40
14604;DHT22;7388;51.078;13.740;2024-03-17T13:13:25;19.10;22.30
14604;DHT22;7388;51.078;13.740;2024-03-17T13:15:52;19.40;22.20
14604;DHT22;7388;51.078;13.740;2024-03-17T13:18:19;19.70;23.20
14604;DHT22;7388;51.078;13.740;2024-03-17T13:20:46;20.20;22.80
14604;DHT22;7388;51.078;13.740;2024-03-17T13:23:12;20.50;21.50
14604;DHT22;7388;51.078;13.740;2024-03-17T13:25:38;20.40;18.50
14604;DHT22;7388;51.078;13.740;2024-03-17T13:28:05;20.20;19.50
14604;DHT22;7388;51.078;13.740;2024-03-17T13:30:33;20.10;21.10
14604;DHT22;7388;51.078;13.740;2024-03-17T13:33:02;20.30;22.00
14604;DHT22;7388;51.078;13.740;2024-03-17T13:35:34;20.50;20.60
14604;DHT22;7388;51.078;13.740;2024-03-17T13:38:00;20.50;18.90
14604;DHT22;7388;51.078;13.740;2024-03-17T13:40:28;20.20;20.00
14604;DHT22;7388;51.078;13.740;2024-03-17T13:42:55;20.70;19.10
14604;DHT22;7388;51.078;13.740;2024-03-17T13:45:22;20.70;22.00
14604;DHT22;7388;51.078;13.740;2024-03-17T13:47:55;20.80;20.30
14604;DHT22;7388;51.078;13.740;2024-03-17T13:50:21;20.90;19.30
14604;DHT22;7388;51.078;13.740;2024-03-17T13:52:47;20.60;18.00
14604;DHT22;7388;51.078;13.740;2024-03-17T13:55:18;20.20;18.20
14604;DHT22;7388;51.078;13.740;2024-03-17T13:57:46;20.00;20.90
14604;DHT22;7388;51.078;13.740;2024-03-17T14:00:13;20.10;21.20
14604;DHT22;7388;51.078;13.740;2024-03-17T14:02:43;20.30;21.60
14604;DHT22;7388;51.078;13.740;2024-03-17T14:05:12;20.50;21.10
14604;DHT22;7388;51.078;13.740;2024-03-17T14:07:39;20.80;21.00
14604;DHT22;7388;51.078;13.740;2024-03-17T14:10:05;21.00;20.10
14604;DHT22;7388;51.078;13.740;2024-03-17T14:12:34;21.10;20.70
14604;DHT22;7388;51.078;13.740;2024-03-17T14:14:59;21.10;19.80
14604;DHT22;7388;51.078;13.740;2024-03-17T14:17:25;21.00;18.70
14604;DHT22;7388;51.078;13.740;2024-03-17T14:19:51;20.70;19.60
14604;DHT22;7388;51.078;13.740;2024-03-17T14:22:17;20.40;18.10
14604;DHT22;7388;51.078;13.740;2024-03-17T14:24:43;19.80;19.20
14604;DHT22;7388;51.078;13.740;2024-03-17T14:27:12;19.70;19.60
14604;DHT22;7388;51.078;13.740;2024-03-17T14:29:38;19.40;19.20
14604;DHT22;7388;51.078;13.740;2024-03-17T14:32:04;19.50;20.70
14604;DHT22;7388;51.078;13.740;2024-03-17T14:34:30;19.70;20.70
14604;DHT22;7388;51.078;13.740;2024-03-17T14:37:00;19.70;20.50
14604;DHT22;7388;51.078;13.740;2024-03-17T14:39:28;20.00;20.70
14604;DHT22;7388;51.078;13.740;2024-03-17T14:41:55;19.90;18.60
14604;DHT22;7388;51.078;13.740;2024-03-17T14:44:21;19.60;17.90
14604;DHT22;7388;51.078;13.740;2024-03-17T14:46:47;18.90;19.30
14604;DHT22;7388;51.078;13.740;2024-03-17T14:49:15;18.70;19.60
14604;DHT22;7388;51.078;13.740;2024-03-17T14:51:41;18.80;21.90
14604;DHT22;7388;51.078;13.740;2024-03-17T14:54:06;18.90;20.80
14604;DHT22;7388;51.078;13.740;2024-03-17T14:56:33;19.00;19.50
14604;DHT22;7388;51.078;13.740;2024-03-17T14:58:59;18.70;19.70
14604;DHT22;7388;51.078;13.740;2024-03-17T15:01:25;18.70;20.10
14604;DHT22;7388;51.078;13.740;2024-03-17T15:03:51;18.80;21.10
14604;DHT22;7388;51.078;13.740;2024-03-17T15:06:17;18.70;19.50
14604;DHT22;7388;51.078;13.740;2024-03-17T15:08:44;18.70;20.10
14604;DHT22;7388;51.078;13.740;2024-03-17T15:11:10;18.50;19.10
14604;DHT22;7388;51.078;13.740;2024-03-17T15:13:36;18.10;20.30
14604;DHT22;7388;51.078;13.740;2024-03-17T15:16:03;18.20;21.20
14604;DHT22;7388;51.078;13.740;2024-03-17T15:18:32;18.50;20.90
14604;DHT22;7388;51.078;13.740;2024-03-17T15:21:02;18.50;20.70
14604;DHT22;7388;51.078;13.740;2024-03-17T15:23:31;18.70;20.50
14604;DHT22;7388;51.078;13.740;2024-03-17T15:26:04;18.70;20.40
14604;DHT22;7388;51.078;13.740;2024-03-17T15:28:42;18.80;21.10
14604;DHT22;7388;51.078;13.740;2024-03-17T15:31:09;18.80;21.50
14604;DHT22;7388;51.078;13.740;2024-03-17T15:33:36;18.60;20.30
14604;DHT22;7388;51.078;13.740;2024-03-17T15:36:03;18.30;19.50
14604;DHT22;7388;51.078;13.740;2024-03-17T15:38:32;17.70;19.80
14604;DHT22;7388;51.078;13.740;2024-03-17T15:41:05;17.50;21.50
14604;DHT22;7388;51.078;13.740;2024-03-17T15:43:35;17.20;21.00
14604;DHT22;7388;51.078;13.740;2024-03-17T15:46:01;17.20;22.20
14604;DHT22;7388;51.078;13.740;2024-03-17T15:48:27;17.30;22.90
14604;DHT22;7388;51.078;13.740;2024-03-17T15:50:56;17.20;21.10
14604;DHT22;7388;51.078;13.740;2024-03-17T15:53:22;17.10;22.30
14604;DHT22;7388;51.078;13.740;2024-03-17T15:56:01;17.20;22.30
14604;DHT22;7388;51.078;13.740;2024-03-17T15:58:29;17.30;22.70
14604;DHT22;7388;51.078;13.740;2024-03-17T16:00:55;17.20;21.90
14604;DHT22;7388;51.078;13.740;2024-03-17T16:03:23;17.10;21.60
14604;DHT22;7388;51.078;13.740;2024-03-17T16:05:54;17.00;21.70
14604;DHT22;7388;51.078;13.740;2024-03-17T16:08:22;16.90;21.50
14604;DHT22;7388;51.078;13.740;2024-03-17T16:10:57;16.80;21.80
14604;DHT22;7388;51.078;13.740;2024-03-17T16:13:24;16.70;21.90
14604;DHT22;7388;51.078;13.740;2024-03-17T16:15:52;16.60;22.80
14604;DHT22;7388;51.078;13.740;2024-03-17T16:18:23;16.50;22.80
14604;DHT22;7388;51.078;13.740;2024-03-17T16:21:03;16.50;22.70