sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5786;DHT22;2919;48.630;9.000;2022-07-10T00:01:24;16.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:03:50;16.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:06:16;16.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:08:42;16.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:11:11;16.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:13:37;16.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:16:03;16.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:18:28;16.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:20:54;16.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:23:20;16.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:25:46;16.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:28:12;16.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:30:38;16.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:33:04;16.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:35:30;16.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:37:55;16.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:40:21;16.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:42:47;16.60;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:45:13;16.60;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:47:38;16.60;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:50:05;16.60;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:52:32;16.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:55:01;16.60;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:57:27;16.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T00:59:53;16.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:02:19;16.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:04:45;16.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:07:11;16.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:09:37;16.60;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:12:03;16.60;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:14:30;16.60;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:16:58;16.60;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:19:23;16.50;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:21:49;16.50;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:24:15;16.50;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:26:41;16.60;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:29:09;16.60;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:31:35;16.50;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:34:02;16.50;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:36:30;16.40;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:38:56;16.40;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:41:23;16.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:43:49;16.20;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:46:15;16.20;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:48:42;16.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:51:09;16.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:53:36;16.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:56:05;15.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T01:58:31;15.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:00:57;15.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:03:22;15.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:06:07;15.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:08:32;15.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:10:58;15.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:13:24;15.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:15:56;15.60;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:18:22;15.60;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:20:48;15.50;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:23:13;15.40;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:25:39;15.40;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:28:05;15.40;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:30:30;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:32:56;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:35:22;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:37:48;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:40:14;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:42:40;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:45:06;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:47:32;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:49:58;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:52:23;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:54:49;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:57:16;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T02:59:42;15.40;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:02:07;15.40;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:04:33;15.40;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:06:59;15.40;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:09:25;15.40;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:11:51;15.40;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:14:17;15.40;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:16:43;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:19:09;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:21:34;15.20;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:24:00;15.20;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:26:26;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:28:52;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:31:17;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:33:43;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:36:08;14.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:38:34;14.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:41:00;14.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:43:25;14.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:45:51;14.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:48:17;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:50:42;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:53:08;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:55:34;14.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T03:58:00;14.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:00:30;14.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:03:04;14.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:05:30;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:07:56;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:10:22;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:12:48;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:15:14;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:17:40;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:20:06;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:22:32;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:24:58;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:27:24;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:29:49;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:32:15;15.20;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:34:42;15.20;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:37:08;15.20;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:39:35;15.20;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:42:01;15.20;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:44:28;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:46:54;15.20;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:49:20;15.20;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:51:45;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:54:11;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:56:37;15.20;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T04:59:03;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:01:28;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:03:54;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:06:20;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:08:45;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:11:11;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:13:37;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:16:04;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:18:30;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:20:55;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:23:21;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:25:47;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:28:13;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:30:40;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:33:06;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:35:32;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:37:58;15.20;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:40:24;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:42:50;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:45:16;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:47:41;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:50:07;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:52:34;15.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:54:59;15.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:57:25;15.20;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T05:59:51;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:02:19;15.30;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:04:46;15.40;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:07:12;15.50;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:09:38;15.60;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:12:04;15.60;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:14:30;15.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:16:55;15.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:19:21;15.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:21:47;16.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:24:12;16.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:26:38;16.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:29:04;15.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:31:29;15.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:33:55;15.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:36:20;15.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:38:46;15.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:41:12;15.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:43:37;15.70;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:46:03;15.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:48:29;15.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:50:55;15.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:53:21;16.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:55:52;16.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T06:58:18;16.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T07:00:44;16.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T07:03:10;16.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T07:05:35;16.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T07:08:01;16.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T07:10:26;15.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T07:12:52;15.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T07:15:18;15.80;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T07:17:45;15.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T07:20:25;15.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T07:23:09;15.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T07:25:35;15.90;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T07:28:00;16.00;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T07:30:26;16.10;99.90
5786;DHT22;2919;48.630;9.000;2022-07-10T07:32:52;16.20;98.80
5786;DHT22;2919;48.630;9.000;2022-07-10T07:35:18;16.20;98.20
5786;DHT22;2919;48.630;9.000;2022-07-10T07:37:50;16.20;98.60
5786;DHT22;2919;48.630;9.000;2022-07-10T07:40:19;16.20;98.40
5786;DHT22;2919;48.630;9.000;2022-07-10T07:42:46;16.30;98.20
5786;DHT22;2919;48.630;9.000;2022-07-10T07:45:12;16.20;98.00
5786;DHT22;2919;48.630;9.000;2022-07-10T07:50:11;16.60;97.60
5786;DHT22;2919;48.630;9.000;2022-07-10T07:52:36;16.60;96.70
5786;DHT22;2919;48.630;9.000;2022-07-10T07:55:02;16.60;96.40
5786;DHT22;2919;48.630;9.000;2022-07-10T07:57:28;16.70;96.60
5786;DHT22;2919;48.630;9.000;2022-07-10T07:59:54;16.80;96.20
5786;DHT22;2919;48.630;9.000;2022-07-10T08:02:19;17.00;95.70
5786;DHT22;2919;48.630;9.000;2022-07-10T08:04:45;17.90;95.20
5786;DHT22;2919;48.630;9.000;2022-07-10T08:07:11;19.30;92.80
5786;DHT22;2919;48.630;9.000;2022-07-10T08:09:36;20.50;90.80
5786;DHT22;2919;48.630;9.000;2022-07-10T08:12:02;20.50;89.00
5786;DHT22;2919;48.630;9.000;2022-07-10T08:14:28;19.80;89.70
5786;DHT22;2919;48.630;9.000;2022-07-10T08:16:53;19.70;89.80
5786;DHT22;2919;48.630;9.000;2022-07-10T08:19:19;20.20;89.30
5786;DHT22;2919;48.630;9.000;2022-07-10T08:21:44;20.40;87.00
5786;DHT22;2919;48.630;9.000;2022-07-10T08:24:10;20.50;86.80
5786;DHT22;2919;48.630;9.000;2022-07-10T08:26:36;20.20;88.50
5786;DHT22;2919;48.630;9.000;2022-07-10T08:29:01;19.70;87.90
5786;DHT22;2919;48.630;9.000;2022-07-10T08:31:27;20.20;87.30
5786;DHT22;2919;48.630;9.000;2022-07-10T08:33:53;20.90;84.60
5786;DHT22;2919;48.630;9.000;2022-07-10T08:36:18;21.40;83.20
5786;DHT22;2919;48.630;9.000;2022-07-10T08:38:44;21.20;82.30
5786;DHT22;2919;48.630;9.000;2022-07-10T08:41:11;21.60;81.40
5786;DHT22;2919;48.630;9.000;2022-07-10T08:43:38;22.00;79.80
5786;DHT22;2919;48.630;9.000;2022-07-10T08:46:04;22.60;77.80
5786;DHT22;2919;48.630;9.000;2022-07-10T08:48:32;21.70;79.30
5786;DHT22;2919;48.630;9.000;2022-07-10T08:51:04;21.70;80.00
5786;DHT22;2919;48.630;9.000;2022-07-10T08:53:31;22.00;80.30
5786;DHT22;2919;48.630;9.000;2022-07-10T08:55:57;22.20;79.00
5786;DHT22;2919;48.630;9.000;2022-07-10T08:58:23;22.60;78.30
5786;DHT22;2919;48.630;9.000;2022-07-10T09:00:50;22.50;79.20
5786;DHT22;2919;48.630;9.000;2022-07-10T09:03:15;21.90;78.10
5786;DHT22;2919;48.630;9.000;2022-07-10T09:05:41;20.80;82.10
5786;DHT22;2919;48.630;9.000;2022-07-10T09:08:27;20.60;82.20
5786;DHT22;2919;48.630;9.000;2022-07-10T09:13:52;21.50;78.60
5786;DHT22;2919;48.630;9.000;2022-07-10T09:16:29;21.70;80.20
5786;DHT22;2919;48.630;9.000;2022-07-10T09:18:56;22.40;77.60
5786;DHT22;2919;48.630;9.000;2022-07-10T09:21:23;22.60;77.30
5786;DHT22;2919;48.630;9.000;2022-07-10T09:23:49;23.00;76.10
5786;DHT22;2919;48.630;9.000;2022-07-10T09:26:15;23.30;73.00
5786;DHT22;2919;48.630;9.000;2022-07-10T09:28:42;22.50;75.70
5786;DHT22;2919;48.630;9.000;2022-07-10T09:31:07;21.70;77.70
5786;DHT22;2919;48.630;9.000;2022-07-10T09:33:33;21.00;78.20
5786;DHT22;2919;48.630;9.000;2022-07-10T09:36:07;20.20;80.00
5786;DHT22;2919;48.630;9.000;2022-07-10T09:46:20;21.40;76.20
5786;DHT22;2919;48.630;9.000;2022-07-10T09:48:47;21.30;77.10
5786;DHT22;2919;48.630;9.000;2022-07-10T09:51:13;21.20;78.00
5786;DHT22;2919;48.630;9.000;2022-07-10T09:53:43;21.50;78.40
5786;DHT22;2919;48.630;9.000;2022-07-10T09:56:11;21.70;77.10
5786;DHT22;2919;48.630;9.000;2022-07-10T09:58:39;22.00;75.20
5786;DHT22;2919;48.630;9.000;2022-07-10T10:01:06;21.40;74.80
5786;DHT22;2919;48.630;9.000;2022-07-10T10:03:34;21.20;75.80
5786;DHT22;2919;48.630;9.000;2022-07-10T10:06:04;21.50;74.90
5786;DHT22;2919;48.630;9.000;2022-07-10T10:08:44;21.10;76.70
5786;DHT22;2919;48.630;9.000;2022-07-10T10:11:20;21.20;79.10
5786;DHT22;2919;48.630;9.000;2022-07-10T10:13:49;21.50;77.70
5786;DHT22;2919;48.630;9.000;2022-07-10T10:16:15;21.70;76.70
5786;DHT22;2919;48.630;9.000;2022-07-10T10:18:43;21.40;78.00
5786;DHT22;2919;48.630;9.000;2022-07-10T10:21:28;21.20;79.60
5786;DHT22;2919;48.630;9.000;2022-07-10T10:23:55;21.00;79.10
5786;DHT22;2919;48.630;9.000;2022-07-10T10:26:22;20.70;78.00
5786;DHT22;2919;48.630;9.000;2022-07-10T10:28:52;20.50;77.50
5786;DHT22;2919;48.630;9.000;2022-07-10T10:31:19;20.50;78.20
5786;DHT22;2919;48.630;9.000;2022-07-10T10:33:46;20.50;78.30
5786;DHT22;2919;48.630;9.000;2022-07-10T10:36:14;19.50;77.90
5786;DHT22;2919;48.630;9.000;2022-07-10T10:49:17;20.50;81.20
5786;DHT22;2919;48.630;9.000;2022-07-10T10:52:08;20.70;79.40
5786;DHT22;2919;48.630;9.000;2022-07-10T11:00:03;20.40;81.20
5786;DHT22;2919;48.630;9.000;2022-07-10T11:02:34;20.50;76.90
5786;DHT22;2919;48.630;9.000;2022-07-10T11:07:58;20.30;78.30
5786;DHT22;2919;48.630;9.000;2022-07-10T11:10:43;20.40;75.90
5786;DHT22;2919;48.630;9.000;2022-07-10T11:13:14;20.60;77.00
5786;DHT22;2919;48.630;9.000;2022-07-10T11:15:42;20.70;77.60
5786;DHT22;2919;48.630;9.000;2022-07-10T11:18:14;20.70;77.70
5786;DHT22;2919;48.630;9.000;2022-07-10T11:20:48;20.80;78.70
5786;DHT22;2919;48.630;9.000;2022-07-10T11:29:12;20.50;75.00
5786;DHT22;2919;48.630;9.000;2022-07-10T11:31:37;20.70;76.50
5786;DHT22;2919;48.630;9.000;2022-07-10T11:34:09;20.40;74.80
5786;DHT22;2919;48.630;9.000;2022-07-10T11:36:39;20.40;76.60
5786;DHT22;2919;48.630;9.000;2022-07-10T11:39:06;20.70;74.60
5786;DHT22;2919;48.630;9.000;2022-07-10T11:41:33;20.80;75.00
5786;DHT22;2919;48.630;9.000;2022-07-10T11:44:00;20.80;72.50
5786;DHT22;2919;48.630;9.000;2022-07-10T11:46:33;20.80;74.40
5786;DHT22;2919;48.630;9.000;2022-07-10T11:49:02;20.60;76.80
5786;DHT22;2919;48.630;9.000;2022-07-10T11:51:32;20.50;76.60
5786;DHT22;2919;48.630;9.000;2022-07-10T11:54:03;20.40;76.20
5786;DHT22;2919;48.630;9.000;2022-07-10T11:56:37;20.30;75.00
5786;DHT22;2919;48.630;9.000;2022-07-10T11:59:06;20.40;73.40
5786;DHT22;2919;48.630;9.000;2022-07-10T12:01:55;20.40;74.10
5786;DHT22;2919;48.630;9.000;2022-07-10T12:04:23;20.20;74.80
5786;DHT22;2919;48.630;9.000;2022-07-10T12:06:53;20.40;75.00
5786;DHT22;2919;48.630;9.000;2022-07-10T12:09:21;20.40;74.20
5786;DHT22;2919;48.630;9.000;2022-07-10T12:12:00;20.00;74.80
5786;DHT22;2919;48.630;9.000;2022-07-10T12:14:27;20.10;74.00
5786;DHT22;2919;48.630;9.000;2022-07-10T12:16:54;20.20;74.10
5786;DHT22;2919;48.630;9.000;2022-07-10T12:19:30;20.50;75.40
5786;DHT22;2919;48.630;9.000;2022-07-10T12:21:57;20.80;73.40
5786;DHT22;2919;48.630;9.000;2022-07-10T12:24:24;20.60;72.70
5786;DHT22;2919;48.630;9.000;2022-07-10T12:26:51;20.70;73.80
5786;DHT22;2919;48.630;9.000;2022-07-10T12:29:27;20.70;71.60
5786;DHT22;2919;48.630;9.000;2022-07-10T12:31:56;20.70;73.50
5786;DHT22;2919;48.630;9.000;2022-07-10T12:34:35;20.70;71.40
5786;DHT22;2919;48.630;9.000;2022-07-10T12:37:10;20.80;70.50
5786;DHT22;2919;48.630;9.000;2022-07-10T12:39:38;20.80;70.80
5786;DHT22;2919;48.630;9.000;2022-07-10T12:42:11;20.80;73.20
5786;DHT22;2919;48.630;9.000;2022-07-10T12:44:44;20.80;71.70
5786;DHT22;2919;48.630;9.000;2022-07-10T12:47:17;20.80;69.20
5786;DHT22;2919;48.630;9.000;2022-07-10T12:52:33;20.80;68.50
5786;DHT22;2919;48.630;9.000;2022-07-10T12:55:20;20.90;68.90
5786;DHT22;2919;48.630;9.000;2022-07-10T13:00:20;20.80;69.60
5786;DHT22;2919;48.630;9.000;2022-07-10T13:02:48;20.80;69.90
5786;DHT22;2919;48.630;9.000;2022-07-10T13:05:29;20.80;71.30
5786;DHT22;2919;48.630;9.000;2022-07-10T13:08:12;20.80;69.50
5786;DHT22;2919;48.630;9.000;2022-07-10T13:10:41;20.90;69.20
5786;DHT22;2919;48.630;9.000;2022-07-10T13:13:07;21.00;68.60
5786;DHT22;2919;48.630;9.000;2022-07-10T13:15:34;21.30;66.80
5786;DHT22;2919;48.630;9.000;2022-07-10T13:18:06;21.20;69.50
5786;DHT22;2919;48.630;9.000;2022-07-10T13:20:32;21.10;68.50
5786;DHT22;2919;48.630;9.000;2022-07-10T13:22:57;21.30;69.10
5786;DHT22;2919;48.630;9.000;2022-07-10T13:25:23;21.40;69.30
5786;DHT22;2919;48.630;9.000;2022-07-10T13:27:49;21.70;68.30
5786;DHT22;2919;48.630;9.000;2022-07-10T13:30:16;21.70;69.30
5786;DHT22;2919;48.630;9.000;2022-07-10T13:32:42;21.80;66.60
5786;DHT22;2919;48.630;9.000;2022-07-10T13:35:08;21.90;67.80
5786;DHT22;2919;48.630;9.000;2022-07-10T13:37:34;22.10;65.00
5786;DHT22;2919;48.630;9.000;2022-07-10T13:40:00;21.90;67.50
5786;DHT22;2919;48.630;9.000;2022-07-10T13:42:26;21.90;65.50
5786;DHT22;2919;48.630;9.000;2022-07-10T13:44:51;21.90;65.80
5786;DHT22;2919;48.630;9.000;2022-07-10T13:47:17;21.60;66.50
5786;DHT22;2919;48.630;9.000;2022-07-10T13:49:43;21.40;65.90
5786;DHT22;2919;48.630;9.000;2022-07-10T13:52:09;21.40;65.60
5786;DHT22;2919;48.630;9.000;2022-07-10T13:54:34;21.40;66.20
5786;DHT22;2919;48.630;9.000;2022-07-10T13:57:00;21.50;64.20
5786;DHT22;2919;48.630;9.000;2022-07-10T13:59:27;21.40;64.10
5786;DHT22;2919;48.630;9.000;2022-07-10T14:01:52;21.30;67.60
5786;DHT22;2919;48.630;9.000;2022-07-10T14:04:18;21.40;65.30
5786;DHT22;2919;48.630;9.000;2022-07-10T14:06:44;21.60;66.50
5786;DHT22;2919;48.630;9.000;2022-07-10T14:09:09;21.70;67.20
5786;DHT22;2919;48.630;9.000;2022-07-10T14:11:35;21.70;66.20
5786;DHT22;2919;48.630;9.000;2022-07-10T14:14:01;21.80;65.20
5786;DHT22;2919;48.630;9.000;2022-07-10T14:16:27;21.90;63.60
5786;DHT22;2919;48.630;9.000;2022-07-10T14:18:52;21.90;64.70
5786;DHT22;2919;48.630;9.000;2022-07-10T14:21:19;22.00;64.70
5786;DHT22;2919;48.630;9.000;2022-07-10T14:23:45;21.80;66.10
5786;DHT22;2919;48.630;9.000;2022-07-10T14:26:12;21.90;68.60
5786;DHT22;2919;48.630;9.000;2022-07-10T14:28:38;22.10;66.00
5786;DHT22;2919;48.630;9.000;2022-07-10T14:31:05;21.80;66.30
5786;DHT22;2919;48.630;9.000;2022-07-10T14:33:32;21.70;65.70
5786;DHT22;2919;48.630;9.000;2022-07-10T14:35:58;21.70;65.00
5786;DHT22;2919;48.630;9.000;2022-07-10T14:38:24;21.60;66.60
5786;DHT22;2919;48.630;9.000;2022-07-10T14:40:50;21.50;66.00
5786;DHT22;2919;48.630;9.000;2022-07-10T14:43:21;21.50;65.70
5786;DHT22;2919;48.630;9.000;2022-07-10T14:45:47;21.50;66.50
5786;DHT22;2919;48.630;9.000;2022-07-10T14:48:13;21.40;65.20
5786;DHT22;2919;48.630;9.000;2022-07-10T14:50:39;21.40;65.30
5786;DHT22;2919;48.630;9.000;2022-07-10T14:53:06;21.10;67.90
5786;DHT22;2919;48.630;9.000;2022-07-10T14:55:32;21.10;67.20
5786;DHT22;2919;48.630;9.000;2022-07-10T14:57:58;21.10;66.10
5786;DHT22;2919;48.630;9.000;2022-07-10T15:00:23;20.90;66.90
5786;DHT22;2919;48.630;9.000;2022-07-10T15:02:49;20.70;67.10
5786;DHT22;2919;48.630;9.000;2022-07-10T15:05:15;20.80;67.70
5786;DHT22;2919;48.630;9.000;2022-07-10T15:07:40;20.90;68.20
5786;DHT22;2919;48.630;9.000;2022-07-10T15:10:06;21.10;65.80
5786;DHT22;2919;48.630;9.000;2022-07-10T15:12:34;21.10;66.60
5786;DHT22;2919;48.630;9.000;2022-07-10T15:15:03;20.90;67.40
5786;DHT22;2919;48.630;9.000;2022-07-10T15:17:28;21.00;67.70
5786;DHT22;2919;48.630;9.000;2022-07-10T15:19:54;21.00;66.30
5786;DHT22;2919;48.630;9.000;2022-07-10T15:22:20;20.90;67.40
5786;DHT22;2919;48.630;9.000;2022-07-10T15:24:46;20.80;66.60
5786;DHT22;2919;48.630;9.000;2022-07-10T15:27:14;20.80;67.30
5786;DHT22;2919;48.630;9.000;2022-07-10T15:29:40;20.80;68.00
5786;DHT22;2919;48.630;9.000;2022-07-10T15:32:06;20.80;67.00
5786;DHT22;2919;48.630;9.000;2022-07-10T15:34:32;20.70;68.50
5786;DHT22;2919;48.630;9.000;2022-07-10T15:36:57;20.80;68.80
5786;DHT22;2919;48.630;9.000;2022-07-10T15:39:23;20.80;65.40
5786;DHT22;2919;48.630;9.000;2022-07-10T15:41:50;20.60;68.30
5786;DHT22;2919;48.630;9.000;2022-07-10T15:44:15;20.70;67.50
5786;DHT22;2919;48.630;9.000;2022-07-10T15:46:41;20.60;67.50
5786;DHT22;2919;48.630;9.000;2022-07-10T15:49:07;20.50;68.00
5786;DHT22;2919;48.630;9.000;2022-07-10T15:51:33;20.40;68.40
5786;DHT22;2919;48.630;9.000;2022-07-10T15:53:58;20.50;68.70
5786;DHT22;2919;48.630;9.000;2022-07-10T15:56:24;20.50;69.50
5786;DHT22;2919;48.630;9.000;2022-07-10T15:58:50;20.70;67.70
5786;DHT22;2919;48.630;9.000;2022-07-10T16:01:15;20.60;68.70
5786;DHT22;2919;48.630;9.000;2022-07-10T16:03:42;20.50;67.70
5786;DHT22;2919;48.630;9.000;2022-07-10T16:06:13;20.40;69.20
5786;DHT22;2919;48.630;9.000;2022-07-10T16:08:39;20.60;68.80
5786;DHT22;2919;48.630;9.000;2022-07-10T16:11:05;20.50;68.70
5786;DHT22;2919;48.630;9.000;2022-07-10T16:13:32;20.50;68.10
5786;DHT22;2919;48.630;9.000;2022-07-10T16:15:57;20.40;68.50
5786;DHT22;2919;48.630;9.000;2022-07-10T16:18:23;20.20;69.10
5786;DHT22;2919;48.630;9.000;2022-07-10T16:20:49;20.00;70.50
5786;DHT22;2919;48.630;9.000;2022-07-10T16:23:15;19.90;70.50
5786;DHT22;2919;48.630;9.000;2022-07-10T16:25:41;20.10;70.50
5786;DHT22;2919;48.630;9.000;2022-07-10T16:28:26;20.10;70.70
5786;DHT22;2919;48.630;9.000;2022-07-10T16:30:52;20.30;70.60
5786;DHT22;2919;48.630;9.000;2022-07-10T16:33:18;20.20;69.90
5786;DHT22;2919;48.630;9.000;2022-07-10T16:35:44;20.10;69.90
5786;DHT22;2919;48.630;9.000;2022-07-10T16:38:11;20.00;69.70
5786;DHT22;2919;48.630;9.000;2022-07-10T16:40:38;19.80;69.80
5786;DHT22;2919;48.630;9.000;2022-07-10T16:43:05;19.90;70.30
5786;DHT22;2919;48.630;9.000;2022-07-10T16:45:30;19.90;70.20