sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73939;DHT22;62291;47.554;8.504;2023-03-19T00:01:26;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T00:03:52;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T00:06:18;11.00;98.90
73939;DHT22;62291;47.554;8.504;2023-03-19T00:08:44;11.00;98.90
73939;DHT22;62291;47.554;8.504;2023-03-19T00:11:11;11.00;98.70
73939;DHT22;62291;47.554;8.504;2023-03-19T00:13:38;11.10;98.60
73939;DHT22;62291;47.554;8.504;2023-03-19T00:16:04;11.10;99.00
73939;DHT22;62291;47.554;8.504;2023-03-19T00:18:31;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T00:20:57;11.00;99.60
73939;DHT22;62291;47.554;8.504;2023-03-19T00:23:23;11.00;99.30
73939;DHT22;62291;47.554;8.504;2023-03-19T00:25:49;11.00;98.60
73939;DHT22;62291;47.554;8.504;2023-03-19T00:28:14;11.10;99.40
73939;DHT22;62291;47.554;8.504;2023-03-19T00:30:41;11.10;99.20
73939;DHT22;62291;47.554;8.504;2023-03-19T00:33:09;11.10;98.70
73939;DHT22;62291;47.554;8.504;2023-03-19T00:35:35;11.10;98.00
73939;DHT22;62291;47.554;8.504;2023-03-19T00:38:00;11.20;98.10
73939;DHT22;62291;47.554;8.504;2023-03-19T00:40:26;11.20;97.80
73939;DHT22;62291;47.554;8.504;2023-03-19T00:42:52;11.20;97.60
73939;DHT22;62291;47.554;8.504;2023-03-19T00:45:18;11.20;97.70
73939;DHT22;62291;47.554;8.504;2023-03-19T00:47:43;11.20;97.80
73939;DHT22;62291;47.554;8.504;2023-03-19T00:50:10;11.20;97.60
73939;DHT22;62291;47.554;8.504;2023-03-19T00:52:36;11.30;97.70
73939;DHT22;62291;47.554;8.504;2023-03-19T00:55:01;11.30;97.30
73939;DHT22;62291;47.554;8.504;2023-03-19T00:57:27;11.30;97.70
73939;DHT22;62291;47.554;8.504;2023-03-19T00:59:52;11.30;98.70
73939;DHT22;62291;47.554;8.504;2023-03-19T01:02:18;11.30;97.80
73939;DHT22;62291;47.554;8.504;2023-03-19T01:04:47;11.30;97.80
73939;DHT22;62291;47.554;8.504;2023-03-19T01:07:13;11.20;98.40
73939;DHT22;62291;47.554;8.504;2023-03-19T01:09:39;11.20;98.60
73939;DHT22;62291;47.554;8.504;2023-03-19T01:12:06;11.20;98.70
73939;DHT22;62291;47.554;8.504;2023-03-19T01:14:32;11.10;98.80
73939;DHT22;62291;47.554;8.504;2023-03-19T01:16:58;11.10;97.90
73939;DHT22;62291;47.554;8.504;2023-03-19T01:19:24;11.20;97.70
73939;DHT22;62291;47.554;8.504;2023-03-19T01:21:50;11.20;97.90
73939;DHT22;62291;47.554;8.504;2023-03-19T01:24:16;11.20;97.50
73939;DHT22;62291;47.554;8.504;2023-03-19T01:26:42;11.30;97.30
73939;DHT22;62291;47.554;8.504;2023-03-19T01:29:08;11.30;97.20
73939;DHT22;62291;47.554;8.504;2023-03-19T01:31:35;11.30;97.50
73939;DHT22;62291;47.554;8.504;2023-03-19T01:34:01;11.30;97.60
73939;DHT22;62291;47.554;8.504;2023-03-19T01:36:27;11.30;97.60
73939;DHT22;62291;47.554;8.504;2023-03-19T01:38:54;11.30;97.50
73939;DHT22;62291;47.554;8.504;2023-03-19T01:41:21;11.30;97.40
73939;DHT22;62291;47.554;8.504;2023-03-19T01:43:47;11.40;97.30
73939;DHT22;62291;47.554;8.504;2023-03-19T01:48:51;11.30;97.30
73939;DHT22;62291;47.554;8.504;2023-03-19T01:51:22;11.30;97.80
73939;DHT22;62291;47.554;8.504;2023-03-19T01:53:52;11.30;97.60
73939;DHT22;62291;47.554;8.504;2023-03-19T01:56:25;11.30;98.00
73939;DHT22;62291;47.554;8.504;2023-03-19T01:58:56;11.30;97.70
73939;DHT22;62291;47.554;8.504;2023-03-19T02:01:22;11.30;97.70
73939;DHT22;62291;47.554;8.504;2023-03-19T02:03:49;11.30;98.10
73939;DHT22;62291;47.554;8.504;2023-03-19T02:06:18;11.20;98.20
73939;DHT22;62291;47.554;8.504;2023-03-19T02:08:45;11.20;98.30
73939;DHT22;62291;47.554;8.504;2023-03-19T02:11:11;11.20;98.20
73939;DHT22;62291;47.554;8.504;2023-03-19T02:13:37;11.20;98.30
73939;DHT22;62291;47.554;8.504;2023-03-19T02:16:03;11.20;98.10
73939;DHT22;62291;47.554;8.504;2023-03-19T02:18:29;11.10;98.50
73939;DHT22;62291;47.554;8.504;2023-03-19T02:26:09;11.10;98.50
73939;DHT22;62291;47.554;8.504;2023-03-19T02:28:41;11.00;98.40
73939;DHT22;62291;47.554;8.504;2023-03-19T02:31:07;11.00;98.80
73939;DHT22;62291;47.554;8.504;2023-03-19T02:33:33;11.00;98.80
73939;DHT22;62291;47.554;8.504;2023-03-19T02:35:59;11.00;98.40
73939;DHT22;62291;47.554;8.504;2023-03-19T02:38:26;11.00;98.30
73939;DHT22;62291;47.554;8.504;2023-03-19T02:41:03;11.10;98.40
73939;DHT22;62291;47.554;8.504;2023-03-19T02:43:31;11.10;98.50
73939;DHT22;62291;47.554;8.504;2023-03-19T02:45:57;11.00;98.20
73939;DHT22;62291;47.554;8.504;2023-03-19T02:48:23;11.10;98.20
73939;DHT22;62291;47.554;8.504;2023-03-19T02:50:49;11.10;98.10
73939;DHT22;62291;47.554;8.504;2023-03-19T02:53:15;11.10;98.00
73939;DHT22;62291;47.554;8.504;2023-03-19T02:55:41;11.10;98.50
73939;DHT22;62291;47.554;8.504;2023-03-19T02:58:07;11.10;98.60
73939;DHT22;62291;47.554;8.504;2023-03-19T03:00:33;11.10;98.70
73939;DHT22;62291;47.554;8.504;2023-03-19T03:02:59;11.00;99.20
73939;DHT22;62291;47.554;8.504;2023-03-19T03:05:26;11.00;99.00
73939;DHT22;62291;47.554;8.504;2023-03-19T03:07:52;11.00;99.40
73939;DHT22;62291;47.554;8.504;2023-03-19T03:10:18;10.90;99.50
73939;DHT22;62291;47.554;8.504;2023-03-19T03:12:44;10.90;99.50
73939;DHT22;62291;47.554;8.504;2023-03-19T03:15:11;10.90;99.60
73939;DHT22;62291;47.554;8.504;2023-03-19T03:17:40;10.90;99.20
73939;DHT22;62291;47.554;8.504;2023-03-19T03:20:07;10.90;99.20
73939;DHT22;62291;47.554;8.504;2023-03-19T03:22:34;10.90;99.20
73939;DHT22;62291;47.554;8.504;2023-03-19T03:25:00;10.90;99.40
73939;DHT22;62291;47.554;8.504;2023-03-19T03:27:25;10.90;99.40
73939;DHT22;62291;47.554;8.504;2023-03-19T03:29:51;10.90;99.40
73939;DHT22;62291;47.554;8.504;2023-03-19T03:32:17;10.90;99.30
73939;DHT22;62291;47.554;8.504;2023-03-19T03:34:42;10.90;99.70
73939;DHT22;62291;47.554;8.504;2023-03-19T03:37:10;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T03:39:36;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T03:42:02;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T03:44:28;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T03:46:54;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T03:49:20;10.70;99.80
73939;DHT22;62291;47.554;8.504;2023-03-19T03:51:45;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T03:54:11;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T03:56:37;10.70;99.80
73939;DHT22;62291;47.554;8.504;2023-03-19T03:59:02;10.70;99.80
73939;DHT22;62291;47.554;8.504;2023-03-19T04:01:28;10.60;99.80
73939;DHT22;62291;47.554;8.504;2023-03-19T04:03:54;10.70;99.80
73939;DHT22;62291;47.554;8.504;2023-03-19T04:06:21;10.60;99.60
73939;DHT22;62291;47.554;8.504;2023-03-19T04:08:47;10.60;99.30
73939;DHT22;62291;47.554;8.504;2023-03-19T04:11:13;10.70;99.10
73939;DHT22;62291;47.554;8.504;2023-03-19T04:13:39;10.70;99.40
73939;DHT22;62291;47.554;8.504;2023-03-19T04:16:07;10.70;99.10
73939;DHT22;62291;47.554;8.504;2023-03-19T04:18:34;10.70;99.00
73939;DHT22;62291;47.554;8.504;2023-03-19T04:21:00;10.80;99.20
73939;DHT22;62291;47.554;8.504;2023-03-19T04:23:26;10.80;99.80
73939;DHT22;62291;47.554;8.504;2023-03-19T04:25:56;10.80;99.40
73939;DHT22;62291;47.554;8.504;2023-03-19T04:28:22;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T04:30:47;10.70;99.50
73939;DHT22;62291;47.554;8.504;2023-03-19T04:33:13;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T04:35:39;10.60;99.70
73939;DHT22;62291;47.554;8.504;2023-03-19T04:38:04;10.60;99.30
73939;DHT22;62291;47.554;8.504;2023-03-19T04:40:30;10.60;99.10
73939;DHT22;62291;47.554;8.504;2023-03-19T04:42:56;10.60;99.10
73939;DHT22;62291;47.554;8.504;2023-03-19T04:45:21;10.60;98.80
73939;DHT22;62291;47.554;8.504;2023-03-19T04:47:47;10.60;99.60
73939;DHT22;62291;47.554;8.504;2023-03-19T04:50:13;10.60;99.80
73939;DHT22;62291;47.554;8.504;2023-03-19T04:52:39;10.60;99.40
73939;DHT22;62291;47.554;8.504;2023-03-19T04:55:06;10.60;99.10
73939;DHT22;62291;47.554;8.504;2023-03-19T04:57:32;10.60;99.00
73939;DHT22;62291;47.554;8.504;2023-03-19T04:59:58;10.60;98.80
73939;DHT22;62291;47.554;8.504;2023-03-19T05:02:24;10.70;98.80
73939;DHT22;62291;47.554;8.504;2023-03-19T05:04:50;10.70;98.80
73939;DHT22;62291;47.554;8.504;2023-03-19T05:07:16;10.70;99.00
73939;DHT22;62291;47.554;8.504;2023-03-19T05:09:42;10.70;99.00
73939;DHT22;62291;47.554;8.504;2023-03-19T05:12:09;10.70;98.80
73939;DHT22;62291;47.554;8.504;2023-03-19T05:14:36;10.70;99.10
73939;DHT22;62291;47.554;8.504;2023-03-19T05:17:01;10.70;98.50
73939;DHT22;62291;47.554;8.504;2023-03-19T05:19:27;10.80;99.00
73939;DHT22;62291;47.554;8.504;2023-03-19T05:21:53;10.70;99.70
73939;DHT22;62291;47.554;8.504;2023-03-19T05:24:18;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T05:26:44;10.60;99.40
73939;DHT22;62291;47.554;8.504;2023-03-19T05:29:10;10.60;99.80
73939;DHT22;62291;47.554;8.504;2023-03-19T05:31:37;10.60;99.70
73939;DHT22;62291;47.554;8.504;2023-03-19T05:34:03;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T05:36:29;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T05:38:55;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T05:41:21;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T05:43:46;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T05:46:12;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T05:48:38;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T05:51:04;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T05:53:29;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T05:55:55;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T05:58:21;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:00:47;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:03:16;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:05:41;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:08:07;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:10:34;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:12:59;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:15:25;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:17:51;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:20:17;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:22:43;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:25:09;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:27:35;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:30:01;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:32:27;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:34:53;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:37:20;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:39:46;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:42:13;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:44:38;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:47:04;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:49:30;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:51:56;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:54:22;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:56:48;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T06:59:13;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:01:40;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:04:06;11.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:06:32;11.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:08:59;11.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:11:25;11.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:13:51;11.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:16:16;11.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:18:42;11.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:21:07;11.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:23:33;11.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:25:59;11.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:28:24;11.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:30:51;12.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:33:18;12.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:35:44;12.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:38:10;12.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:40:36;12.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:43:02;12.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:45:28;12.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:47:53;12.90;99.70
73939;DHT22;62291;47.554;8.504;2023-03-19T07:50:19;13.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T07:52:46;13.40;99.60
73939;DHT22;62291;47.554;8.504;2023-03-19T07:55:12;13.60;99.30
73939;DHT22;62291;47.554;8.504;2023-03-19T07:57:38;13.70;99.30
73939;DHT22;62291;47.554;8.504;2023-03-19T08:00:04;13.80;99.00
73939;DHT22;62291;47.554;8.504;2023-03-19T08:02:30;13.80;98.20
73939;DHT22;62291;47.554;8.504;2023-03-19T08:04:56;13.50;97.80
73939;DHT22;62291;47.554;8.504;2023-03-19T08:07:22;13.40;98.70
73939;DHT22;62291;47.554;8.504;2023-03-19T08:09:48;13.30;98.40
73939;DHT22;62291;47.554;8.504;2023-03-19T08:12:14;13.40;98.60
73939;DHT22;62291;47.554;8.504;2023-03-19T08:14:40;13.50;98.30
73939;DHT22;62291;47.554;8.504;2023-03-19T08:17:07;13.80;98.70
73939;DHT22;62291;47.554;8.504;2023-03-19T08:19:32;14.40;97.80
73939;DHT22;62291;47.554;8.504;2023-03-19T08:21:58;15.00;96.40
73939;DHT22;62291;47.554;8.504;2023-03-19T08:24:24;15.50;95.50
73939;DHT22;62291;47.554;8.504;2023-03-19T08:26:49;16.00;94.20
73939;DHT22;62291;47.554;8.504;2023-03-19T08:29:16;16.50;93.70
73939;DHT22;62291;47.554;8.504;2023-03-19T08:31:41;17.10;92.60
73939;DHT22;62291;47.554;8.504;2023-03-19T08:34:08;17.50;92.30
73939;DHT22;62291;47.554;8.504;2023-03-19T08:36:35;17.80;91.90
73939;DHT22;62291;47.554;8.504;2023-03-19T08:39:01;17.80;90.70
73939;DHT22;62291;47.554;8.504;2023-03-19T08:41:27;17.80;90.10
73939;DHT22;62291;47.554;8.504;2023-03-19T08:43:52;17.50;91.70
73939;DHT22;62291;47.554;8.504;2023-03-19T08:46:18;17.30;91.40
73939;DHT22;62291;47.554;8.504;2023-03-19T08:48:44;17.10;90.90
73939;DHT22;62291;47.554;8.504;2023-03-19T08:51:10;17.50;91.30
73939;DHT22;62291;47.554;8.504;2023-03-19T08:53:36;17.70;90.20
73939;DHT22;62291;47.554;8.504;2023-03-19T08:56:04;17.60;90.50
73939;DHT22;62291;47.554;8.504;2023-03-19T08:58:31;17.50;89.90
73939;DHT22;62291;47.554;8.504;2023-03-19T09:01:04;17.30;91.10
73939;DHT22;62291;47.554;8.504;2023-03-19T09:03:30;17.00;90.70
73939;DHT22;62291;47.554;8.504;2023-03-19T09:06:00;16.80;92.00
73939;DHT22;62291;47.554;8.504;2023-03-19T09:08:27;16.80;91.10
73939;DHT22;62291;47.554;8.504;2023-03-19T09:10:54;16.70;91.50
73939;DHT22;62291;47.554;8.504;2023-03-19T09:13:20;16.60;91.60
73939;DHT22;62291;47.554;8.504;2023-03-19T09:15:46;16.60;91.80
73939;DHT22;62291;47.554;8.504;2023-03-19T09:18:12;16.60;92.10
73939;DHT22;62291;47.554;8.504;2023-03-19T09:20:38;16.60;92.00
73939;DHT22;62291;47.554;8.504;2023-03-19T09:23:03;16.80;92.70
73939;DHT22;62291;47.554;8.504;2023-03-19T09:25:29;16.80;91.70
73939;DHT22;62291;47.554;8.504;2023-03-19T09:27:55;16.90;91.10
73939;DHT22;62291;47.554;8.504;2023-03-19T09:30:20;17.20;90.80
73939;DHT22;62291;47.554;8.504;2023-03-19T09:32:46;17.50;90.90
73939;DHT22;62291;47.554;8.504;2023-03-19T09:35:12;17.50;90.90
73939;DHT22;62291;47.554;8.504;2023-03-19T09:37:37;17.60;90.60
73939;DHT22;62291;47.554;8.504;2023-03-19T09:40:04;17.90;90.60
73939;DHT22;62291;47.554;8.504;2023-03-19T09:45:12;17.50;92.10
73939;DHT22;62291;47.554;8.504;2023-03-19T09:47:39;17.50;90.10
73939;DHT22;62291;47.554;8.504;2023-03-19T09:50:22;17.60;90.60
73939;DHT22;62291;47.554;8.504;2023-03-19T09:53:07;17.80;89.60
73939;DHT22;62291;47.554;8.504;2023-03-19T09:55:46;17.70;90.20
73939;DHT22;62291;47.554;8.504;2023-03-19T09:58:31;17.70;91.30
73939;DHT22;62291;47.554;8.504;2023-03-19T10:00:57;17.70;88.30
73939;DHT22;62291;47.554;8.504;2023-03-19T10:17:36;19.20;88.30
73939;DHT22;62291;47.554;8.504;2023-03-19T10:20:27;19.80;86.50
73939;DHT22;62291;47.554;8.504;2023-03-19T10:25:32;20.10;78.40
73939;DHT22;62291;47.554;8.504;2023-03-19T10:28:15;19.60;81.70
73939;DHT22;62291;47.554;8.504;2023-03-19T10:30:44;19.40;83.30
73939;DHT22;62291;47.554;8.504;2023-03-19T10:33:23;19.40;80.50
73939;DHT22;62291;47.554;8.504;2023-03-19T10:36:11;18.80;82.20
73939;DHT22;62291;47.554;8.504;2023-03-19T10:38:41;19.30;85.50
73939;DHT22;62291;47.554;8.504;2023-03-19T10:44:29;20.10;83.40
73939;DHT22;62291;47.554;8.504;2023-03-19T10:47:08;20.10;81.40
73939;DHT22;62291;47.554;8.504;2023-03-19T10:49:35;20.00;80.20
73939;DHT22;62291;47.554;8.504;2023-03-19T10:52:02;19.70;79.60
73939;DHT22;62291;47.554;8.504;2023-03-19T10:54:28;19.30;80.30
73939;DHT22;62291;47.554;8.504;2023-03-19T10:56:57;19.30;80.90
73939;DHT22;62291;47.554;8.504;2023-03-19T11:01:57;19.00;79.00
73939;DHT22;62291;47.554;8.504;2023-03-19T11:04:24;18.60;81.60
73939;DHT22;62291;47.554;8.504;2023-03-19T11:06:53;18.40;80.50
73939;DHT22;62291;47.554;8.504;2023-03-19T11:09:33;18.20;84.00
73939;DHT22;62291;47.554;8.504;2023-03-19T11:12:19;18.00;85.30
73939;DHT22;62291;47.554;8.504;2023-03-19T11:14:47;18.00;84.70
73939;DHT22;62291;47.554;8.504;2023-03-19T11:19:56;18.10;82.60
73939;DHT22;62291;47.554;8.504;2023-03-19T11:22:28;18.10;83.40
73939;DHT22;62291;47.554;8.504;2023-03-19T11:24:59;18.10;83.90
73939;DHT22;62291;47.554;8.504;2023-03-19T11:27:33;18.20;85.80
73939;DHT22;62291;47.554;8.504;2023-03-19T11:30:05;18.30;85.30
73939;DHT22;62291;47.554;8.504;2023-03-19T11:38:45;18.70;83.40
73939;DHT22;62291;47.554;8.504;2023-03-19T11:52:13;17.90;91.00
73939;DHT22;62291;47.554;8.504;2023-03-19T12:09:44;18.20;88.90
73939;DHT22;62291;47.554;8.504;2023-03-19T12:12:23;18.10;86.20
73939;DHT22;62291;47.554;8.504;2023-03-19T12:17:52;17.80;86.70
73939;DHT22;62291;47.554;8.504;2023-03-19T12:23:43;18.60;84.90
73939;DHT22;62291;47.554;8.504;2023-03-19T12:29:22;18.60;85.50
73939;DHT22;62291;47.554;8.504;2023-03-19T12:34:28;18.10;88.70
73939;DHT22;62291;47.554;8.504;2023-03-19T12:40:06;17.90;89.00
73939;DHT22;62291;47.554;8.504;2023-03-19T12:42:38;18.00;89.30
73939;DHT22;62291;47.554;8.504;2023-03-19T12:48:13;17.90;90.10
73939;DHT22;62291;47.554;8.504;2023-03-19T12:50:44;17.70;90.30
73939;DHT22;62291;47.554;8.504;2023-03-19T12:55:54;17.50;90.30
73939;DHT22;62291;47.554;8.504;2023-03-19T12:59:12;17.40;90.00
73939;DHT22;62291;47.554;8.504;2023-03-19T13:01:14;17.40;91.70
73939;DHT22;62291;47.554;8.504;2023-03-19T13:03:57;17.20;91.70
73939;DHT22;62291;47.554;8.504;2023-03-19T13:06:30;17.20;92.60
73939;DHT22;62291;47.554;8.504;2023-03-19T13:09:12;17.20;91.30
73939;DHT22;62291;47.554;8.504;2023-03-19T13:11:52;17.20;90.60
73939;DHT22;62291;47.554;8.504;2023-03-19T13:19:44;17.00;90.80
73939;DHT22;62291;47.554;8.504;2023-03-19T13:22:22;17.00;91.00
73939;DHT22;62291;47.554;8.504;2023-03-19T13:24:49;16.90;89.30
73939;DHT22;62291;47.554;8.504;2023-03-19T13:27:23;16.90;89.80
73939;DHT22;62291;47.554;8.504;2023-03-19T13:32:48;16.90;91.10
73939;DHT22;62291;47.554;8.504;2023-03-19T13:43:02;16.70;89.60
73939;DHT22;62291;47.554;8.504;2023-03-19T13:45:33;16.50;88.50
73939;DHT22;62291;47.554;8.504;2023-03-19T13:48:23;16.40;88.00
73939;DHT22;62291;47.554;8.504;2023-03-19T13:51:04;16.40;90.00
73939;DHT22;62291;47.554;8.504;2023-03-19T13:54:06;16.10;86.80
73939;DHT22;62291;47.554;8.504;2023-03-19T13:59:27;15.60;90.30
73939;DHT22;62291;47.554;8.504;2023-03-19T14:01:54;15.40;91.30
73939;DHT22;62291;47.554;8.504;2023-03-19T14:04:30;15.20;92.10
73939;DHT22;62291;47.554;8.504;2023-03-19T14:07:15;15.20;92.60
73939;DHT22;62291;47.554;8.504;2023-03-19T14:09:47;15.30;92.30
73939;DHT22;62291;47.554;8.504;2023-03-19T14:14:45;15.10;91.30
73939;DHT22;62291;47.554;8.504;2023-03-19T14:17:20;14.90;91.70
73939;DHT22;62291;47.554;8.504;2023-03-19T14:19:46;14.70;92.50
73939;DHT22;62291;47.554;8.504;2023-03-19T14:22:21;14.60;92.90
73939;DHT22;62291;47.554;8.504;2023-03-19T14:25:17;14.50;94.00
73939;DHT22;62291;47.554;8.504;2023-03-19T14:28:08;14.40;93.40
73939;DHT22;62291;47.554;8.504;2023-03-19T14:30:39;14.40;94.90
73939;DHT22;62291;47.554;8.504;2023-03-19T14:33:21;14.50;95.40
73939;DHT22;62291;47.554;8.504;2023-03-19T14:35:49;14.40;95.50
73939;DHT22;62291;47.554;8.504;2023-03-19T14:38:56;14.40;94.80
73939;DHT22;62291;47.554;8.504;2023-03-19T14:41:19;14.40;94.80
73939;DHT22;62291;47.554;8.504;2023-03-19T14:47:01;14.40;95.20
73939;DHT22;62291;47.554;8.504;2023-03-19T14:52:24;14.30;96.10
73939;DHT22;62291;47.554;8.504;2023-03-19T14:54:58;14.30;96.40
73939;DHT22;62291;47.554;8.504;2023-03-19T14:57:27;14.30;96.00
73939;DHT22;62291;47.554;8.504;2023-03-19T14:59:53;14.10;96.00
73939;DHT22;62291;47.554;8.504;2023-03-19T15:04:56;13.70;96.80
73939;DHT22;62291;47.554;8.504;2023-03-19T15:07:34;13.60;96.90
73939;DHT22;62291;47.554;8.504;2023-03-19T15:10:03;13.60;96.80
73939;DHT22;62291;47.554;8.504;2023-03-19T15:15:31;13.40;96.70
73939;DHT22;62291;47.554;8.504;2023-03-19T15:18:10;13.40;97.30
73939;DHT22;62291;47.554;8.504;2023-03-19T15:20:41;13.30;97.20
73939;DHT22;62291;47.554;8.504;2023-03-19T15:23:10;13.40;97.30
73939;DHT22;62291;47.554;8.504;2023-03-19T15:25:54;13.30;96.60
73939;DHT22;62291;47.554;8.504;2023-03-19T15:28:30;13.30;96.80
73939;DHT22;62291;47.554;8.504;2023-03-19T15:31:02;13.30;96.70
73939;DHT22;62291;47.554;8.504;2023-03-19T15:33:39;13.40;96.90
73939;DHT22;62291;47.554;8.504;2023-03-19T15:36:21;13.30;96.70
73939;DHT22;62291;47.554;8.504;2023-03-19T15:39:05;13.30;97.30
73939;DHT22;62291;47.554;8.504;2023-03-19T15:41:38;13.30;97.20
73939;DHT22;62291;47.554;8.504;2023-03-19T15:44:09;13.30;97.70
73939;DHT22;62291;47.554;8.504;2023-03-19T15:46:37;13.30;97.20
73939;DHT22;62291;47.554;8.504;2023-03-19T15:49:25;13.30;97.30
73939;DHT22;62291;47.554;8.504;2023-03-19T15:51:57;13.20;98.30
73939;DHT22;62291;47.554;8.504;2023-03-19T15:54:25;13.20;97.80
73939;DHT22;62291;47.554;8.504;2023-03-19T15:56:52;13.10;98.30
73939;DHT22;62291;47.554;8.504;2023-03-19T15:59:20;13.00;98.80
73939;DHT22;62291;47.554;8.504;2023-03-19T16:01:46;13.00;99.00
73939;DHT22;62291;47.554;8.504;2023-03-19T16:04:21;12.90;99.50
73939;DHT22;62291;47.554;8.504;2023-03-19T16:06:48;12.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T16:09:21;12.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T16:11:47;12.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T16:16:39;12.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T16:21:55;12.20;99.70
73939;DHT22;62291;47.554;8.504;2023-03-19T16:24:31;11.90;99.00
73939;DHT22;62291;47.554;8.504;2023-03-19T16:27:03;11.80;99.30
73939;DHT22;62291;47.554;8.504;2023-03-19T16:29:36;11.60;99.50
73939;DHT22;62291;47.554;8.504;2023-03-19T16:36:59;11.70;99.30
73939;DHT22;62291;47.554;8.504;2023-03-19T16:39:32;11.60;99.20
73939;DHT22;62291;47.554;8.504;2023-03-19T16:44:33;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T16:46:59;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T16:49:25;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T16:51:51;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T16:54:17;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T16:56:43;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T16:59:18;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:01:45;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:04:13;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:06:43;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:09:08;11.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:11:37;11.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:14:05;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:16:32;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:18:58;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:21:26;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:23:53;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:26:24;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:28:51;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:31:24;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:33:51;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:36:20;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:38:45;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:41:16;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:43:43;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:46:13;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:48:39;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:51:05;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-19T17:53:31;10.20;99.90