sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15409;DHT22;7803;48.130;13.788;2023-09-19T00:02:53;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:05:55;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:09:00;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:12:06;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:15:09;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:18:12;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:21:16;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:24:20;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:27:25;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:30:27;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:33:29;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:36:31;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:39:34;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:42:38;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:45:43;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:48:48;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:51:50;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:54:52;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T00:57:57;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:00:59;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:04:01;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:07:03;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:10:07;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:13:18;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:16:32;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:19:57;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:23:12;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:26:36;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:29:48;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:32:52;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:35:54;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:38:59;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:42:11;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:45:28;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:48:38;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:51:48;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:54:56;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T01:58:06;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:01:12;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:04:18;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:07:20;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:10:25;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:13:27;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:16:30;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:19:34;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:22:37;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:25:39;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:28:41;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:31:43;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:34:48;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:37:52;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:40:54;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:43:56;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:46:59;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:50:03;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:53:06;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:56:08;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T02:59:12;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:02:15;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:05:19;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:08:21;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:11:24;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:14:26;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:17:30;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:20:34;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:23:36;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:26:39;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:29:42;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:32:44;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:35:53;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:38:55;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:41:57;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:44:59;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:48:08;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:51:12;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:54:14;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T03:57:17;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:00:21;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:03:24;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:06:36;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:09:38;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:12:40;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:15:42;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:18:47;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:21:50;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:24:52;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:27:54;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:30:56;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:33:58;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:37:07;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:40:09;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:43:14;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:46:17;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:49:19;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:52:23;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:55:25;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T04:58:27;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:01:29;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:04:31;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:07:34;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:10:36;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:13:39;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:16:41;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:19:43;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:22:48;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:25:51;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:28:53;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:31:55;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:34:57;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:38:00;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:41:02;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:44:05;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:47:07;23.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:50:10;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:53:14;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:56:16;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T05:59:19;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:02:21;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:05:23;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:08:28;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:11:31;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:14:35;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:17:37;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:20:39;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:23:46;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:26:48;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:29:50;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:32:56;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:35:58;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:39:02;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:42:06;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:45:09;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:48:14;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:51:16;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:54:20;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T06:57:21;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:00:24;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:03:26;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:06:29;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:09:32;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:12:35;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:15:38;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:18:46;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:21:48;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:24:52;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:27:55;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:31:01;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:34:05;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:37:09;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:40:13;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:43:15;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:46:18;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:49:21;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:52:23;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:55:26;23.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T07:58:29;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:01:31;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:04:33;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:07:35;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:10:39;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:13:43;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:16:46;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:19:48;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:22:53;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:25:58;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:29:03;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:32:07;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:35:09;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:38:12;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:41:17;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:44:19;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:47:30;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:50:43;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:53:51;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T08:56:56;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:00:00;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:03:09;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:06:14;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:09:16;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:12:20;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:15:23;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:18:25;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:21:28;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:24:30;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:27:36;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:30:38;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:33:40;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:36:48;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:39:55;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:43:00;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:46:11;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:49:30;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:52:44;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:56:03;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T09:59:08;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:02:20;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:05:25;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:08:35;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:11:41;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:14:45;23.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:17:48;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:20:51;23.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:23:53;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:26:57;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:30:05;24.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:33:09;24.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:36:12;24.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:39:16;24.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:42:20;24.80;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:45:23;24.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:48:27;24.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:51:31;24.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:54:34;24.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T10:57:37;24.70;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:00:54;24.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:04:20;24.60;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:07:24;24.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:10:44;24.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:14:28;24.50;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:17:32;24.40;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:20:35;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:24:30;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:31:51;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:35:07;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:38:10;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:41:40;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:44:42;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:47:45;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:50:48;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:53:52;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:56:55;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T11:59:58;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:03:06;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:06:13;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:09:16;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:12:23;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:15:28;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:18:34;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:21:36;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:24:41;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:27:47;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:30:50;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:33:55;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:37:07;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:40:13;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:43:20;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:46:22;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:49:25;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:52:34;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:55:37;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T12:58:51;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:02:03;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:05:06;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:08:18;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:11:21;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:14:26;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:17:42;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:21:05;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:24:20;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:27:23;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:30:27;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:33:30;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:36:32;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:39:34;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:42:37;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:45:40;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:48:43;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:51:45;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:54:47;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T13:57:50;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:00:58;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:04:01;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:07:03;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:10:05;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:13:09;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:16:12;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:19:14;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:22:16;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:25:19;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:28:21;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:31:25;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:34:28;24.40;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:37:30;24.40;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:40:32;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:43:36;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:46:40;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:49:42;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:52:44;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:55:46;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T14:58:53;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:01:58;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:05:00;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:08:05;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:11:08;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:14:11;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:17:16;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:20:20;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:23:24;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:26:27;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:29:31;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:32:36;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:35:40;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:39:04;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:42:09;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:45:12;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:48:18;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:51:23;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:54:26;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T15:57:31;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:00:40;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:03:47;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:06:51;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:09:55;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:12:59;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:16:03;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:19:08;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:22:12;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:25:16;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:28:20;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:31:24;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:34:32;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:37:37;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:40:51;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:43:56;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:47:01;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:50:07;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:53:12;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:56:16;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T16:59:20;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:02:25;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:05:32;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:08:36;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:11:40;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:14:44;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:17:48;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:20:53;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:23:57;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:27:01;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:30:06;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:33:11;23.90;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:36:19;24.00;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:39:24;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:42:29;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:45:34;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:48:38;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:51:49;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:54:54;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T17:58:02;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:01:09;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:04:14;24.30;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:07:32;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:10:38;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:13:45;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:16:52;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:19:59;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:23:07;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:26:12;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:29:16;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:32:23;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:35:35;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:38:49;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:41:54;24.20;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:45:01;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:48:06;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:51:15;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:54:22;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T18:57:26;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T19:00:30;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T19:03:34;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T19:06:40;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T19:09:45;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T19:12:49;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T19:15:57;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T19:19:02;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T19:22:06;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T19:25:12;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T19:28:15;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T19:31:19;24.10;99.90
15409;DHT22;7803;48.130;13.788;2023-09-19T19:34:25;24.00;99.90