sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22035;DHT22;11181;51.002;4.356;2024-01-27T00:01:44;8.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:04:11;8.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:06:38;8.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:09:06;8.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:11:33;7.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:14:00;7.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:16:28;7.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:18:55;7.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:21:22;7.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:23:49;7.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:26:17;7.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:28:44;7.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:31:11;7.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:33:37;7.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:36:05;7.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:38:32;7.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:40:59;7.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:43:27;7.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:45:54;7.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:48:20;7.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:50:48;7.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:53:15;7.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:55:42;7.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T00:58:09;7.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:00:37;7.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:03:04;7.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:05:31;7.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:07:58;7.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:10:24;7.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:12:52;7.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:15:18;7.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:17:47;7.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:20:14;7.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:22:41;7.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:25:08;7.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:27:35;7.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:30:02;7.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:32:29;7.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:34:57;7.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:37:24;7.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:39:50;7.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:42:17;7.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:44:45;7.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:47:12;7.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:49:39;7.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:52:08;7.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:54:35;7.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:57:03;7.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T01:59:30;7.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:01:57;7.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:04:24;7.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:06:51;7.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:09:19;7.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:11:46;7.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:14:13;7.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:16:40;7.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:19:06;7.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:21:34;7.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:24:01;7.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:26:29;7.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:28:56;6.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:31:23;6.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:33:50;6.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:36:16;7.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:38:43;7.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:41:10;7.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:43:38;7.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:46:08;6.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:48:35;6.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:51:02;6.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:53:29;6.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:55:56;6.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T02:58:23;6.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:00:51;6.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:03:18;6.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:05:48;6.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:08:15;6.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:10:42;6.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:13:09;6.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:15:35;6.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:18:05;6.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:20:31;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:22:58;6.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:25:25;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:27:52;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:30:19;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:32:46;6.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:35:15;6.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:37:42;6.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:40:11;6.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:42:38;6.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:45:05;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:47:32;6.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:49:59;6.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:52:28;6.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:54:54;6.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:57:21;6.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T03:59:48;6.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:02:15;6.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:04:42;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:07:08;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:09:37;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:12:04;6.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:14:31;6.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:16:58;6.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:19:25;6.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:21:51;6.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:24:18;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:26:47;6.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:29:14;6.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:31:41;6.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:34:08;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:36:35;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:39:02;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:41:29;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:43:58;6.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:46:25;6.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:48:51;6.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:51:18;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:53:45;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:56:12;6.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T04:58:39;6.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:01:07;6.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:03:34;6.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:06:02;6.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:08:30;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:10:56;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:13:23;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:15:50;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:18:18;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:20:45;6.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:23:12;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:25:39;6.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:28:06;6.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:30:33;6.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:33:00;6.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:35:28;6.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:37:55;6.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:40:22;6.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:42:49;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:45:16;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:47:43;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:50:10;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:52:38;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:55:06;6.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T05:57:34;6.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:00:01;6.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:02:27;6.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:04:54;6.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:07:21;6.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:09:49;5.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:12:16;5.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:14:43;5.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:17:10;5.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:19:37;5.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:22:04;5.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:24:31;5.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:26:59;5.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:29:26;5.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:31:54;4.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:34:21;4.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:36:48;4.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:39:15;5.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:41:44;5.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:44:12;5.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:46:39;5.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:49:06;5.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:51:33;5.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:53:59;5.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:56:26;5.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T06:58:53;5.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:01:21;4.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:03:48;4.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:06:15;4.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:08:42;4.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:11:09;5.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:13:35;4.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:16:03;4.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:18:31;4.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:21:00;4.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:23:27;4.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:25:54;4.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:28:21;4.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:30:48;4.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:33:15;4.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:35:43;4.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:38:10;4.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:40:37;4.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:43:04;4.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:45:31;4.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:47:58;4.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:50:26;5.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:52:54;5.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:55:21;5.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T07:57:48;5.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:00:15;4.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:02:43;4.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:05:11;4.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:07:38;5.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:10:07;5.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:12:36;5.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:15:07;5.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:17:34;5.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:20:01;5.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:22:28;5.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:24:55;6.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:27:23;6.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:29:50;7.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:32:16;7.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:34:43;8.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:37:15;8.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:39:42;8.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:42:09;8.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:44:37;8.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:47:05;9.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:49:32;9.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:51:59;9.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:54:26;9.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:56:52;9.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T08:59:20;9.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:01:48;9.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:04:15;9.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:06:41;9.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:09:08;9.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:11:35;9.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:14:02;9.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:16:32;9.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:19:01;10.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:21:28;10.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:23:56;10.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:26:23;10.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:28:50;10.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:31:20;11.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:33:49;11.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:36:18;11.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:38:45;11.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:41:13;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:43:42;11.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:46:10;11.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:48:37;12.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:51:04;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:53:32;12.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:56:01;12.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T09:58:30;12.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:00:58;12.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:03:26;13.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:05:55;13.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:08:22;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:10:54;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:13:21;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:15:59;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:18:26;13.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:20:54;13.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:23:20;13.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:25:47;13.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:28:17;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:30:44;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:33:11;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:35:39;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:38:06;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:40:34;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:43:02;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:45:35;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:48:03;13.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:50:32;13.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:53:03;12.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:55:31;12.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T10:58:00;12.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:00:28;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:02:59;12.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:05:28;12.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:07:56;12.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:10:25;12.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:12:56;13.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:15:23;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:17:50;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:20:18;14.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:22:45;14.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:25:17;14.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:27:46;14.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:30:25;14.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:32:54;15.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:35:23;14.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:37:50;14.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:40:17;14.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:42:54;14.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:45:21;14.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:47:48;14.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:50:17;13.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:52:46;13.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:55:13;13.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T11:57:40;13.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:00:08;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:02:36;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:05:04;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:07:31;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:10:00;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:12:27;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:14:54;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:17:22;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:19:50;13.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:22:21;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:24:48;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:27:16;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:29:43;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:32:10;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:34:40;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:37:08;13.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:39:34;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:42:01;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:44:30;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:46:56;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:49:23;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:51:50;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:54:17;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:56:45;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T12:59:12;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:01:41;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:04:07;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:06:34;13.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:09:02;14.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:11:51;14.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:15:09;14.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:18:21;14.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:20:52;14.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:23:20;14.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:25:47;14.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:28:14;14.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:30:42;14.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:33:08;14.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:35:38;14.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:38:08;14.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:40:35;14.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:43:03;14.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:45:31;14.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:47:58;14.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:50:25;14.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:52:56;13.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:55:24;13.80;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T13:57:51;13.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:00:20;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:02:50;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:05:19;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:07:47;13.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:10:17;13.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:12:45;13.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:15:13;13.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:17:43;13.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:20:12;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:22:42;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:25:11;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:27:39;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:30:07;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:32:36;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:35:03;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:37:32;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:39:59;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:42:27;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:44:57;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:47:24;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:49:51;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:52:18;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:54:45;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:57:12;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T14:59:39;13.60;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:02:08;13.70;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:04:35;13.50;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:07:02;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:09:29;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:11:57;13.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:14:25;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:16:52;13.40;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:19:24;13.30;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:21:52;13.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:24:21;13.20;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:26:50;13.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:29:20;13.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:31:48;13.10;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:34:16;13.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:36:44;13.00;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:39:11;12.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:41:38;12.90;99.90
22035;DHT22;11181;51.002;4.356;2024-01-27T15:44:07;13.00;99.90