sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:01:08;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:03:35;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:06:02;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:08:29;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:10:56;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:13:28;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:15:55;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:18:21;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:20:48;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:23:15;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:25:42;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:28:08;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:30:35;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:33:02;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:35:29;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:37:58;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:40:25;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:42:53;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:45:20;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:47:46;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:50:13;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:52:40;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:55:07;8.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T00:57:35;8.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:00:02;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:02:30;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:04:58;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:07:25;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:09:52;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:12:19;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:14:46;8.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:17:14;8.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:19:41;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:22:07;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:24:35;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:27:03;8.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:29:36;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:32:03;8.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:34:31;8.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:37:01;8.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:39:27;8.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:41:54;8.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:44:21;8.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:46:48;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:49:14;7.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:51:41;7.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:54:08;7.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:56:34;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T01:59:01;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:01:29;7.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:03:56;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:06:23;7.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:08:49;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:11:16;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:13:43;7.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:16:17;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:18:45;7.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:21:12;7.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:23:39;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:26:06;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:28:33;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:31:04;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:33:31;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:35:58;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:38:25;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:40:51;7.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:43:18;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:45:45;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:48:12;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:50:39;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:53:06;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:55:33;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T02:57:59;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:00:26;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:02:58;7.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:05:25;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:07:52;7.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:10:20;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:12:47;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:15:14;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:17:41;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:20:07;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:22:35;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:25:01;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:27:28;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:29:54;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:32:22;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:34:48;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:37:15;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:39:42;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:42:08;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:44:35;7.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:47:02;7.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:49:29;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:51:55;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:54:22;7.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:56:49;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T03:59:16;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:01:42;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:04:09;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:06:36;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:09:03;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:11:29;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:13:57;6.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:16:23;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:18:50;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:21:17;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:23:44;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:26:10;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:28:37;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:31:07;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:33:33;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:36:00;6.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:38:27;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:40:53;6.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:43:20;6.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:45:47;6.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:48:14;6.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:50:40;6.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:53:07;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:55:34;6.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T04:58:02;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:00:29;6.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:02:55;6.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:05:22;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:07:49;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:10:16;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:12:43;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:15:10;6.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:17:37;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:20:04;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:22:31;6.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:24:58;6.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:27:24;6.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:29:51;6.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:32:18;6.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:34:44;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:37:11;6.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:39:38;6.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:42:05;6.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:44:32;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:46:58;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:49:25;6.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:51:52;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:54:19;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:56:48;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T05:59:14;6.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:01:41;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:04:08;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:06:35;6.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:09:03;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:11:30;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:13:56;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:16:23;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:18:50;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:21:16;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:23:43;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:26:10;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:28:36;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:31:03;7.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:33:30;8.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:35:57;8.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:38:24;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:40:51;8.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:43:17;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:45:45;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:48:11;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:50:38;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:53:06;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:55:32;10.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T06:57:59;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:00:26;11.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:02:55;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:05:24;11.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:07:50;12.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:10:18;12.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:12:47;12.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:15:14;12.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:17:41;12.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:20:09;12.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:22:35;12.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:25:02;12.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:27:29;12.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:29:56;12.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:32:23;12.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:34:49;12.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:37:16;12.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:39:42;13.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:42:09;13.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:44:36;13.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:47:02;14.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:49:29;14.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:51:56;14.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:54:25;14.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:56:52;15.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T07:59:19;14.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:01:47;15.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:04:13;14.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:06:41;14.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:09:07;15.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:11:34;15.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:14:02;15.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:16:28;15.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:18:55;15.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:21:23;16.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:23:52;16.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:26:19;16.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:28:47;15.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:31:15;16.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:33:43;16.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:36:09;16.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:38:36;16.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:41:24;16.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:44:01;16.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:46:32;15.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:49:03;15.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:51:31;16.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:53:58;16.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:56:25;16.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T08:58:54;16.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:01:21;16.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:03:48;16.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:06:21;16.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:08:48;16.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:11:16;16.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:13:45;17.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:16:12;17.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:18:39;16.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:23:38;17.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:26:06;17.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:28:40;17.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:31:07;17.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:33:34;16.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:36:03;17.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:38:31;17.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:40:58;17.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:43:39;16.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:46:06;17.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:48:32;17.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:51:00;17.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:53:28;16.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:55:58;16.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T09:58:32;16.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:01:03;16.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:03:32;16.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:06:00;17.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:08:33;17.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:11:03;17.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:13:31;18.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:16:09;17.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:18:47;17.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:21:17;17.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:23:45;18.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:26:13;18.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:28:40;18.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:31:13;18.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:33:43;18.81
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:36:11;18.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:38:43;19.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:41:22;18.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:43:59;18.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:46:41;19.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:49:16;18.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:51:46;18.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:54:13;17.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:56:42;18.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T10:59:09;18.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:01:52;18.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:04:55;18.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:13:16;17.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:15:47;18.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:18:22;18.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:20:56;17.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:23:41;17.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:26:12;17.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:28:41;17.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:31:13;17.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:33:57;18.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:36:26;18.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:38:53;17.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:41:21;18.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:43:50;18.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:46:16;18.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:48:45;18.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:51:13;18.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:53:43;19.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:56:20;18.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T11:58:51;19.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:01:18;18.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:03:46;19.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:06:18;19.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:14:19;20.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:16:48;19.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:19:29;19.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:22:03;19.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:24:31;18.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:27:06;17.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:29:35;18.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:32:07;17.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:37:04;18.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:39:35;18.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:42:05;18.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:44:32;18.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:46:59;17.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:49:26;17.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:51:55;16.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:54:22;17.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:56:50;17.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T12:59:16;17.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:01:45;16.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:04:12;17.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:06:39;17.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:09:05;17.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:11:33;16.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:14:00;15.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:16:27;15.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:18:54;15.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:21:21;15.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:23:48;16.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:26:18;15.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:28:44;15.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:31:11;15.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:33:38;15.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:36:05;15.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:38:32;14.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:40:58;15.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:43:25;15.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:45:52;15.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:48:19;15.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:50:45;14.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:53:12;15.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:55:39;14.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T13:58:09;14.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:00:36;14.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:03:03;14.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:05:31;14.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:07:58;14.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:10:25;14.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:12:52;14.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:15:20;14.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:17:46;14.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:20:13;14.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:22:42;14.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:25:09;13.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:27:48;13.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:30:15;12.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:32:42;12.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:35:08;12.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:37:35;12.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:40:02;12.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:42:28;12.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:44:55;12.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:47:22;12.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:49:48;12.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:52:16;12.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:54:42;13.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:57:09;13.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T14:59:36;13.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:02:02;12.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:04:29;12.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:06:59;12.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:09:25;12.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:11:52;12.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:14:19;12.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:16:45;12.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:19:12;12.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:21:39;12.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:24:06;11.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:26:32;12.06
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:28:59;12.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:31:26;11.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:33:52;12.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:36:19;11.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:38:46;11.94
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:41:12;11.63
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:43:40;11.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:46:07;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:48:34;11.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:51:01;11.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:53:29;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:55:56;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T15:58:23;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:00:49;11.56
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:03:16;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:05:43;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:08:09;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:10:36;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:13:03;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:15:30;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:17:56;10.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:20:23;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:22:50;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:25:17;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:27:43;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:30:29;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:32:56;10.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:35:23;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:37:49;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:40:16;10.69
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:42:43;10.31
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:45:10;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:47:37;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:50:04;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:52:31;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:54:58;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T16:57:24;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:00:11;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-15T17:02:38;10.44