sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3217;SDS011;1621;49.702;8.618;2023-12-20T00:00:54;19.33;;;14.23;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:03:22;18.50;;;15.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:05:49;15.10;;;12.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:08:15;19.10;;;13.77;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:10:42;17.23;;;13.23;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:13:09;17.80;;;13.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:15:35;16.97;;;13.73;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:18:01;19.00;;;14.33;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:20:28;16.00;;;13.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:22:55;18.70;;;13.93;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:25:22;15.97;;;11.17;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:27:48;17.10;;;11.80;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:30:15;14.20;;;11.53;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:32:41;13.60;;;11.07;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:35:11;18.90;;;11.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:37:38;17.60;;;11.80;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:40:05;15.33;;;12.07;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:42:31;14.93;;;11.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:44:58;16.13;;;11.63;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:47:24;15.90;;;12.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:49:50;15.43;;;11.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:52:17;14.17;;;10.23;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:54:45;15.77;;;9.53;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:57:11;14.77;;;11.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T00:59:37;15.17;;;10.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:02:04;13.17;;;9.93;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:04:30;15.37;;;10.77;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:06:56;12.20;;;10.33;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:09:23;13.33;;;10.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:11:52;13.07;;;10.13;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:14:19;12.30;;;10.13;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:16:45;14.83;;;10.03;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:19:12;13.40;;;9.83;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:21:38;12.97;;;10.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:24:04;13.60;;;10.73;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:26:31;13.97;;;10.23;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:28:58;12.80;;;10.83;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:31:25;12.53;;;10.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:33:52;10.10;;;8.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:36:18;11.07;;;8.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:38:44;9.50;;;7.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:41:11;11.13;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:43:37;9.07;;;6.53;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:46:04;9.90;;;7.53;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:48:31;8.53;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:50:57;11.07;;;7.53;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:53:24;8.40;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:55:51;9.23;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T01:58:18;10.33;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:00:45;8.20;;;6.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:03:12;9.30;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:05:39;10.43;;;8.07;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:08:06;10.13;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:10:32;12.73;;;9.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:12:58;11.30;;;8.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:15:24;11.47;;;8.27;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:17:51;10.60;;;8.57;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:20:19;11.20;;;8.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:22:46;11.70;;;8.73;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:25:12;12.83;;;9.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:27:39;12.70;;;9.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:30:05;11.00;;;8.83;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:32:32;12.93;;;9.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:34:58;11.57;;;8.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:37:25;10.90;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:39:52;8.83;;;7.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:42:19;9.80;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:44:45;7.97;;;6.80;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:47:11;9.17;;;7.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:49:37;10.77;;;8.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:52:04;9.07;;;7.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:54:30;9.53;;;7.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:56:58;9.07;;;7.57;;
3217;SDS011;1621;49.702;8.618;2023-12-20T02:59:24;11.10;;;8.80;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:01:50;11.50;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:04:17;9.60;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:06:43;10.97;;;8.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:09:09;9.10;;;7.07;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:11:35;10.43;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:14:03;11.70;;;8.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:16:29;11.70;;;8.23;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:18:56;8.97;;;7.47;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:21:22;9.23;;;7.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:23:48;10.50;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:26:15;9.47;;;7.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:28:41;10.70;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:31:10;9.13;;;7.07;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:33:36;9.77;;;7.27;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:36:02;9.50;;;6.87;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:38:29;8.90;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:40:55;7.37;;;6.37;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:43:21;9.40;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:45:47;7.60;;;5.83;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:48:15;8.97;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:50:41;10.87;;;7.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:53:07;8.97;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:55:34;9.00;;;6.37;;
3217;SDS011;1621;49.702;8.618;2023-12-20T03:58:00;9.47;;;7.37;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:00:26;8.50;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:02:52;8.47;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:05:20;8.53;;;6.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:07:49;8.70;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:10:16;9.57;;;6.67;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:12:42;8.67;;;6.97;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:15:08;9.90;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:17:36;9.40;;;7.33;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:20:03;9.30;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:22:31;11.37;;;7.87;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:24:57;9.70;;;7.47;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:27:23;9.63;;;8.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:29:50;11.13;;;8.57;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:32:16;10.60;;;8.57;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:34:42;11.57;;;9.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:37:08;10.67;;;8.23;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:39:36;11.50;;;8.47;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:42:02;9.17;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:44:29;10.20;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:46:55;9.80;;;8.07;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:49:22;11.33;;;8.47;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:51:48;9.07;;;7.97;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:54:15;10.30;;;8.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:56:42;10.80;;;8.83;;
3217;SDS011;1621;49.702;8.618;2023-12-20T04:59:09;12.23;;;9.07;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:01:35;12.87;;;9.37;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:04:01;11.00;;;8.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:06:27;10.87;;;8.33;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:08:54;9.60;;;7.53;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:11:20;10.87;;;8.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:13:47;10.70;;;7.93;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:16:14;9.93;;;7.73;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:18:42;10.07;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:21:08;9.30;;;7.57;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:23:35;9.80;;;7.97;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:26:01;8.60;;;6.57;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:28:27;8.73;;;6.53;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:30:55;8.87;;;6.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:33:21;8.20;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:35:48;8.43;;;6.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:38:14;9.23;;;7.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:40:40;10.20;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:43:06;9.73;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:45:33;8.20;;;5.97;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:48:00;9.60;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:50:27;9.30;;;5.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:52:53;8.43;;;6.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:55:20;8.63;;;6.07;;
3217;SDS011;1621;49.702;8.618;2023-12-20T05:57:47;7.60;;;5.93;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:00:13;7.63;;;5.77;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:02:40;7.10;;;5.27;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:05:08;9.73;;;6.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:07:34;5.87;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:10:00;7.07;;;5.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:12:27;7.43;;;5.63;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:14:54;6.47;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:17:20;7.47;;;5.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:19:46;6.53;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:22:14;5.57;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:24:41;6.40;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:27:07;7.10;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:29:33;5.40;;;4.27;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:32:00;6.37;;;4.53;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:34:26;5.33;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:36:53;6.30;;;4.43;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:39:20;6.30;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:41:46;5.30;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:44:13;5.80;;;4.37;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:46:39;6.40;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:49:05;7.40;;;4.63;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:51:31;6.50;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:53:58;5.97;;;3.93;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:56:26;5.27;;;3.97;;
3217;SDS011;1621;49.702;8.618;2023-12-20T06:58:52;5.50;;;4.23;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:01:18;6.97;;;4.23;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:03:45;8.07;;;5.33;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:06:11;9.37;;;5.17;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:08:38;8.37;;;4.57;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:11:05;6.40;;;4.67;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:13:32;6.60;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:15:59;5.70;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:18:25;7.80;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:20:51;6.00;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:23:19;7.23;;;5.37;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:25:46;9.03;;;5.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:28:12;6.43;;;4.97;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:30:40;6.67;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:33:06;6.20;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:35:34;7.60;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:38:00;7.23;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:40:27;7.70;;;5.57;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:42:53;6.23;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:45:19;7.57;;;5.37;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:47:47;9.30;;;5.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:50:14;6.70;;;5.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:52:40;10.83;;;6.23;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:55:07;7.33;;;5.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:57:33;8.07;;;5.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T07:59:59;8.10;;;5.87;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:02:26;6.47;;;5.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:04:53;8.70;;;5.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:07:19;9.60;;;6.07;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:09:46;7.97;;;6.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:12:12;8.50;;;6.13;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:14:38;8.53;;;6.23;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:17:05;8.30;;;5.07;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:19:31;7.30;;;5.37;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:21:58;8.80;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:24:25;7.70;;;5.37;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:26:51;7.27;;;5.33;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:29:17;7.20;;;5.03;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:31:43;11.50;;;5.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:34:11;7.63;;;5.13;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:36:39;7.13;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:39:07;7.00;;;5.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:41:34;8.93;;;5.37;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:44:01;5.73;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:46:27;7.10;;;4.17;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:48:53;8.60;;;5.37;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:51:19;7.70;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:53:47;5.93;;;4.07;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:56:15;7.03;;;4.73;;
3217;SDS011;1621;49.702;8.618;2023-12-20T08:58:43;8.07;;;4.63;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:01:09;8.17;;;4.93;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:03:35;8.60;;;5.43;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:06:02;7.07;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:08:28;6.50;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:10:55;8.57;;;4.77;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:13:22;6.53;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:15:52;6.03;;;4.13;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:18:19;6.40;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:20:45;6.63;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:23:11;10.03;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:25:38;5.80;;;3.97;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:28:04;7.83;;;3.93;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:30:32;5.27;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:32:58;5.40;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:35:25;7.93;;;3.87;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:37:51;7.17;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:40:18;6.50;;;3.97;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:42:46;7.23;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:45:14;7.83;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:47:42;8.70;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:50:09;9.00;;;4.17;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:52:36;7.57;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:55:02;9.13;;;3.67;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:57:30;6.40;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T09:59:57;9.33;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:02:23;8.20;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:04:54;7.43;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:07:20;5.33;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:09:47;7.30;;;3.33;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:12:13;8.90;;;3.23;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:14:39;12.90;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:17:06;7.67;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:19:33;5.57;;;2.87;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:22:01;7.90;;;3.77;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:24:30;6.20;;;3.53;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:27:02;6.10;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:29:31;10.50;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:31:57;6.93;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:34:23;7.77;;;3.13;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:36:50;7.37;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:39:19;9.43;;;3.37;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:41:46;7.20;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:44:13;5.50;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:46:41;5.27;;;2.27;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:49:12;6.60;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:51:39;5.97;;;3.03;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:54:05;9.30;;;2.77;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:56:35;6.83;;;2.43;;
3217;SDS011;1621;49.702;8.618;2023-12-20T10:59:02;5.53;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:01:30;7.37;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:03:56;7.77;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:06:27;5.63;;;2.47;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:08:56;8.13;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:11:34;5.47;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:14:03;6.40;;;2.87;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:16:31;5.27;;;2.57;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:18:57;7.83;;;3.23;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:21:23;7.63;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:23:50;6.33;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:26:17;5.53;;;3.03;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:28:49;6.23;;;2.67;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:31:16;6.60;;;2.63;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:33:42;10.77;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:36:12;9.30;;;3.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:38:42;6.13;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:41:16;9.53;;;3.43;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:43:43;6.90;;;2.67;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:46:10;7.67;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:48:37;8.00;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:51:08;10.57;;;3.57;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:53:35;5.47;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:56:02;8.40;;;3.77;;
3217;SDS011;1621;49.702;8.618;2023-12-20T11:58:28;8.00;;;3.63;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:00:55;7.70;;;3.13;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:03:22;7.33;;;3.43;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:05:49;7.83;;;3.73;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:08:16;6.60;;;3.63;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:10:43;7.30;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:13:09;9.13;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:15:36;9.17;;;3.33;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:18:02;9.87;;;3.73;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:20:31;11.90;;;4.33;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:22:58;6.73;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:25:24;7.87;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:27:51;9.30;;;3.93;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:30:17;7.30;;;3.83;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:32:44;10.60;;;3.83;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:35:10;7.73;;;3.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:37:38;8.23;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:40:05;6.50;;;3.63;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:42:32;10.10;;;3.87;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:44:58;6.90;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:47:24;9.37;;;4.57;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:49:51;8.30;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:52:17;9.03;;;4.33;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:54:44;8.30;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:57:12;6.37;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T12:59:38;14.27;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:02:04;9.47;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:04:30;10.77;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:06:57;8.70;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:09:23;10.07;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:11:50;7.93;;;3.93;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:14:17;9.87;;;3.97;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:16:43;14.03;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:19:10;13.13;;;4.37;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:21:36;5.50;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:24:03;8.10;;;3.77;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:26:30;11.90;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:28:57;6.27;;;3.43;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:31:23;10.93;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:33:50;9.87;;;4.33;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:36:17;10.63;;;4.63;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:38:43;13.53;;;4.57;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:41:09;7.37;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:43:36;8.70;;;3.77;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:46:03;8.93;;;3.27;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:48:30;9.40;;;3.63;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:50:56;5.87;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:53:23;13.03;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:55:49;6.80;;;2.97;;
3217;SDS011;1621;49.702;8.618;2023-12-20T13:58:16;7.63;;;3.13;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:00:43;8.23;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:03:10;7.60;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:05:36;9.13;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:08:03;11.97;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:10:29;5.93;;;2.77;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:12:56;7.03;;;2.33;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:15:23;9.03;;;3.37;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:17:50;5.90;;;2.83;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:20:18;7.07;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:22:44;7.37;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:25:11;5.60;;;2.67;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:27:38;7.40;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:30:05;5.23;;;2.43;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:32:31;11.27;;;2.53;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:34:57;10.50;;;3.23;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:37:25;4.93;;;2.37;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:39:51;8.10;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:42:18;7.60;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:44:44;6.27;;;3.13;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:47:10;8.10;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:49:38;5.87;;;2.47;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:52:04;4.03;;;2.33;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:54:32;5.97;;;2.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:56:58;12.60;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-12-20T14:59:25;6.73;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-12-20T15:01:51;6.97;;;2.57;;
3217;SDS011;1621;49.702;8.618;2023-12-20T15:04:17;6.90;;;2.40;;
3217;SDS011;1621;49.702;8.618;2023-12-20T15:06:44;8.50;;;3.37;;