sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51836;SDS011;38941;53.254;6.600;2023-03-01T00:00:24;11.10;;;6.15;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:02:26;12.95;;;7.70;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:04:27;12.43;;;7.15;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:06:29;11.30;;;7.38;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:08:30;16.42;;;7.55;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:10:33;15.95;;;7.60;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:12:34;14.55;;;7.07;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:14:37;14.07;;;7.03;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:16:39;13.45;;;7.18;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:18:41;14.02;;;6.72;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:20:48;12.50;;;6.88;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:22:51;12.45;;;5.82;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:24:52;11.98;;;5.82;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:26:54;12.20;;;6.68;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:28:57;12.27;;;6.35;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:31:05;11.45;;;5.82;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:33:08;14.52;;;6.47;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:35:10;10.80;;;6.47;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:37:12;11.77;;;6.10;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:39:14;11.90;;;6.43;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:41:17;14.80;;;7.20;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:43:20;15.85;;;7.82;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:45:22;13.55;;;6.57;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:47:25;12.38;;;6.65;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:49:26;12.82;;;5.15;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:51:27;11.65;;;6.85;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:53:30;7.03;;;4.18;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:55:31;8.27;;;4.20;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:57:31;11.20;;;4.53;;
51836;SDS011;38941;53.254;6.600;2023-03-01T00:59:33;5.20;;;3.05;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:01:34;10.27;;;3.70;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:03:36;7.35;;;3.90;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:05:37;5.50;;;3.53;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:07:38;6.50;;;3.67;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:09:40;7.03;;;4.40;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:11:42;9.10;;;4.15;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:13:45;8.10;;;4.50;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:15:46;6.07;;;3.80;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:17:48;6.55;;;4.10;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:19:49;7.97;;;4.78;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:21:51;8.30;;;4.70;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:23:53;8.45;;;5.00;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:25:54;8.40;;;5.15;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:27:55;8.88;;;5.05;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:29:56;8.02;;;5.07;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:31:58;9.80;;;5.18;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:34:05;9.73;;;5.75;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:36:08;12.25;;;4.80;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:38:11;12.88;;;5.22;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:40:12;14.40;;;5.80;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:42:19;47.03;;;7.13;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:44:24;24.90;;;6.68;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:46:32;33.67;;;6.85;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:48:43;15.85;;;6.22;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:50:50;10.40;;;5.05;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:52:59;12.90;;;6.13;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:55:02;17.70;;;5.70;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:57:05;14.88;;;5.82;;
51836;SDS011;38941;53.254;6.600;2023-03-01T01:59:11;17.02;;;6.22;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:01:12;13.43;;;5.93;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:03:17;11.68;;;4.90;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:07:27;12.18;;;5.50;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:09:30;10.82;;;5.68;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:11:33;11.00;;;5.47;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:13:34;13.48;;;5.90;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:15:36;17.42;;;5.57;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:17:38;19.92;;;5.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:19:43;61.38;;;5.90;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:21:55;46.97;;;5.13;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:28:32;18.55;;;4.30;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:30:39;8.75;;;4.22;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:33:02;9.57;;;4.60;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:35:04;7.50;;;3.65;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:37:10;7.57;;;4.20;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:39:17;7.47;;;4.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:41:23;9.30;;;4.55;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:43:28;8.52;;;4.10;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:45:32;7.82;;;4.32;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:47:34;6.93;;;4.28;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:49:37;6.97;;;3.80;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:51:47;7.20;;;3.58;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:56:29;6.38;;;3.70;;
51836;SDS011;38941;53.254;6.600;2023-03-01T02:58:30;6.40;;;3.53;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:00:33;7.10;;;3.88;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:02:40;8.32;;;4.38;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:04:41;7.43;;;3.90;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:06:44;6.15;;;4.07;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:08:47;7.38;;;3.70;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:10:50;6.13;;;3.83;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:12:52;7.55;;;4.38;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:14:55;11.13;;;5.80;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:16:57;13.02;;;6.13;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:18:58;12.00;;;5.57;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:21:07;9.48;;;5.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:23:14;10.70;;;5.57;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:25:16;11.40;;;5.63;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:27:23;9.80;;;4.90;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:29:25;6.40;;;3.83;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:31:27;8.30;;;4.35;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:33:29;6.80;;;3.58;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:35:33;6.70;;;3.80;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:37:39;6.13;;;3.53;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:40:02;7.78;;;3.55;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:42:04;5.75;;;3.28;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:44:06;6.00;;;3.55;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:46:06;7.20;;;4.30;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:48:09;7.18;;;4.15;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:50:13;8.30;;;4.00;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:52:16;6.30;;;3.70;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:54:19;7.35;;;4.20;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:56:21;6.20;;;3.97;;
51836;SDS011;38941;53.254;6.600;2023-03-01T03:58:26;5.20;;;3.58;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:00:28;5.75;;;3.88;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:02:30;5.03;;;3.70;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:04:32;8.38;;;4.47;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:06:34;8.40;;;4.43;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:08:35;9.20;;;4.45;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:10:38;9.88;;;4.38;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:12:41;8.68;;;4.32;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:14:43;14.80;;;4.43;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:16:45;44.50;;;5.32;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:18:49;14.00;;;3.97;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:20:52;20.98;;;4.57;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:23:02;46.22;;;4.85;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:25:13;41.90;;;4.97;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:27:20;89.15;;;7.15;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:29:25;135.35;;;8.45;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:31:29;41.38;;;5.78;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:33:31;43.22;;;5.00;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:35:34;76.75;;;6.38;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:37:37;120.85;;;8.50;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:39:38;76.28;;;6.35;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:41:46;29.77;;;5.65;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:43:48;87.70;;;7.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:45:59;32.40;;;5.88;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:48:06;56.33;;;5.93;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:50:09;71.47;;;6.32;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:52:11;51.00;;;5.70;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:54:13;64.63;;;6.45;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:56:16;29.15;;;4.97;;
51836;SDS011;38941;53.254;6.600;2023-03-01T04:58:22;149.05;;;9.05;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:00:24;126.18;;;9.45;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:02:25;107.05;;;7.70;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:04:27;30.23;;;6.22;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:06:29;97.45;;;7.40;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:08:31;79.00;;;8.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:10:35;150.15;;;9.68;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:12:39;113.25;;;8.35;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:14:41;37.75;;;7.53;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:16:43;74.75;;;7.80;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:18:45;31.52;;;5.85;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:20:48;27.02;;;6.15;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:22:52;25.10;;;6.22;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:24:56;11.75;;;6.15;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:26:58;11.55;;;5.22;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:29:03;9.02;;;5.18;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:31:05;11.35;;;6.53;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:33:15;13.60;;;5.90;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:35:16;10.68;;;5.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:39:25;9.95;;;5.43;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:41:28;13.27;;;5.38;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:43:31;10.93;;;5.63;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:45:37;11.05;;;5.35;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:47:42;12.85;;;5.82;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:49:45;12.35;;;6.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:51:51;14.40;;;6.30;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:53:54;15.13;;;6.22;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:55:54;13.23;;;6.18;;
51836;SDS011;38941;53.254;6.600;2023-03-01T05:57:57;12.77;;;5.72;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:00:00;13.07;;;6.10;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:02:02;12.98;;;6.00;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:04:03;11.70;;;5.50;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:06:04;10.98;;;5.63;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:08:08;12.27;;;5.88;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:10:12;13.23;;;6.35;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:12:14;14.18;;;6.57;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:14:17;12.82;;;5.95;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:16:19;13.18;;;6.28;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:18:21;13.65;;;6.32;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:20:23;13.48;;;6.22;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:22:27;13.02;;;6.45;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:24:28;11.43;;;6.38;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:26:29;13.75;;;6.20;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:28:32;14.02;;;6.10;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:30:34;13.70;;;6.50;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:32:35;15.98;;;6.78;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:34:36;15.00;;;6.55;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:36:37;16.65;;;7.43;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:38:38;14.82;;;7.07;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:40:41;17.10;;;7.97;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:44:51;16.25;;;7.40;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:46:53;17.20;;;7.68;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:48:55;17.05;;;8.18;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:50:57;16.63;;;7.55;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:52:59;15.20;;;7.35;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:55:00;14.90;;;7.47;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:57:02;14.88;;;7.18;;
51836;SDS011;38941;53.254;6.600;2023-03-01T06:59:04;17.95;;;7.55;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:01:07;16.23;;;8.05;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:03:09;16.92;;;7.82;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:05:10;18.85;;;8.15;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:09:19;15.23;;;7.47;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:11:23;14.45;;;7.00;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:13:25;16.00;;;8.10;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:15:27;16.83;;;7.70;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:17:29;17.50;;;7.57;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:19:31;15.05;;;7.13;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:21:32;16.67;;;7.75;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:23:34;18.77;;;7.97;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:25:38;16.88;;;7.30;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:27:39;16.73;;;8.10;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:29:40;15.13;;;7.55;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:31:43;13.48;;;6.65;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:33:45;16.05;;;7.40;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:35:47;18.35;;;7.82;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:37:50;15.93;;;8.50;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:39:51;15.98;;;7.88;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:41:52;15.02;;;6.65;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:43:53;13.73;;;6.93;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:45:59;12.52;;;6.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:48:00;13.35;;;7.43;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:50:02;15.73;;;7.65;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:52:04;13.88;;;6.78;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:54:11;13.40;;;6.88;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:56:13;11.52;;;6.72;;
51836;SDS011;38941;53.254;6.600;2023-03-01T07:58:17;13.10;;;6.65;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:00:20;15.90;;;7.32;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:02:27;9.90;;;5.75;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:04:29;12.02;;;6.97;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:06:29;12.77;;;6.65;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:08:31;13.75;;;7.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:10:33;11.15;;;6.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:12:34;14.63;;;7.15;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:14:35;11.75;;;6.80;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:16:36;14.25;;;7.55;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:18:38;12.93;;;7.50;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:20:39;14.35;;;7.45;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:22:40;11.57;;;6.38;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:24:40;13.65;;;8.48;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:26:43;11.88;;;6.60;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:28:44;12.55;;;7.20;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:30:46;12.38;;;6.20;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:32:47;11.98;;;6.53;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:34:47;11.02;;;6.30;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:36:48;11.43;;;7.10;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:38:51;16.27;;;8.07;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:40:52;13.13;;;7.68;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:42:53;12.55;;;7.18;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:44:56;17.80;;;9.98;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:46:57;24.42;;;12.48;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:48:58;24.77;;;14.35;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:51:09;21.40;;;11.57;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:53:12;19.25;;;10.10;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:55:13;18.63;;;10.05;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:57:16;20.35;;;10.95;;
51836;SDS011;38941;53.254;6.600;2023-03-01T08:59:17;20.35;;;12.57;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:01:19;18.92;;;11.32;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:03:20;24.25;;;13.40;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:05:21;25.95;;;13.85;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:07:21;22.60;;;13.32;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:09:28;22.63;;;12.55;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:11:29;23.58;;;12.32;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:13:30;21.30;;;12.40;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:15:31;24.08;;;13.60;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:17:33;22.27;;;13.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:19:34;19.75;;;11.93;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:21:35;19.60;;;12.27;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:23:36;23.48;;;14.00;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:25:41;21.92;;;12.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:27:42;23.80;;;13.10;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:29:43;23.85;;;12.95;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:31:43;24.25;;;12.20;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:33:48;24.90;;;13.32;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:35:55;21.20;;;12.23;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:38:00;20.35;;;12.85;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:40:02;21.35;;;12.20;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:42:04;22.17;;;12.70;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:46:45;20.70;;;11.98;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:48:48;22.10;;;12.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:51:08;17.25;;;11.18;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:55:26;20.05;;;11.65;;
51836;SDS011;38941;53.254;6.600;2023-03-01T09:57:46;21.27;;;11.67;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:00:37;19.23;;;11.82;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:02:28;19.13;;;10.15;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:04:51;19.02;;;11.35;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:07:57;15.80;;;10.60;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:09:58;19.60;;;11.00;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:12:00;16.20;;;9.75;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:18:33;17.40;;;9.82;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:20:46;17.25;;;11.50;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:22:51;18.73;;;11.23;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:24:52;17.88;;;11.38;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:26:56;16.98;;;10.93;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:29:08;18.38;;;11.23;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:31:14;18.30;;;11.93;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:35:54;22.02;;;10.75;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:38:06;15.52;;;10.63;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:40:09;18.55;;;10.88;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:42:19;16.25;;;10.20;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:44:39;14.98;;;10.23;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:46:42;15.70;;;9.07;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:48:43;13.85;;;9.23;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:50:48;14.13;;;9.30;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:52:59;14.80;;;8.95;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:55:47;16.35;;;9.50;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:57:30;13.13;;;9.98;;
51836;SDS011;38941;53.254;6.600;2023-03-01T10:59:36;14.73;;;9.07;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:01:39;15.25;;;9.10;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:03:40;18.35;;;9.55;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:06:01;13.32;;;9.43;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:08:11;13.35;;;8.90;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:10:16;14.02;;;9.00;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:12:24;12.05;;;8.15;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:14:26;17.33;;;9.55;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:16:34;10.63;;;7.75;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:18:36;11.27;;;7.88;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:20:37;12.35;;;8.95;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:22:49;12.18;;;8.40;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:24:53;14.82;;;8.77;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:26:55;12.15;;;8.18;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:28:57;12.93;;;8.00;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:31:07;14.00;;;7.88;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:35:53;11.40;;;6.50;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:40:33;10.82;;;7.43;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:45:17;9.48;;;6.47;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:50:12;8.88;;;6.03;;
51836;SDS011;38941;53.254;6.600;2023-03-01T11:57:46;9.68;;;6.28;;
51836;SDS011;38941;53.254;6.600;2023-03-01T12:06:17;11.80;;;8.60;;
51836;SDS011;38941;53.254;6.600;2023-03-01T12:17:45;11.98;;;7.10;;
51836;SDS011;38941;53.254;6.600;2023-03-01T12:31:44;8.65;;;5.90;;
51836;SDS011;38941;53.254;6.600;2023-03-01T12:36:15;8.63;;;5.80;;
51836;SDS011;38941;53.254;6.600;2023-03-01T12:43:12;11.80;;;6.10;;
51836;SDS011;38941;53.254;6.600;2023-03-01T12:49:46;10.02;;;6.20;;
51836;SDS011;38941;53.254;6.600;2023-03-01T12:51:56;10.32;;;6.95;;
51836;SDS011;38941;53.254;6.600;2023-03-01T12:54:15;11.80;;;6.90;;
51836;SDS011;38941;53.254;6.600;2023-03-01T12:56:18;10.98;;;6.43;;
51836;SDS011;38941;53.254;6.600;2023-03-01T12:58:35;9.20;;;6.68;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:00:56;10.40;;;6.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:03:16;9.73;;;5.93;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:08:08;9.07;;;6.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:10:38;10.82;;;6.97;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:14:56;11.05;;;7.07;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:16:57;13.45;;;8.18;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:21:10;12.05;;;8.15;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:25:24;12.75;;;8.18;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:27:25;13.25;;;8.45;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:29:29;12.93;;;8.00;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:33:53;13.73;;;7.32;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:35:54;10.95;;;7.60;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:38:06;12.00;;;7.25;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:42:53;8.57;;;6.05;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:44:55;8.70;;;6.43;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:46:58;10.07;;;6.00;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:48:59;10.07;;;6.20;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:51:02;10.40;;;6.00;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:53:05;9.27;;;6.05;;
51836;SDS011;38941;53.254;6.600;2023-03-01T13:55:31;8.65;;;5.72;;