sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46890;DHT22;32625;51.080;16.970;2023-03-14T00:00:27;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:02:54;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:05:22;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:07:48;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:10:16;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:12:43;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:15:11;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:17:38;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:20:06;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:22:37;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:25:04;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:27:32;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:29:59;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:32:26;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:34:53;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:37:20;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:39:48;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:42:15;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:44:42;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:47:09;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:49:35;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:52:03;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:54:30;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:56:57;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T00:59:24;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:01:51;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:04:18;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:06:45;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:09:12;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:11:40;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:14:07;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:16:34;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:19:02;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:21:30;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:23:58;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:26:26;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:28:56;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:31:24;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:33:51;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:36:18;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:38:46;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:41:16;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:43:43;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:51:26;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:53:54;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:56:23;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T01:58:51;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:01:20;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:03:50;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:06:21;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:08:50;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:11:21;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:13:56;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:16:43;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:20:21;9.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:22:33;9.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:25:27;9.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:27:57;8.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:30:25;8.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:32:58;8.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:36:27;9.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:40:50;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:43:17;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:45:50;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:50:52;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:53:21;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:55:51;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T02:58:22;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:00:55;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:03:22;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:05:50;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:08:18;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:10:47;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:13:14;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:15:43;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:18:11;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:20:38;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:23:05;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:25:32;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:28:03;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:30:37;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:33:04;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:35:32;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:37:59;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:40:27;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:42:54;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:45:21;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:47:53;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:50:22;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:52:49;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:55:16;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T03:57:44;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:00:11;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:02:42;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:05:13;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:07:46;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:10:18;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:13:08;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:15:37;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:18:10;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:20:38;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:23:05;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:25:32;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:28:02;9.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:30:31;9.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:33:05;9.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:35:34;9.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:38:07;9.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:40:36;9.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:43:05;9.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:45:33;9.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:48:03;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:50:31;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:52:58;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:55:25;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T04:57:54;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:00:22;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:03:04;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:05:49;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:08:39;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:11:17;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:14:11;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:17:10;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:20:03;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:22:53;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:25:26;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:28:24;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:31:08;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:34:07;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:36:57;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:39:53;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:42:42;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:45:09;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:47:48;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:50:22;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:53:08;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:55:52;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T05:58:43;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:01:45;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:04:17;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:06:49;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:09:16;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:11:45;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:14:13;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:16:43;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:19:11;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:21:39;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:24:06;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:26:39;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:29:06;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:31:34;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:34:04;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:36:32;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:38:59;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:41:29;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:43:58;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:46:25;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:48:53;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:51:20;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:53:48;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:56:16;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T06:58:43;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:01:25;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:03:56;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:06:23;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:08:50;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:11:17;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:13:45;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:16:12;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:18:39;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:21:06;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:23:34;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:26:01;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:28:30;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:31:06;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:33:33;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:36:02;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:38:30;9.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:41:29;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:44:35;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:47:02;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:49:29;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:51:56;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:54:23;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:56:51;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T07:59:21;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:01:48;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:04:15;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:06:42;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:09:08;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:11:36;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:14:02;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:16:29;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:18:56;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:21:24;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:23:51;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:26:18;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:28:45;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:31:12;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:33:39;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:36:06;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:38:33;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:41:00;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:43:28;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:45:59;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:48:27;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:50:56;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:53:23;9.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:55:53;9.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T08:58:21;9.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:00:50;10.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:03:17;10.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:05:44;10.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:08:11;10.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:10:38;10.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:13:05;10.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:15:32;10.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:17:59;10.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:20:26;10.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:22:53;10.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:25:20;10.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:27:47;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:30:14;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:32:41;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:35:08;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:37:36;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:40:03;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:42:37;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:45:06;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:47:36;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:50:18;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:52:46;10.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:55:16;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T09:57:44;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:00:19;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:02:50;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:05:18;10.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:07:46;10.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:10:20;10.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:12:49;10.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:15:30;10.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:18:01;10.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:20:38;10.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:25:34;10.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:28:02;11.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:30:37;11.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:35:44;11.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:38:15;11.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:40:47;11.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:43:22;11.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:45:52;11.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:48:29;11.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:51:02;11.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:53:33;11.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:56:02;11.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T10:58:30;11.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:01:01;11.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:03:31;12.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:06:13;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:11:25;12.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:14:08;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:27:04;12.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:29:40;12.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:32:54;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:34:58;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:37:30;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:42:33;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:45:00;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:47:29;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:50:04;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:52:39;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:55:17;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T11:57:45;12.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T12:00:16;13.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T12:10:37;13.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T12:13:04;13.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T12:15:34;13.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T12:18:11;13.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T12:20:40;13.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T12:23:17;13.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T12:25:44;13.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T12:30:41;13.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T12:35:39;12.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T12:38:13;12.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T12:40:48;12.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T12:43:25;12.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T12:48:38;12.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:01:28;12.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:03:56;12.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:11:56;12.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:14:30;12.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:17:01;12.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:19:52;12.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:22:26;12.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:25:00;12.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:27:29;12.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:29:56;12.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:32:27;12.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:34:58;12.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:37:25;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:39:54;12.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:42:26;12.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:44:54;12.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:47:25;12.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:49:53;12.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:54:57;12.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T13:57:25;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:00:00;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:02:30;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:04:58;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:07:26;12.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:09:53;12.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:12:28;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:15:02;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:17:41;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:20:20;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:22:49;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:25:16;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:27:44;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:32:47;12.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:35:24;12.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:37:51;12.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:40:21;11.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:42:49;11.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:45:17;11.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:47:49;12.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:50:21;12.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:52:48;12.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:55:19;12.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T14:57:50;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:00:22;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:02:58;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:05:26;12.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:07:54;12.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:10:22;12.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:12:49;12.50;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:15:17;12.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:17:44;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:20:15;12.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:22:42;12.90;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:25:09;13.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:27:48;13.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:30:15;13.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:32:42;12.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:35:09;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:37:36;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:40:04;12.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:42:38;12.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:45:05;12.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:47:32;12.80;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:49:59;12.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:52:26;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:54:53;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:57:20;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T15:59:47;12.60;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:02:14;12.40;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:04:41;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:07:08;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:09:35;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:12:02;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:14:31;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:16:58;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:19:26;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:21:57;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:24:24;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:26:51;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:29:18;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:31:45;12.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:34:13;12.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:36:40;12.20;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:39:07;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:41:33;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:44:01;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:46:28;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:48:56;12.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:51:23;12.00;99.90
46890;DHT22;32625;51.080;16.970;2023-03-14T16:53:50;11.90;99.90