sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11985;BME280;6052;53.246;10.368;2023-04-15T00:02:13;100420.06;;;11.15;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:04:47;100414.00;;;10.86;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:07:16;100405.63;;;10.83;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:09:46;100412.53;;;10.62;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:12:15;100407.84;;;10.86;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:14:44;100415.06;;;10.69;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:17:14;100406.25;;;10.90;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:19:46;100401.88;;;10.84;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:22:15;100402.25;;;10.92;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:24:45;100409.28;;;10.77;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:27:14;100409.28;;;10.77;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:29:44;100420.28;;;10.75;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:32:13;100413.28;;;10.74;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:34:45;100415.56;;;10.66;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:37:15;100409.28;;;10.77;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:39:44;100417.44;;;10.65;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:42:14;100410.25;;;10.38;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:44:43;100414.59;;;10.72;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:47:13;100408.22;;;10.61;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:49:46;100404.31;;;10.52;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:52:15;100398.88;;;10.64;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:54:44;100399.69;;;10.81;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:57:14;100406.00;;;10.91;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T00:59:43;100405.50;;;11.11;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:02:13;100395.09;;;10.98;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:04:46;100394.78;;;10.94;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:07:15;100386.00;;;10.82;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:09:45;100395.22;;;10.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:12:15;100390.75;;;10.75;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:14:45;100388.72;;;10.49;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:17:15;100382.53;;;10.82;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:19:47;100380.97;;;10.86;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:22:17;100377.88;;;10.61;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:24:50;100378.94;;;10.60;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:27:25;100377.09;;;10.77;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:29:55;100375.69;;;10.91;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:32:25;100376.56;;;10.96;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:34:54;100378.28;;;10.86;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:37:24;100376.50;;;10.75;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:39:54;100369.94;;;10.66;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:42:26;100373.56;;;10.93;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:44:55;100368.50;;;10.96;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:47:25;100371.66;;;11.10;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:49:54;100364.41;;;11.10;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:52:24;100360.22;;;11.19;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:54:53;100362.06;;;10.97;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:57:22;100353.41;;;10.57;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T01:59:55;100352.91;;;10.93;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:02:24;100349.72;;;10.80;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:04:54;100345.81;;;10.87;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:07:23;100345.09;;;10.75;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:09:54;100355.09;;;10.80;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:12:23;100349.44;;;10.98;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:14:56;100349.16;;;11.16;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:17:25;100350.75;;;10.95;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:19:55;100354.47;;;11.11;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:22:24;100346.47;;;11.16;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:24:55;100342.03;;;11.26;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:27:25;100338.84;;;11.08;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:29:57;100348.09;;;10.79;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:32:26;100347.94;;;10.85;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:34:56;100348.03;;;10.74;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:37:25;100352.13;;;10.98;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:39:56;100354.78;;;10.76;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:42:26;100353.03;;;11.03;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:44:59;100349.25;;;10.83;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:47:29;100346.50;;;10.61;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:49:58;100344.56;;;10.95;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:52:28;100345.94;;;10.76;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:54:58;100344.91;;;10.98;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T02:57:29;100349.63;;;10.91;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:00:03;100341.31;;;10.93;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:02:35;100351.72;;;10.68;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:05:09;100350.31;;;10.82;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:07:39;100342.56;;;10.85;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:10:08;100342.13;;;11.10;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:12:38;100346.00;;;10.81;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:15:11;100347.38;;;10.83;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:17:41;100340.19;;;10.89;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:20:10;100341.66;;;10.80;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:22:40;100341.94;;;10.78;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:25:09;100341.09;;;10.94;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:27:38;100332.44;;;10.71;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:30:11;100340.25;;;10.94;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:32:41;100335.72;;;10.94;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:35:10;100330.31;;;10.56;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:37:40;100340.50;;;10.71;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:40:10;100342.09;;;10.72;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:42:40;100336.56;;;11.00;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:45:12;100331.91;;;10.90;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:47:41;100328.88;;;10.49;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:50:11;100332.66;;;10.86;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:52:40;100334.88;;;10.56;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:55:09;100335.22;;;10.59;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T03:57:40;100336.66;;;10.67;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:00:12;100336.97;;;10.70;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:02:41;100335.13;;;10.71;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:05:11;100334.28;;;10.87;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:07:41;100335.66;;;10.89;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:10:10;100333.34;;;10.98;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:12:39;100333.13;;;10.83;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:15:12;100334.44;;;10.80;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:17:41;100337.81;;;10.38;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:20:11;100338.53;;;10.66;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:22:40;100339.44;;;10.55;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:25:09;100339.25;;;10.78;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:27:39;100341.53;;;10.70;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:30:13;100345.19;;;10.64;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:32:43;100355.22;;;10.68;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:35:12;100349.50;;;10.48;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:37:42;100355.94;;;10.64;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:40:12;100352.28;;;10.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:42:41;100355.91;;;10.80;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:45:13;100350.66;;;10.36;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:47:43;100352.19;;;10.48;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:50:13;100345.19;;;10.64;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:52:42;100348.78;;;10.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:55:12;100352.63;;;10.57;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T04:57:41;100351.69;;;10.18;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:00:14;100363.91;;;10.42;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:02:43;100368.38;;;10.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:05:13;100368.66;;;10.52;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:07:42;100362.44;;;10.68;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:10:12;100369.59;;;10.46;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:12:43;100367.91;;;10.40;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:15:15;100368.63;;;10.19;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:17:45;100370.97;;;10.48;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:20:14;100361.22;;;10.59;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:22:43;100365.53;;;10.43;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:25:13;100367.41;;;10.76;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:27:43;100364.22;;;10.46;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:30:14;100360.16;;;10.60;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:32:44;100366.28;;;10.55;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:35:14;100362.22;;;10.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:37:43;100356.53;;;10.49;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:40:13;100359.22;;;10.66;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:42:43;100368.72;;;10.57;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:45:14;100366.50;;;10.54;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:47:44;100366.81;;;10.41;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:50:16;100363.06;;;10.75;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:52:46;100373.56;;;10.76;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:55:15;100359.75;;;10.35;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T05:57:44;100371.56;;;10.34;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:00:17;100370.97;;;10.48;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:02:47;100375.88;;;10.51;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:05:18;100369.19;;;10.37;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:07:47;100375.03;;;10.51;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:10:17;100398.47;;;10.39;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:12:46;100407.16;;;10.46;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:15:18;100407.25;;;10.34;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:17:48;100404.50;;;10.29;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:20:18;100407.75;;;10.48;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:22:47;100419.63;;;10.52;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:25:17;100426.78;;;10.46;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:27:46;100430.19;;;10.58;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:30:18;100413.59;;;10.45;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:32:49;100418.16;;;10.44;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:35:19;100412.84;;;10.33;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:37:48;100415.78;;;10.31;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:40:18;100418.69;;;10.30;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:42:47;100427.25;;;10.43;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:45:19;100430.91;;;10.37;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:47:49;100430.50;;;10.45;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:50:18;100435.91;;;10.62;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:52:48;100433.03;;;10.52;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:55:17;100438.25;;;10.42;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T06:57:47;100431.00;;;10.59;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:00:17;100429.38;;;10.58;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:02:49;100447.41;;;10.46;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:05:21;100445.06;;;10.33;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:07:50;100440.91;;;10.25;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:10:20;100459.75;;;10.30;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:12:51;100453.19;;;10.10;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:15:20;100465.31;;;10.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:17:53;100458.94;;;10.30;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:20:22;100462.31;;;10.37;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:22:52;100451.25;;;10.22;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:25:22;100456.41;;;10.23;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:27:52;100459.72;;;10.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:30:22;100462.31;;;10.37;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:32:54;100459.06;;;10.23;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:35:24;100468.88;;;10.29;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:37:54;100473.56;;;10.22;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:40:24;100475.31;;;10.17;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:42:54;100475.03;;;10.30;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:45:24;100474.22;;;10.29;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:47:56;100481.63;;;10.39;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:50:26;100477.81;;;10.35;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:52:55;100482.59;;;10.33;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:55:25;100476.31;;;10.27;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T07:57:56;100477.47;;;10.31;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:00:25;100489.69;;;10.39;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:02:58;100484.88;;;10.41;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:05:31;100485.50;;;10.59;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:08:00;100486.78;;;10.40;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:10:29;100486.03;;;10.45;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:12:59;100485.72;;;10.41;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:15:29;100493.91;;;10.35;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:18:01;100497.19;;;10.37;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:20:30;100497.84;;;10.44;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:22:59;100504.44;;;10.25;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:25:30;100501.47;;;10.38;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:28:03;100506.78;;;10.49;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:30:32;100504.16;;;10.38;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:33:05;100507.41;;;10.40;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:35:34;100509.72;;;10.48;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:38:04;100504.88;;;10.33;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:40:39;100503.69;;;10.57;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:43:12;100508.44;;;10.67;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:45:44;100502.84;;;10.68;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:48:19;100508.94;;;10.64;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:50:50;100521.59;;;10.52;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:53:20;100521.28;;;10.65;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:55:50;100516.41;;;10.62;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T08:58:20;100520.22;;;10.49;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:00:50;100524.28;;;10.52;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:03:23;100524.66;;;10.44;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:05:53;100527.56;;;10.42;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:08:23;100537.53;;;10.58;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:10:52;100527.75;;;10.52;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:13:22;100534.84;;;10.58;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:15:52;100538.41;;;10.47;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:18:33;100534.16;;;10.63;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:21:04;100537.53;;;10.58;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:23:53;100536.19;;;10.72;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:26:33;100541.63;;;10.77;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:29:04;100539.69;;;10.73;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:31:35;100533.75;;;10.71;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:34:08;100545.31;;;10.88;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:36:51;100548.13;;;10.65;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:39:20;100551.00;;;10.75;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:42:03;100545.06;;;10.73;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:44:34;100549.03;;;10.70;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:47:04;100540.16;;;10.70;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:49:36;100558.19;;;10.86;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:52:06;100548.56;;;10.73;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:54:36;100555.25;;;10.71;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:57:07;100563.94;;;10.78;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T09:59:38;100560.59;;;10.87;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:02:08;100565.34;;;10.97;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:04:40;100566.66;;;10.94;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:07:10;100570.88;;;10.90;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:09:40;100570.78;;;10.85;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:12:12;100575.94;;;10.87;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:14:43;100582.34;;;10.86;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:17:15;100568.84;;;10.97;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:19:52;100581.72;;;11.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:22:23;100579.69;;;11.19;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:24:55;100584.66;;;11.27;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:27:26;100590.28;;;11.25;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:29:55;100595.25;;;11.17;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:32:25;100588.41;;;11.26;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:34:58;100590.03;;;11.27;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:37:34;100590.22;;;11.37;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:40:25;100592.41;;;11.40;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:42:58;100578.00;;;11.29;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:45:32;100594.13;;;11.46;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:48:04;100591.03;;;11.54;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:50:37;100590.38;;;11.47;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:53:09;100590.75;;;11.55;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:55:38;100597.53;;;11.58;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T10:58:08;100593.63;;;11.65;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:00:39;100585.00;;;11.80;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:03:09;100583.81;;;11.92;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:05:51;100577.88;;;11.90;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:08:56;100577.88;;;11.90;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:12:05;100580.38;;;11.97;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:14:39;100585.81;;;12.02;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:17:09;100587.53;;;12.08;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:19:38;100591.22;;;12.23;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:22:08;100587.31;;;12.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:24:48;100576.91;;;12.18;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:27:21;100585.47;;;12.36;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:29:51;100593.78;;;12.35;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:32:21;100589.53;;;12.39;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:34:51;100601.19;;;12.44;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:37:27;100595.97;;;12.59;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:40:01;100596.97;;;12.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:42:30;100596.16;;;12.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:45:14;100598.72;;;12.64;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:47:44;100600.66;;;12.69;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:50:15;100603.59;;;12.67;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:52:54;100603.81;;;12.61;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:55:27;100606.03;;;12.69;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T11:58:08;100605.78;;;12.70;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:00:45;100608.84;;;12.79;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:03:21;100606.66;;;12.76;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:06:14;100614.75;;;12.76;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:08:51;100614.03;;;12.85;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:11:30;100620.72;;;12.83;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:14:03;100617.06;;;12.94;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:16:34;100612.59;;;12.99;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:19:16;100616.78;;;12.90;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:21:48;100619.75;;;12.94;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:24:20;100627.25;;;12.87;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:26:54;100629.31;;;12.80;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:29:30;100620.19;;;12.81;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:32:04;100631.22;;;12.79;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:34:35;100628.00;;;12.82;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:37:06;100624.59;;;12.92;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:39:38;100630.25;;;12.90;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:42:11;100627.38;;;12.97;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:44:41;100632.16;;;12.95;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:47:11;100634.31;;;12.93;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:49:40;100640.03;;;12.96;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:52:10;100634.94;;;13.00;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:54:39;100633.91;;;13.01;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:57:11;100650.31;;;12.99;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T12:59:40;100643.03;;;13.00;100.00
11985;BME280;6052;53.246;10.368;2023-04-15T13:02:10;100646.78;;;12.99;100.00