sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16974;DHT22;8603;46.944;7.412;2023-12-20T00:00:54;2.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:03:19;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:05:45;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:08:11;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:10:37;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:13:02;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:15:28;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:17:53;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:20:19;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:22:44;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:25:10;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:27:35;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:30:01;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:32:26;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:34:52;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:37:20;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:39:45;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:42:11;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:44:36;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:47:02;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:49:27;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:51:53;2.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:54:18;2.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:56:44;2.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T00:59:09;2.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:01:35;2.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:04:00;2.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:06:26;2.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:08:51;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:11:17;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:13:42;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:16:10;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:18:36;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:21:03;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:23:29;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:25:55;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:28:20;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:30:46;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:33:11;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:35:37;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:38:03;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:40:28;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:43:01;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:45:27;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:47:54;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:50:21;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:52:47;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:55:13;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T01:57:43;2.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:00:11;3.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:02:39;3.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:05:09;3.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:07:34;3.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:10:01;3.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:12:26;3.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:14:52;3.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:17:19;3.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:19:49;3.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:22:15;3.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:24:41;3.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:27:07;3.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:29:36;3.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:32:02;3.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:34:28;3.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:36:54;3.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:39:21;3.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:41:55;3.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:44:41;4.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:47:07;4.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:49:32;4.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:52:00;4.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:54:28;4.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:56:54;4.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T02:59:20;4.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:01:46;4.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:04:12;4.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:06:38;4.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:09:04;4.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:11:30;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:13:56;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:16:21;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:18:47;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:21:12;4.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:23:38;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:26:07;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:28:32;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:30:58;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:33:23;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:35:49;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:38:14;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:40:40;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:43:06;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:45:40;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:48:14;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:50:40;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:53:17;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:55:45;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T03:58:26;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:01:04;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:03:44;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:06:21;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:08:50;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:11:16;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:13:44;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:16:12;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:18:43;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:21:15;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:23:41;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:26:09;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:28:37;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:31:11;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:33:37;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:36:03;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:38:30;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:40:58;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:43:23;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:45:49;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:48:17;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:50:46;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:53:14;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:55:42;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T04:58:10;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:00:38;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:03:06;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:05:33;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:08:01;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:10:31;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:12:59;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:15:30;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:17:56;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:20:23;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:22:51;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:25:19;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:27:45;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:30:13;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:32:43;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:35:17;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:40:58;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:43:40;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:46:05;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:48:38;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:51:22;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:53:48;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:56:16;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T05:58:50;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:01:27;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:04:23;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:06:54;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:09:22;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:11:58;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:14:32;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:17:07;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:19:36;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:22:12;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:24:37;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:27:04;5.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:29:29;5.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:31:56;5.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:34:39;5.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:37:13;5.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:39:40;5.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:42:10;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:44:36;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:47:03;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:49:33;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:52:09;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:54:35;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:57:01;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T06:59:28;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:02:00;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:04:44;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:07:20;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:09:46;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:15:14;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:17:39;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:20:44;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:30:43;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:36:25;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:41:54;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:44:22;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:46:54;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:49:57;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:52:40;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:55:24;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T07:58:12;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:01:12;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:03:55;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:06:36;5.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:09:10;5.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:11:52;5.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:14:32;5.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:17:04;5.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:19:40;5.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:22:34;5.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:28:24;5.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:36:50;5.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:39:49;5.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:42:46;5.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:45:30;6.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:48:23;6.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:51:19;6.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T08:57:13;6.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:00:16;6.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:03:08;6.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:06:05;6.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:08:41;6.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:11:41;6.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:20:30;6.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:23:05;6.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:25:36;6.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:28:29;5.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:31:18;5.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:33:46;5.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:36:47;5.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:39:34;5.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:42:11;6.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:44:40;6.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:47:25;6.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:50:21;6.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:52:53;6.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:55:27;6.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T09:57:59;6.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:00:34;7.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:03:18;7.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:05:57;7.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:08:26;7.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:10:55;7.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:13:47;7.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:16:27;7.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:18:56;7.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:21:26;7.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:24:02;7.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:26:31;7.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:29:03;7.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:31:31;7.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:34:12;7.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:36:40;7.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:39:15;8.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:41:41;8.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:44:12;8.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:46:45;8.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:49:17;8.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:51:44;9.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:54:11;9.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:56:38;9.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T10:59:06;9.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:01:39;9.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:04:17;9.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:06:51;8.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:09:35;8.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:12:26;8.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:14:55;8.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:17:28;8.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:22:25;8.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:24:59;8.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:27:27;8.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:29:55;8.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:34:57;8.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:37:29;8.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:40:00;8.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:42:27;8.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:44:53;8.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:47:19;8.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:49:47;7.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:52:13;7.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:54:39;7.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:57:05;7.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T11:59:31;7.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:01:56;7.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:04:26;7.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:06:52;7.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:09:17;7.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:11:43;7.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:14:09;7.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:16:35;7.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:19:00;7.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:21:27;7.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:23:52;7.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:26:18;7.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:28:44;7.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:31:14;7.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:33:42;7.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:36:10;7.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:38:36;7.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:41:02;7.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:43:28;7.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:45:53;8.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:48:21;8.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:50:49;8.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:53:17;8.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:55:43;8.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T12:58:08;8.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:00:34;8.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:02:59;8.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:05:25;8.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:07:51;8.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:10:19;8.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:12:44;8.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:15:11;8.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:17:39;8.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:20:05;8.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:22:32;8.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:24:57;8.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:27:23;8.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:29:49;8.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:32:14;7.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:34:42;7.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:37:11;7.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:39:44;7.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:42:15;7.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:44:40;7.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:47:06;7.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:49:32;7.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:52:00;7.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:54:29;7.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:56:55;7.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T13:59:20;7.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:01:46;7.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:04:12;7.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:06:37;7.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:09:03;7.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:11:29;7.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:13:54;6.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:16:24;6.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:18:49;6.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:21:17;6.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:23:43;6.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:26:08;6.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:28:41;6.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:31:06;6.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:33:32;6.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:35:57;6.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:38:23;6.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:40:49;6.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:43:16;6.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:45:42;6.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:48:11;6.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:50:39;6.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:53:08;6.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:55:34;6.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T14:58:00;6.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:00:26;6.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:02:52;6.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:05:21;5.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:07:52;5.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:10:21;5.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:12:54;5.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:15:34;5.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:18:00;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:20:29;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:22:55;4.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:25:20;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:27:48;4.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:30:24;4.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:32:55;4.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:35:21;4.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:37:47;4.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:40:14;4.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:42:51;4.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:45:19;4.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:47:47;4.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:50:15;4.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:52:43;4.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:55:09;4.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T15:57:35;4.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:00:02;4.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:02:28;4.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:04:53;4.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:07:19;4.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:09:45;4.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:12:10;4.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:14:36;4.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:17:03;4.40;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:19:30;4.20;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:21:56;4.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:24:22;4.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:26:49;4.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:29:17;4.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:31:43;3.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:34:09;3.60;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:36:51;3.50;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:39:20;3.30;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:41:47;3.10;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:44:23;3.00;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:46:56;2.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:49:24;2.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:51:58;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:54:23;2.90;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:56:49;2.70;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T16:59:17;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T17:01:49;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-12-20T17:04:14;2.90;99.90