sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33831;DHT22;20137;48.834;8.732;2023-05-29T00:00:48;15.00;95.20
33831;DHT22;20137;48.834;8.732;2023-05-29T00:03:15;15.00;95.20
33831;DHT22;20137;48.834;8.732;2023-05-29T00:05:40;14.90;95.20
33831;DHT22;20137;48.834;8.732;2023-05-29T00:08:06;14.80;95.40
33831;DHT22;20137;48.834;8.732;2023-05-29T00:10:32;14.80;95.30
33831;DHT22;20137;48.834;8.732;2023-05-29T00:12:58;14.70;95.50
33831;DHT22;20137;48.834;8.732;2023-05-29T00:15:23;14.70;95.40
33831;DHT22;20137;48.834;8.732;2023-05-29T00:17:49;14.70;95.40
33831;DHT22;20137;48.834;8.732;2023-05-29T00:20:15;14.60;95.70
33831;DHT22;20137;48.834;8.732;2023-05-29T00:22:40;14.50;95.90
33831;DHT22;20137;48.834;8.732;2023-05-29T00:25:07;14.40;96.10
33831;DHT22;20137;48.834;8.732;2023-05-29T00:27:34;14.30;96.20
33831;DHT22;20137;48.834;8.732;2023-05-29T00:30:00;14.20;96.40
33831;DHT22;20137;48.834;8.732;2023-05-29T00:32:26;14.10;96.80
33831;DHT22;20137;48.834;8.732;2023-05-29T00:34:53;14.00;96.80
33831;DHT22;20137;48.834;8.732;2023-05-29T00:37:19;14.10;96.60
33831;DHT22;20137;48.834;8.732;2023-05-29T00:39:47;14.10;96.70
33831;DHT22;20137;48.834;8.732;2023-05-29T00:42:13;14.10;96.80
33831;DHT22;20137;48.834;8.732;2023-05-29T00:44:38;14.20;96.70
33831;DHT22;20137;48.834;8.732;2023-05-29T00:47:04;14.20;96.50
33831;DHT22;20137;48.834;8.732;2023-05-29T00:49:30;14.10;96.80
33831;DHT22;20137;48.834;8.732;2023-05-29T00:51:56;14.00;96.90
33831;DHT22;20137;48.834;8.732;2023-05-29T00:54:28;14.10;96.70
33831;DHT22;20137;48.834;8.732;2023-05-29T00:56:56;14.00;97.10
33831;DHT22;20137;48.834;8.732;2023-05-29T00:59:23;13.90;97.30
33831;DHT22;20137;48.834;8.732;2023-05-29T01:01:50;13.70;97.50
33831;DHT22;20137;48.834;8.732;2023-05-29T01:04:20;13.60;97.60
33831;DHT22;20137;48.834;8.732;2023-05-29T01:06:46;13.60;97.80
33831;DHT22;20137;48.834;8.732;2023-05-29T01:09:12;13.60;98.00
33831;DHT22;20137;48.834;8.732;2023-05-29T01:17:06;13.40;98.50
33831;DHT22;20137;48.834;8.732;2023-05-29T01:19:58;13.30;98.70
33831;DHT22;20137;48.834;8.732;2023-05-29T01:25:09;13.10;99.30
33831;DHT22;20137;48.834;8.732;2023-05-29T01:27:37;13.00;99.50
33831;DHT22;20137;48.834;8.732;2023-05-29T01:30:06;13.00;99.80
33831;DHT22;20137;48.834;8.732;2023-05-29T01:32:33;12.90;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T01:34:59;12.80;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T01:37:24;12.60;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T01:39:50;12.60;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T01:42:16;12.50;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T01:44:42;12.50;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T01:47:08;12.50;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T01:49:36;12.50;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T01:52:02;12.40;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T01:54:28;12.40;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T01:56:54;12.30;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T01:59:21;12.30;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:01:47;12.30;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:04:13;12.40;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:06:39;12.30;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:09:05;12.40;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:11:32;12.40;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:13:57;12.40;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:16:23;12.40;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:18:49;12.30;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:21:14;12.30;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:23:40;12.30;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:26:06;12.20;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:28:32;12.20;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:30:57;12.10;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:33:23;12.00;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:35:49;11.90;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:38:14;11.90;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:40:43;11.80;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:43:11;11.80;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:45:37;11.70;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:48:03;11.70;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:50:29;11.60;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:52:54;11.50;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:55:20;11.40;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T02:57:46;11.30;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:00:14;11.30;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:02:40;11.30;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:05:06;11.20;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:07:32;11.20;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:09:57;11.20;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:12:23;11.10;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:14:49;11.10;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:17:14;11.00;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:19:40;11.00;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:22:06;11.00;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:24:31;10.90;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:27:00;10.90;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:29:26;10.90;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:31:51;10.90;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:34:17;11.10;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:36:43;10.90;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:39:08;11.00;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:41:34;11.00;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:44:00;11.00;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:46:26;11.10;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:48:52;11.00;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:51:18;11.20;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:53:43;11.20;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:56:09;11.30;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T03:58:35;11.30;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:01:02;11.40;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:03:29;11.60;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:05:55;11.60;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:08:21;11.70;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:10:46;11.70;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:13:12;11.80;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:15:38;11.80;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:18:03;11.80;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:20:30;11.90;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:22:56;12.00;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:25:22;12.10;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:27:47;12.20;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:30:16;12.30;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:32:42;12.40;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:35:08;12.50;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:37:35;12.70;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:40:08;13.20;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:42:38;13.90;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:45:05;14.70;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:47:31;15.60;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:50:02;16.20;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:52:28;17.00;99.90
33831;DHT22;20137;48.834;8.732;2023-05-29T04:54:56;17.50;99.30
33831;DHT22;20137;48.834;8.732;2023-05-29T04:57:22;17.80;98.60
33831;DHT22;20137;48.834;8.732;2023-05-29T04:59:48;18.00;96.50
33831;DHT22;20137;48.834;8.732;2023-05-29T05:02:14;18.10;96.10
33831;DHT22;20137;48.834;8.732;2023-05-29T05:04:39;18.30;95.70
33831;DHT22;20137;48.834;8.732;2023-05-29T05:07:05;18.30;95.80
33831;DHT22;20137;48.834;8.732;2023-05-29T05:09:31;18.60;94.90
33831;DHT22;20137;48.834;8.732;2023-05-29T05:11:57;18.60;95.20
33831;DHT22;20137;48.834;8.732;2023-05-29T05:14:22;18.90;94.80
33831;DHT22;20137;48.834;8.732;2023-05-29T05:16:48;19.30;93.90
33831;DHT22;20137;48.834;8.732;2023-05-29T05:19:14;19.50;93.60
33831;DHT22;20137;48.834;8.732;2023-05-29T05:21:40;19.40;93.60
33831;DHT22;20137;48.834;8.732;2023-05-29T05:24:05;19.30;93.80
33831;DHT22;20137;48.834;8.732;2023-05-29T05:26:31;19.10;93.90
33831;DHT22;20137;48.834;8.732;2023-05-29T05:28:57;19.40;93.50
33831;DHT22;20137;48.834;8.732;2023-05-29T05:31:24;19.60;93.20
33831;DHT22;20137;48.834;8.732;2023-05-29T05:33:49;19.80;93.00
33831;DHT22;20137;48.834;8.732;2023-05-29T05:36:15;20.00;92.70
33831;DHT22;20137;48.834;8.732;2023-05-29T05:38:41;19.80;92.60
33831;DHT22;20137;48.834;8.732;2023-05-29T05:41:07;19.60;92.70
33831;DHT22;20137;48.834;8.732;2023-05-29T05:43:33;19.20;93.40
33831;DHT22;20137;48.834;8.732;2023-05-29T05:45:58;18.90;93.70
33831;DHT22;20137;48.834;8.732;2023-05-29T05:48:24;18.60;94.10
33831;DHT22;20137;48.834;8.732;2023-05-29T05:50:49;18.50;94.30
33831;DHT22;20137;48.834;8.732;2023-05-29T05:53:15;18.30;94.70
33831;DHT22;20137;48.834;8.732;2023-05-29T05:55:42;18.30;94.70
33831;DHT22;20137;48.834;8.732;2023-05-29T05:58:08;18.30;95.30
33831;DHT22;20137;48.834;8.732;2023-05-29T06:00:34;18.40;95.40
33831;DHT22;20137;48.834;8.732;2023-05-29T06:03:00;18.30;95.40
33831;DHT22;20137;48.834;8.732;2023-05-29T06:05:28;18.30;95.60
33831;DHT22;20137;48.834;8.732;2023-05-29T06:07:54;18.20;95.60
33831;DHT22;20137;48.834;8.732;2023-05-29T06:10:20;18.20;95.20
33831;DHT22;20137;48.834;8.732;2023-05-29T06:12:46;18.10;95.00
33831;DHT22;20137;48.834;8.732;2023-05-29T06:15:11;18.10;95.00
33831;DHT22;20137;48.834;8.732;2023-05-29T06:17:37;18.20;95.40
33831;DHT22;20137;48.834;8.732;2023-05-29T06:20:03;18.20;95.40
33831;DHT22;20137;48.834;8.732;2023-05-29T06:22:39;18.10;95.70
33831;DHT22;20137;48.834;8.732;2023-05-29T06:25:04;18.00;96.20
33831;DHT22;20137;48.834;8.732;2023-05-29T06:27:30;17.70;96.30
33831;DHT22;20137;48.834;8.732;2023-05-29T06:29:56;17.80;96.70
33831;DHT22;20137;48.834;8.732;2023-05-29T06:32:21;17.90;96.40
33831;DHT22;20137;48.834;8.732;2023-05-29T06:34:47;17.80;96.90
33831;DHT22;20137;48.834;8.732;2023-05-29T06:37:13;17.80;96.80
33831;DHT22;20137;48.834;8.732;2023-05-29T06:39:39;17.60;96.40
33831;DHT22;20137;48.834;8.732;2023-05-29T06:42:07;17.70;96.60
33831;DHT22;20137;48.834;8.732;2023-05-29T06:44:33;17.70;97.50
33831;DHT22;20137;48.834;8.732;2023-05-29T06:46:59;17.50;97.70
33831;DHT22;20137;48.834;8.732;2023-05-29T06:49:24;17.30;98.40
33831;DHT22;20137;48.834;8.732;2023-05-29T06:51:50;17.40;98.50
33831;DHT22;20137;48.834;8.732;2023-05-29T06:54:16;17.40;99.20
33831;DHT22;20137;48.834;8.732;2023-05-29T06:56:42;17.30;98.50
33831;DHT22;20137;48.834;8.732;2023-05-29T06:59:08;17.40;99.30
33831;DHT22;20137;48.834;8.732;2023-05-29T07:01:34;17.30;98.20
33831;DHT22;20137;48.834;8.732;2023-05-29T07:03:59;17.30;98.00
33831;DHT22;20137;48.834;8.732;2023-05-29T07:06:25;17.30;98.20
33831;DHT22;20137;48.834;8.732;2023-05-29T07:08:51;17.20;98.40
33831;DHT22;20137;48.834;8.732;2023-05-29T07:11:17;17.30;98.60
33831;DHT22;20137;48.834;8.732;2023-05-29T07:13:42;17.30;98.50
33831;DHT22;20137;48.834;8.732;2023-05-29T07:16:08;17.30;99.10
33831;DHT22;20137;48.834;8.732;2023-05-29T07:18:34;17.30;98.70
33831;DHT22;20137;48.834;8.732;2023-05-29T07:21:00;17.10;99.60
33831;DHT22;20137;48.834;8.732;2023-05-29T07:23:26;17.30;99.20
33831;DHT22;20137;48.834;8.732;2023-05-29T07:25:52;17.30;98.90
33831;DHT22;20137;48.834;8.732;2023-05-29T07:28:18;17.40;99.00
33831;DHT22;20137;48.834;8.732;2023-05-29T07:30:43;17.50;99.10
33831;DHT22;20137;48.834;8.732;2023-05-29T07:33:09;17.40;98.30
33831;DHT22;20137;48.834;8.732;2023-05-29T07:35:35;17.50;98.60
33831;DHT22;20137;48.834;8.732;2023-05-29T07:38:00;17.60;98.70
33831;DHT22;20137;48.834;8.732;2023-05-29T07:40:26;17.80;98.50
33831;DHT22;20137;48.834;8.732;2023-05-29T07:42:52;18.00;98.00
33831;DHT22;20137;48.834;8.732;2023-05-29T07:45:18;18.10;97.70
33831;DHT22;20137;48.834;8.732;2023-05-29T07:47:44;18.00;97.80
33831;DHT22;20137;48.834;8.732;2023-05-29T07:50:09;18.00;97.80
33831;DHT22;20137;48.834;8.732;2023-05-29T07:52:36;18.00;98.20
33831;DHT22;20137;48.834;8.732;2023-05-29T07:55:01;18.00;97.80
33831;DHT22;20137;48.834;8.732;2023-05-29T07:57:28;18.10;98.20
33831;DHT22;20137;48.834;8.732;2023-05-29T07:59:53;18.10;97.40
33831;DHT22;20137;48.834;8.732;2023-05-29T08:02:19;18.30;97.90
33831;DHT22;20137;48.834;8.732;2023-05-29T08:04:46;18.60;98.10
33831;DHT22;20137;48.834;8.732;2023-05-29T08:07:12;18.60;96.90
33831;DHT22;20137;48.834;8.732;2023-05-29T08:09:38;18.70;97.10
33831;DHT22;20137;48.834;8.732;2023-05-29T08:12:04;18.50;97.30
33831;DHT22;20137;48.834;8.732;2023-05-29T08:14:31;18.60;97.70
33831;DHT22;20137;48.834;8.732;2023-05-29T08:16:56;18.80;97.00
33831;DHT22;20137;48.834;8.732;2023-05-29T08:19:23;18.80;97.30
33831;DHT22;20137;48.834;8.732;2023-05-29T08:21:48;19.00;96.60
33831;DHT22;20137;48.834;8.732;2023-05-29T08:24:14;19.10;97.10
33831;DHT22;20137;48.834;8.732;2023-05-29T08:26:40;19.20;96.70
33831;DHT22;20137;48.834;8.732;2023-05-29T08:29:05;19.10;96.30
33831;DHT22;20137;48.834;8.732;2023-05-29T08:31:32;19.10;96.40
33831;DHT22;20137;48.834;8.732;2023-05-29T08:33:58;19.20;96.60
33831;DHT22;20137;48.834;8.732;2023-05-29T08:36:24;19.00;96.40
33831;DHT22;20137;48.834;8.732;2023-05-29T08:38:50;19.10;96.70
33831;DHT22;20137;48.834;8.732;2023-05-29T08:44:21;19.30;96.50
33831;DHT22;20137;48.834;8.732;2023-05-29T08:46:51;19.50;96.80
33831;DHT22;20137;48.834;8.732;2023-05-29T08:49:20;19.70;96.30
33831;DHT22;20137;48.834;8.732;2023-05-29T08:52:02;19.80;95.90
33831;DHT22;20137;48.834;8.732;2023-05-29T08:54:31;19.70;96.10
33831;DHT22;20137;48.834;8.732;2023-05-29T08:56:58;19.90;96.30
33831;DHT22;20137;48.834;8.732;2023-05-29T08:59:25;20.00;96.10
33831;DHT22;20137;48.834;8.732;2023-05-29T09:01:52;20.00;96.60
33831;DHT22;20137;48.834;8.732;2023-05-29T09:04:17;19.90;96.60
33831;DHT22;20137;48.834;8.732;2023-05-29T09:06:44;19.80;96.00
33831;DHT22;20137;48.834;8.732;2023-05-29T09:09:10;20.00;96.60
33831;DHT22;20137;48.834;8.732;2023-05-29T09:11:36;19.90;96.00
33831;DHT22;20137;48.834;8.732;2023-05-29T09:14:02;20.00;95.70
33831;DHT22;20137;48.834;8.732;2023-05-29T09:16:28;19.90;95.60
33831;DHT22;20137;48.834;8.732;2023-05-29T09:19:04;20.20;96.40
33831;DHT22;20137;48.834;8.732;2023-05-29T09:21:32;20.00;95.00
33831;DHT22;20137;48.834;8.732;2023-05-29T09:24:05;20.20;96.00
33831;DHT22;20137;48.834;8.732;2023-05-29T09:26:31;20.40;95.60
33831;DHT22;20137;48.834;8.732;2023-05-29T09:28:57;20.30;95.10
33831;DHT22;20137;48.834;8.732;2023-05-29T09:31:23;20.40;95.30
33831;DHT22;20137;48.834;8.732;2023-05-29T09:33:49;20.30;94.70
33831;DHT22;20137;48.834;8.732;2023-05-29T09:36:25;20.40;95.90
33831;DHT22;20137;48.834;8.732;2023-05-29T09:38:51;20.60;95.30
33831;DHT22;20137;48.834;8.732;2023-05-29T09:41:20;20.60;94.80
33831;DHT22;20137;48.834;8.732;2023-05-29T09:43:48;20.60;94.90
33831;DHT22;20137;48.834;8.732;2023-05-29T09:46:15;20.30;94.50
33831;DHT22;20137;48.834;8.732;2023-05-29T09:48:43;20.50;95.30
33831;DHT22;20137;48.834;8.732;2023-05-29T09:51:22;20.60;94.60
33831;DHT22;20137;48.834;8.732;2023-05-29T09:53:48;20.60;95.10
33831;DHT22;20137;48.834;8.732;2023-05-29T09:56:16;20.50;94.30
33831;DHT22;20137;48.834;8.732;2023-05-29T09:58:43;20.60;94.50
33831;DHT22;20137;48.834;8.732;2023-05-29T10:01:13;20.60;94.60
33831;DHT22;20137;48.834;8.732;2023-05-29T10:03:41;20.50;94.50
33831;DHT22;20137;48.834;8.732;2023-05-29T10:06:09;20.40;94.40
33831;DHT22;20137;48.834;8.732;2023-05-29T10:08:37;20.40;94.40
33831;DHT22;20137;48.834;8.732;2023-05-29T10:11:03;20.70;94.80
33831;DHT22;20137;48.834;8.732;2023-05-29T10:13:38;21.10;94.60
33831;DHT22;20137;48.834;8.732;2023-05-29T10:16:08;21.20;94.10
33831;DHT22;20137;48.834;8.732;2023-05-29T10:18:38;20.80;93.60
33831;DHT22;20137;48.834;8.732;2023-05-29T10:21:07;21.10;93.90
33831;DHT22;20137;48.834;8.732;2023-05-29T10:23:34;21.20;93.00
33831;DHT22;20137;48.834;8.732;2023-05-29T10:26:28;21.00;92.20
33831;DHT22;20137;48.834;8.732;2023-05-29T10:37:14;21.00;92.80
33831;DHT22;20137;48.834;8.732;2023-05-29T10:39:41;20.90;93.70
33831;DHT22;20137;48.834;8.732;2023-05-29T10:42:45;21.30;94.90
33831;DHT22;20137;48.834;8.732;2023-05-29T10:50:47;21.80;92.80
33831;DHT22;20137;48.834;8.732;2023-05-29T10:53:18;22.00;92.60
33831;DHT22;20137;48.834;8.732;2023-05-29T10:55:48;21.90;92.50
33831;DHT22;20137;48.834;8.732;2023-05-29T10:58:18;22.00;93.10
33831;DHT22;20137;48.834;8.732;2023-05-29T11:00:45;21.80;92.50
33831;DHT22;20137;48.834;8.732;2023-05-29T11:03:25;21.70;93.50
33831;DHT22;20137;48.834;8.732;2023-05-29T11:06:16;21.70;93.10
33831;DHT22;20137;48.834;8.732;2023-05-29T11:08:56;21.70;92.90
33831;DHT22;20137;48.834;8.732;2023-05-29T11:11:40;21.60;92.90
33831;DHT22;20137;48.834;8.732;2023-05-29T11:14:07;21.70;93.10
33831;DHT22;20137;48.834;8.732;2023-05-29T11:19:03;21.50;92.60
33831;DHT22;20137;48.834;8.732;2023-05-29T11:23:55;22.00;92.50
33831;DHT22;20137;48.834;8.732;2023-05-29T11:26:25;22.10;92.10
33831;DHT22;20137;48.834;8.732;2023-05-29T11:28:51;22.20;91.40
33831;DHT22;20137;48.834;8.732;2023-05-29T11:31:18;21.90;92.00
33831;DHT22;20137;48.834;8.732;2023-05-29T11:33:50;21.60;91.80
33831;DHT22;20137;48.834;8.732;2023-05-29T11:36:18;21.90;92.20
33831;DHT22;20137;48.834;8.732;2023-05-29T11:38:46;21.70;92.20
33831;DHT22;20137;48.834;8.732;2023-05-29T11:41:12;21.80;91.70
33831;DHT22;20137;48.834;8.732;2023-05-29T11:43:38;22.00;91.60
33831;DHT22;20137;48.834;8.732;2023-05-29T11:46:19;22.20;91.70
33831;DHT22;20137;48.834;8.732;2023-05-29T11:48:46;22.00;91.70
33831;DHT22;20137;48.834;8.732;2023-05-29T11:51:12;21.90;91.80
33831;DHT22;20137;48.834;8.732;2023-05-29T11:53:43;21.90;92.20
33831;DHT22;20137;48.834;8.732;2023-05-29T11:56:11;21.90;92.10
33831;DHT22;20137;48.834;8.732;2023-05-29T11:58:45;21.80;91.10
33831;DHT22;20137;48.834;8.732;2023-05-29T12:01:11;21.80;91.10
33831;DHT22;20137;48.834;8.732;2023-05-29T12:03:43;21.70;91.70
33831;DHT22;20137;48.834;8.732;2023-05-29T12:06:09;21.80;91.60
33831;DHT22;20137;48.834;8.732;2023-05-29T12:08:38;22.00;90.70
33831;DHT22;20137;48.834;8.732;2023-05-29T12:11:05;22.00;90.40
33831;DHT22;20137;48.834;8.732;2023-05-29T12:13:31;22.00;90.10
33831;DHT22;20137;48.834;8.732;2023-05-29T12:16:02;22.00;90.40
33831;DHT22;20137;48.834;8.732;2023-05-29T12:18:29;22.10;89.50
33831;DHT22;20137;48.834;8.732;2023-05-29T12:21:03;22.30;90.40
33831;DHT22;20137;48.834;8.732;2023-05-29T12:23:29;22.40;89.70
33831;DHT22;20137;48.834;8.732;2023-05-29T12:25:56;22.60;88.90
33831;DHT22;20137;48.834;8.732;2023-05-29T12:28:22;22.70;86.50
33831;DHT22;20137;48.834;8.732;2023-05-29T12:30:48;22.70;87.60
33831;DHT22;20137;48.834;8.732;2023-05-29T12:33:29;22.80;87.40
33831;DHT22;20137;48.834;8.732;2023-05-29T12:36:00;22.90;86.70
33831;DHT22;20137;48.834;8.732;2023-05-29T12:38:26;22.90;86.80
33831;DHT22;20137;48.834;8.732;2023-05-29T12:40:52;23.10;87.30
33831;DHT22;20137;48.834;8.732;2023-05-29T12:43:19;23.20;86.20
33831;DHT22;20137;48.834;8.732;2023-05-29T12:45:45;23.20;84.20
33831;DHT22;20137;48.834;8.732;2023-05-29T12:48:11;22.80;84.40
33831;DHT22;20137;48.834;8.732;2023-05-29T12:50:40;22.90;83.40
33831;DHT22;20137;48.834;8.732;2023-05-29T12:55:38;22.80;84.00
33831;DHT22;20137;48.834;8.732;2023-05-29T12:58:05;22.70;82.10
33831;DHT22;20137;48.834;8.732;2023-05-29T13:00:36;22.60;82.60
33831;DHT22;20137;48.834;8.732;2023-05-29T13:03:02;22.40;82.40
33831;DHT22;20137;48.834;8.732;2023-05-29T13:05:28;22.50;83.20
33831;DHT22;20137;48.834;8.732;2023-05-29T13:07:54;22.80;81.30
33831;DHT22;20137;48.834;8.732;2023-05-29T13:10:20;22.80;81.70
33831;DHT22;20137;48.834;8.732;2023-05-29T13:12:47;22.90;81.50
33831;DHT22;20137;48.834;8.732;2023-05-29T13:15:14;23.00;80.30
33831;DHT22;20137;48.834;8.732;2023-05-29T13:17:40;22.90;80.80
33831;DHT22;20137;48.834;8.732;2023-05-29T13:20:15;22.80;80.40
33831;DHT22;20137;48.834;8.732;2023-05-29T13:22:43;22.90;81.00
33831;DHT22;20137;48.834;8.732;2023-05-29T13:25:11;22.90;81.40
33831;DHT22;20137;48.834;8.732;2023-05-29T13:27:39;22.80;81.00
33831;DHT22;20137;48.834;8.732;2023-05-29T13:30:06;22.90;81.70
33831;DHT22;20137;48.834;8.732;2023-05-29T13:32:32;23.00;81.00
33831;DHT22;20137;48.834;8.732;2023-05-29T13:34:58;23.20;81.80
33831;DHT22;20137;48.834;8.732;2023-05-29T13:37:24;23.50;83.30
33831;DHT22;20137;48.834;8.732;2023-05-29T13:39:50;23.20;80.30
33831;DHT22;20137;48.834;8.732;2023-05-29T13:42:16;23.30;80.40
33831;DHT22;20137;48.834;8.732;2023-05-29T13:44:42;23.00;79.70
33831;DHT22;20137;48.834;8.732;2023-05-29T13:47:08;23.10;80.00
33831;DHT22;20137;48.834;8.732;2023-05-29T13:49:34;23.00;80.10
33831;DHT22;20137;48.834;8.732;2023-05-29T13:52:01;23.00;78.70
33831;DHT22;20137;48.834;8.732;2023-05-29T13:54:26;22.70;78.90
33831;DHT22;20137;48.834;8.732;2023-05-29T13:56:57;22.60;77.50
33831;DHT22;20137;48.834;8.732;2023-05-29T13:59:24;22.60;78.10
33831;DHT22;20137;48.834;8.732;2023-05-29T14:01:50;22.70;78.60
33831;DHT22;20137;48.834;8.732;2023-05-29T14:04:16;22.60;78.70
33831;DHT22;20137;48.834;8.732;2023-05-29T14:06:41;22.60;78.00
33831;DHT22;20137;48.834;8.732;2023-05-29T14:09:07;22.80;78.50
33831;DHT22;20137;48.834;8.732;2023-05-29T14:11:39;23.00;77.60
33831;DHT22;20137;48.834;8.732;2023-05-29T14:14:06;23.00;78.70
33831;DHT22;20137;48.834;8.732;2023-05-29T14:16:32;23.00;78.50
33831;DHT22;20137;48.834;8.732;2023-05-29T14:19:07;23.10;77.50
33831;DHT22;20137;48.834;8.732;2023-05-29T14:21:33;23.20;80.00
33831;DHT22;20137;48.834;8.732;2023-05-29T14:24:07;23.40;76.20
33831;DHT22;20137;48.834;8.732;2023-05-29T14:26:39;23.30;77.10
33831;DHT22;20137;48.834;8.732;2023-05-29T14:29:05;23.40;77.10
33831;DHT22;20137;48.834;8.732;2023-05-29T14:31:31;23.50;76.70
33831;DHT22;20137;48.834;8.732;2023-05-29T14:33:57;23.10;75.60
33831;DHT22;20137;48.834;8.732;2023-05-29T14:36:23;23.10;75.10
33831;DHT22;20137;48.834;8.732;2023-05-29T14:38:49;23.30;76.00
33831;DHT22;20137;48.834;8.732;2023-05-29T14:41:15;23.40;74.80
33831;DHT22;20137;48.834;8.732;2023-05-29T14:43:42;23.40;75.70
33831;DHT22;20137;48.834;8.732;2023-05-29T14:46:08;23.50;75.40
33831;DHT22;20137;48.834;8.732;2023-05-29T14:48:34;23.30;75.50
33831;DHT22;20137;48.834;8.732;2023-05-29T14:51:00;23.30;75.70
33831;DHT22;20137;48.834;8.732;2023-05-29T14:53:26;23.50;75.50
33831;DHT22;20137;48.834;8.732;2023-05-29T14:55:52;23.50;75.00
33831;DHT22;20137;48.834;8.732;2023-05-29T14:58:18;23.60;75.30
33831;DHT22;20137;48.834;8.732;2023-05-29T15:00:44;23.50;76.40
33831;DHT22;20137;48.834;8.732;2023-05-29T15:03:09;23.80;76.30
33831;DHT22;20137;48.834;8.732;2023-05-29T15:05:35;23.90;76.20
33831;DHT22;20137;48.834;8.732;2023-05-29T15:08:01;23.80;75.90
33831;DHT22;20137;48.834;8.732;2023-05-29T15:10:27;23.60;76.40
33831;DHT22;20137;48.834;8.732;2023-05-29T15:12:53;23.70;75.50
33831;DHT22;20137;48.834;8.732;2023-05-29T15:15:28;23.60;75.50
33831;DHT22;20137;48.834;8.732;2023-05-29T15:17:54;23.70;76.10
33831;DHT22;20137;48.834;8.732;2023-05-29T15:20:23;23.80;75.50
33831;DHT22;20137;48.834;8.732;2023-05-29T15:22:49;23.70;75.90
33831;DHT22;20137;48.834;8.732;2023-05-29T15:25:16;23.70;76.00
33831;DHT22;20137;48.834;8.732;2023-05-29T15:27:43;23.70;75.30
33831;DHT22;20137;48.834;8.732;2023-05-29T15:30:17;23.70;74.30
33831;DHT22;20137;48.834;8.732;2023-05-29T15:32:44;23.90;74.90
33831;DHT22;20137;48.834;8.732;2023-05-29T15:35:12;23.80;74.90
33831;DHT22;20137;48.834;8.732;2023-05-29T15:37:39;23.60;74.50
33831;DHT22;20137;48.834;8.732;2023-05-29T15:40:06;23.40;75.60
33831;DHT22;20137;48.834;8.732;2023-05-29T15:42:32;23.30;76.40
33831;DHT22;20137;48.834;8.732;2023-05-29T15:44:58;23.50;76.00
33831;DHT22;20137;48.834;8.732;2023-05-29T15:47:24;23.60;74.80
33831;DHT22;20137;48.834;8.732;2023-05-29T15:49:50;23.60;75.00
33831;DHT22;20137;48.834;8.732;2023-05-29T15:52:16;23.40;75.70
33831;DHT22;20137;48.834;8.732;2023-05-29T15:54:41;23.30;75.70
33831;DHT22;20137;48.834;8.732;2023-05-29T15:57:07;23.10;75.60
33831;DHT22;20137;48.834;8.732;2023-05-29T15:59:34;23.30;75.40
33831;DHT22;20137;48.834;8.732;2023-05-29T16:02:00;23.30;75.50