sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-06-14T00:00:55;94937.84;;;22.16
75773;BMP280;64381;0.000;0.000;2023-06-14T00:03:21;94942.09;;;22.17
75773;BMP280;64381;0.000;0.000;2023-06-14T00:05:46;94937.13;;;22.15
75773;BMP280;64381;0.000;0.000;2023-06-14T00:08:11;94943.41;;;22.16
75773;BMP280;64381;0.000;0.000;2023-06-14T00:10:36;94945.59;;;22.17
75773;BMP280;64381;0.000;0.000;2023-06-14T00:13:02;94939.19;;;22.15
75773;BMP280;64381;0.000;0.000;2023-06-14T00:15:28;94941.97;;;22.15
75773;BMP280;64381;0.000;0.000;2023-06-14T00:17:53;94935.09;;;22.16
75773;BMP280;64381;0.000;0.000;2023-06-14T00:20:19;94936.41;;;22.15
75773;BMP280;64381;0.000;0.000;2023-06-14T00:22:44;94938.47;;;22.14
75773;BMP280;64381;0.000;0.000;2023-06-14T00:25:09;94924.44;;;22.12
75773;BMP280;64381;0.000;0.000;2023-06-14T00:27:34;94929.25;;;22.12
75773;BMP280;64381;0.000;0.000;2023-06-14T00:29:59;94932.16;;;22.14
75773;BMP280;64381;0.000;0.000;2023-06-14T00:32:25;94929.41;;;22.14
75773;BMP280;64381;0.000;0.000;2023-06-14T00:34:50;94934.81;;;22.12
75773;BMP280;64381;0.000;0.000;2023-06-14T00:37:15;94929.25;;;22.12
75773;BMP280;64381;0.000;0.000;2023-06-14T00:39:40;94937.59;;;22.12
75773;BMP280;64381;0.000;0.000;2023-06-14T00:42:06;94927.78;;;22.11
75773;BMP280;64381;0.000;0.000;2023-06-14T00:44:31;94924.28;;;22.10
75773;BMP280;64381;0.000;0.000;2023-06-14T00:46:56;94937.44;;;22.10
75773;BMP280;64381;0.000;0.000;2023-06-14T00:49:21;94933.34;;;22.11
75773;BMP280;64381;0.000;0.000;2023-06-14T00:51:47;94927.66;;;22.09
75773;BMP280;64381;0.000;0.000;2023-06-14T00:54:12;94931.88;;;22.10
75773;BMP280;64381;0.000;0.000;2023-06-14T00:56:38;94928.34;;;22.09
75773;BMP280;64381;0.000;0.000;2023-06-14T00:59:04;94926.31;;;22.10
75773;BMP280;64381;0.000;0.000;2023-06-14T01:01:30;94932.59;;;22.10
75773;BMP280;64381;0.000;0.000;2023-06-14T01:03:55;94930.44;;;22.09
75773;BMP280;64381;0.000;0.000;2023-06-14T01:06:31;94926.47;;;22.12
75773;BMP280;64381;0.000;0.000;2023-06-14T01:12:00;94933.22;;;22.09
75773;BMP280;64381;0.000;0.000;2023-06-14T01:14:27;94930.44;;;22.09
75773;BMP280;64381;0.000;0.000;2023-06-14T01:16:53;94927.06;;;22.10
75773;BMP280;64381;0.000;0.000;2023-06-14T01:19:20;94925.59;;;22.09
75773;BMP280;64381;0.000;0.000;2023-06-14T01:21:47;94926.94;;;22.08
75773;BMP280;64381;0.000;0.000;2023-06-14T01:24:12;94923.44;;;22.08
75773;BMP280;64381;0.000;0.000;2023-06-14T01:26:38;94920.75;;;22.10
75773;BMP280;64381;0.000;0.000;2023-06-14T01:29:04;94933.22;;;22.09
75773;BMP280;64381;0.000;0.000;2023-06-14T01:31:29;94926.78;;;22.06
75773;BMP280;64381;0.000;0.000;2023-06-14T01:33:55;94928.25;;;22.07
75773;BMP280;64381;0.000;0.000;2023-06-14T01:36:22;94921.38;;;22.08
75773;BMP280;64381;0.000;0.000;2023-06-14T01:38:48;94926.22;;;22.08
75773;BMP280;64381;0.000;0.000;2023-06-14T01:41:14;94917.88;;;22.08
75773;BMP280;64381;0.000;0.000;2023-06-14T01:43:41;94919.91;;;22.07
75773;BMP280;64381;0.000;0.000;2023-06-14T01:46:08;94913.75;;;22.09
75773;BMP280;64381;0.000;0.000;2023-06-14T01:48:34;94908.81;;;22.07
75773;BMP280;64381;0.000;0.000;2023-06-14T01:50:59;94919.91;;;22.07
75773;BMP280;64381;0.000;0.000;2023-06-14T01:53:25;94916.97;;;22.05
75773;BMP280;64381;0.000;0.000;2023-06-14T01:55:50;94909.38;;;22.06
75773;BMP280;64381;0.000;0.000;2023-06-14T01:58:16;94917.16;;;22.07
75773;BMP280;64381;0.000;0.000;2023-06-14T02:00:41;94912.16;;;22.06
75773;BMP280;64381;0.000;0.000;2023-06-14T02:03:06;94914.19;;;22.05
75773;BMP280;64381;0.000;0.000;2023-06-14T02:05:31;94911.44;;;22.05
75773;BMP280;64381;0.000;0.000;2023-06-14T02:07:57;94903.69;;;22.04
75773;BMP280;64381;0.000;0.000;2023-06-14T02:10:22;94912.91;;;22.06
75773;BMP280;64381;0.000;0.000;2023-06-14T02:12:47;94918.44;;;22.06
75773;BMP280;64381;0.000;0.000;2023-06-14T02:15:13;94910.13;;;22.06
75773;BMP280;64381;0.000;0.000;2023-06-14T02:17:38;94916.97;;;22.05
75773;BMP280;64381;0.000;0.000;2023-06-14T02:20:04;94906.47;;;22.04
75773;BMP280;64381;0.000;0.000;2023-06-14T02:22:30;94909.25;;;22.04
75773;BMP280;64381;0.000;0.000;2023-06-14T02:24:56;94904.56;;;22.06
75773;BMP280;64381;0.000;0.000;2023-06-14T02:27:21;94907.34;;;22.06
75773;BMP280;64381;0.000;0.000;2023-06-14T02:29:46;94914.19;;;22.05
75773;BMP280;64381;0.000;0.000;2023-06-14T02:32:12;94911.44;;;22.05
75773;BMP280;64381;0.000;0.000;2023-06-14T02:34:37;94908.66;;;22.05
75773;BMP280;64381;0.000;0.000;2023-06-14T02:37:02;94909.25;;;22.04
75773;BMP280;64381;0.000;0.000;2023-06-14T02:39:28;94909.97;;;22.04
75773;BMP280;64381;0.000;0.000;2023-06-14T02:41:53;94908.66;;;22.05
75773;BMP280;64381;0.000;0.000;2023-06-14T02:44:18;94907.78;;;22.03
75773;BMP280;64381;0.000;0.000;2023-06-14T02:46:43;94912.03;;;22.04
75773;BMP280;64381;0.000;0.000;2023-06-14T02:49:10;94912.03;;;22.04
75773;BMP280;64381;0.000;0.000;2023-06-14T02:51:35;94907.94;;;22.05
75773;BMP280;64381;0.000;0.000;2023-06-14T02:54:00;94903.69;;;22.04
75773;BMP280;64381;0.000;0.000;2023-06-14T02:56:25;94914.06;;;22.03
75773;BMP280;64381;0.000;0.000;2023-06-14T02:58:50;94912.03;;;22.04
75773;BMP280;64381;0.000;0.000;2023-06-14T03:01:16;94912.75;;;22.04
75773;BMP280;64381;0.000;0.000;2023-06-14T03:03:41;94911.28;;;22.03
75773;BMP280;64381;0.000;0.000;2023-06-14T03:06:06;94922.41;;;22.03
75773;BMP280;64381;0.000;0.000;2023-06-14T03:08:31;94914.66;;;22.02
75773;BMP280;64381;0.000;0.000;2023-06-14T03:10:57;94919.63;;;22.03
75773;BMP280;64381;0.000;0.000;2023-06-14T03:13:22;94914.06;;;22.03
75773;BMP280;64381;0.000;0.000;2023-06-14T03:15:48;94925.91;;;22.04
75773;BMP280;64381;0.000;0.000;2023-06-14T03:18:13;94923.75;;;22.02
75773;BMP280;64381;0.000;0.000;2023-06-14T03:20:38;94923.75;;;22.02
75773;BMP280;64381;0.000;0.000;2023-06-14T03:23:04;94927.22;;;22.03
75773;BMP280;64381;0.000;0.000;2023-06-14T03:25:29;94932.06;;;22.02
75773;BMP280;64381;0.000;0.000;2023-06-14T03:27:54;94938.31;;;22.03
75773;BMP280;64381;0.000;0.000;2023-06-14T03:30:20;94941.00;;;22.01
75773;BMP280;64381;0.000;0.000;2023-06-14T03:32:45;94942.44;;;22.02
75773;BMP280;64381;0.000;0.000;2023-06-14T03:35:10;94937.63;;;22.02
75773;BMP280;64381;0.000;0.000;2023-06-14T03:37:35;94942.44;;;22.02
75773;BMP280;64381;0.000;0.000;2023-06-14T03:40:01;94935.44;;;22.01
75773;BMP280;64381;0.000;0.000;2023-06-14T03:42:26;94940.25;;;22.00
75773;BMP280;64381;0.000;0.000;2023-06-14T03:44:51;94935.44;;;22.01
75773;BMP280;64381;0.000;0.000;2023-06-14T03:47:16;94936.16;;;22.01
75773;BMP280;64381;0.000;0.000;2023-06-14T03:49:41;94931.94;;;22.00
75773;BMP280;64381;0.000;0.000;2023-06-14T03:52:07;94935.44;;;22.01
75773;BMP280;64381;0.000;0.000;2023-06-14T03:54:32;94943.78;;;22.01
75773;BMP280;64381;0.000;0.000;2023-06-14T03:56:57;94948.00;;;22.02
75773;BMP280;64381;0.000;0.000;2023-06-14T03:59:23;94956.31;;;22.02
75773;BMP280;64381;0.000;0.000;2023-06-14T04:01:48;94953.56;;;22.02
75773;BMP280;64381;0.000;0.000;2023-06-14T04:04:13;94964.66;;;22.02
75773;BMP280;64381;0.000;0.000;2023-06-14T04:06:39;94970.81;;;22.00
75773;BMP280;64381;0.000;0.000;2023-06-14T04:09:04;94965.25;;;22.00
75773;BMP280;64381;0.000;0.000;2023-06-14T04:11:29;94967.44;;;22.02
75773;BMP280;64381;0.000;0.000;2023-06-14T04:13:55;94975.63;;;22.00
75773;BMP280;64381;0.000;0.000;2023-06-14T04:16:20;94986.13;;;22.01
75773;BMP280;64381;0.000;0.000;2023-06-14T04:18:45;94992.44;;;22.02
75773;BMP280;64381;0.000;0.000;2023-06-14T04:21:10;94978.53;;;22.02
75773;BMP280;64381;0.000;0.000;2023-06-14T04:23:36;94986.13;;;22.01
75773;BMP280;64381;0.000;0.000;2023-06-14T04:26:01;94989.50;;;22.00
75773;BMP280;64381;0.000;0.000;2023-06-14T04:28:26;94983.97;;;22.00
75773;BMP280;64381;0.000;0.000;2023-06-14T04:30:51;94988.03;;;21.99
75773;BMP280;64381;0.000;0.000;2023-06-14T04:33:16;94993.03;;;22.00
75773;BMP280;64381;0.000;0.000;2023-06-14T04:35:42;94999.16;;;21.99
75773;BMP280;64381;0.000;0.000;2023-06-14T04:38:07;94999.31;;;22.01
75773;BMP280;64381;0.000;0.000;2023-06-14T04:40:32;94990.25;;;22.00
75773;BMP280;64381;0.000;0.000;2023-06-14T04:42:59;94986.00;;;21.99
75773;BMP280;64381;0.000;0.000;2023-06-14T04:45:24;94995.63;;;21.98
75773;BMP280;64381;0.000;0.000;2023-06-14T04:47:49;94991.56;;;21.99
75773;BMP280;64381;0.000;0.000;2023-06-14T04:50:14;94991.38;;;21.97
75773;BMP280;64381;0.000;0.000;2023-06-14T04:52:40;94997.69;;;21.98
75773;BMP280;64381;0.000;0.000;2023-06-14T04:55:05;94997.69;;;21.98
75773;BMP280;64381;0.000;0.000;2023-06-14T04:57:31;95001.94;;;21.99
75773;BMP280;64381;0.000;0.000;2023-06-14T04:59:56;95004.72;;;21.99
75773;BMP280;64381;0.000;0.000;2023-06-14T05:02:22;95004.72;;;21.99
75773;BMP280;64381;0.000;0.000;2023-06-14T05:04:47;95004.72;;;21.99
75773;BMP280;64381;0.000;0.000;2023-06-14T05:07:13;95013.59;;;21.97
75773;BMP280;64381;0.000;0.000;2023-06-14T05:09:38;95015.81;;;21.99
75773;BMP280;64381;0.000;0.000;2023-06-14T05:12:03;95008.78;;;21.98
75773;BMP280;64381;0.000;0.000;2023-06-14T05:14:29;95009.53;;;21.98
75773;BMP280;64381;0.000;0.000;2023-06-14T05:16:54;95000.47;;;21.98
75773;BMP280;64381;0.000;0.000;2023-06-14T05:19:19;95010.25;;;21.99
75773;BMP280;64381;0.000;0.000;2023-06-14T05:21:44;95017.84;;;21.98
75773;BMP280;64381;0.000;0.000;2023-06-14T05:24:10;95009.53;;;21.98
75773;BMP280;64381;0.000;0.000;2023-06-14T05:26:35;95020.63;;;21.98
75773;BMP280;64381;0.000;0.000;2023-06-14T05:29:00;95013.78;;;21.99
75773;BMP280;64381;0.000;0.000;2023-06-14T05:31:26;95011.00;;;21.99
75773;BMP280;64381;0.000;0.000;2023-06-14T05:33:52;95016.38;;;21.97
75773;BMP280;64381;0.000;0.000;2023-06-14T05:36:17;95012.31;;;21.98
75773;BMP280;64381;0.000;0.000;2023-06-14T05:38:43;95020.63;;;21.98
75773;BMP280;64381;0.000;0.000;2023-06-14T06:43:13;95047.78;;;22.09
75773;BMP280;64381;0.000;0.000;2023-06-14T06:45:38;95051.00;;;22.15
75773;BMP280;64381;0.000;0.000;2023-06-14T06:48:04;95054.53;;;22.16
75773;BMP280;64381;0.000;0.000;2023-06-14T06:50:29;95054.38;;;22.14
75773;BMP280;64381;0.000;0.000;2023-06-14T06:52:54;95060.22;;;22.18
75773;BMP280;64381;0.000;0.000;2023-06-14T06:55:20;95057.59;;;22.20
75773;BMP280;64381;0.000;0.000;2023-06-14T06:57:45;95063.41;;;22.24
75773;BMP280;64381;0.000;0.000;2023-06-14T07:00:10;95053.03;;;22.24
75773;BMP280;64381;0.000;0.000;2023-06-14T07:02:36;95054.50;;;22.25
75773;BMP280;64381;0.000;0.000;2023-06-14T07:05:02;95056.41;;;22.23
75773;BMP280;64381;0.000;0.000;2023-06-14T07:07:27;95057.00;;;22.21
75773;BMP280;64381;0.000;0.000;2023-06-14T07:09:52;95053.63;;;22.23
75773;BMP280;64381;0.000;0.000;2023-06-14T07:12:18;95066.19;;;22.24
75773;BMP280;64381;0.000;0.000;2023-06-14T07:14:43;95056.41;;;22.23
75773;BMP280;64381;0.000;0.000;2023-06-14T07:17:08;95065.63;;;22.25
75773;BMP280;64381;0.000;0.000;2023-06-14T07:19:33;95066.06;;;22.22
75773;BMP280;64381;0.000;0.000;2023-06-14T07:21:58;95068.84;;;22.22
75773;BMP280;64381;0.000;0.000;2023-06-14T07:24:24;95073.09;;;22.23
75773;BMP280;64381;0.000;0.000;2023-06-14T07:26:49;95071.91;;;22.26
75773;BMP280;64381;0.000;0.000;2023-06-14T07:29:14;95078.47;;;22.30
75773;BMP280;64381;0.000;0.000;2023-06-14T07:31:40;95070.44;;;22.35
75773;BMP280;64381;0.000;0.000;2023-06-14T07:34:05;95085.50;;;22.32
75773;BMP280;64381;0.000;0.000;2023-06-14T07:36:30;95082.13;;;22.33
75773;BMP280;64381;0.000;0.000;2023-06-14T07:38:55;95085.78;;;22.36
75773;BMP280;64381;0.000;0.000;2023-06-14T07:41:20;95086.38;;;22.34
75773;BMP280;64381;0.000;0.000;2023-06-14T07:43:46;95090.19;;;22.39
75773;BMP280;64381;0.000;0.000;2023-06-14T07:46:11;95088.13;;;22.39
75773;BMP280;64381;0.000;0.000;2023-06-14T07:48:36;95080.66;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T07:51:02;95080.66;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T07:53:27;95091.31;;;22.45
75773;BMP280;64381;0.000;0.000;2023-06-14T07:55:53;95079.47;;;22.45
75773;BMP280;64381;0.000;0.000;2023-06-14T07:58:18;95084.47;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T08:00:43;95085.19;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T08:03:08;95085.88;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T08:05:33;95081.06;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T08:07:59;95078.75;;;22.44
75773;BMP280;64381;0.000;0.000;2023-06-14T08:10:24;95080.03;;;22.43
75773;BMP280;64381;0.000;0.000;2023-06-14T08:12:49;95083.72;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T08:15:14;95071.88;;;22.45
75773;BMP280;64381;0.000;0.000;2023-06-14T08:17:39;95085.78;;;22.45
75773;BMP280;64381;0.000;0.000;2023-06-14T08:20:05;95090.03;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T08:22:31;95088.66;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T08:24:56;95079.34;;;22.43
75773;BMP280;64381;0.000;0.000;2023-06-14T08:27:21;95092.50;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T08:29:46;95092.34;;;22.40
75773;BMP280;64381;0.000;0.000;2023-06-14T08:32:11;95094.25;;;22.38
75773;BMP280;64381;0.000;0.000;2023-06-14T08:34:37;95099.09;;;22.37
75773;BMP280;64381;0.000;0.000;2023-06-14T08:37:02;95095.28;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T08:39:27;95104.81;;;22.39
75773;BMP280;64381;0.000;0.000;2023-06-14T08:41:52;95109.78;;;22.41
75773;BMP280;64381;0.000;0.000;2023-06-14T08:44:19;95102.03;;;22.39
75773;BMP280;64381;0.000;0.000;2023-06-14T08:46:45;95106.84;;;22.39
75773;BMP280;64381;0.000;0.000;2023-06-14T08:49:11;95105.66;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T08:51:38;95104.22;;;22.41
75773;BMP280;64381;0.000;0.000;2023-06-14T08:54:03;95106.25;;;22.40
75773;BMP280;64381;0.000;0.000;2023-06-14T08:56:30;95107.69;;;22.41
75773;BMP280;64381;0.000;0.000;2023-06-14T08:58:57;95096.72;;;22.43
75773;BMP280;64381;0.000;0.000;2023-06-14T09:01:23;95098.78;;;22.43
75773;BMP280;64381;0.000;0.000;2023-06-14T09:03:49;95100.22;;;22.44
75773;BMP280;64381;0.000;0.000;2023-06-14T09:06:15;95103.19;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T09:08:45;95099.78;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T09:11:14;95101.25;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T09:13:40;95103.75;;;22.44
75773;BMP280;64381;0.000;0.000;2023-06-14T09:16:06;95097.47;;;22.44
75773;BMP280;64381;0.000;0.000;2023-06-14T09:18:36;95097.72;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T09:21:01;95103.28;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T09:23:26;95102.72;;;22.49
75773;BMP280;64381;0.000;0.000;2023-06-14T09:25:51;95104.75;;;22.49
75773;BMP280;64381;0.000;0.000;2023-06-14T09:28:17;95104.75;;;22.49
75773;BMP280;64381;0.000;0.000;2023-06-14T09:30:42;95103.47;;;22.50
75773;BMP280;64381;0.000;0.000;2023-06-14T09:33:07;95096.44;;;22.49
75773;BMP280;64381;0.000;0.000;2023-06-14T09:35:32;95108.28;;;22.49
75773;BMP280;64381;0.000;0.000;2023-06-14T09:37:58;95111.63;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T09:40:24;95112.25;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T09:42:49;95109.59;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T09:45:15;95117.91;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T09:47:41;95114.41;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T09:50:06;95109.00;;;22.50
75773;BMP280;64381;0.000;0.000;2023-06-14T09:52:32;95121.44;;;22.49
75773;BMP280;64381;0.000;0.000;2023-06-14T09:54:59;95122.31;;;22.51
75773;BMP280;64381;0.000;0.000;2023-06-14T09:57:25;95115.44;;;22.52
75773;BMP280;64381;0.000;0.000;2023-06-14T09:59:53;95119.41;;;22.49
75773;BMP280;64381;0.000;0.000;2023-06-14T10:02:29;95117.91;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T10:07:35;95117.81;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T10:10:01;95114.28;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T10:12:26;95110.03;;;22.45
75773;BMP280;64381;0.000;0.000;2023-06-14T10:14:52;95110.78;;;22.45
75773;BMP280;64381;0.000;0.000;2023-06-14T10:17:26;95109.59;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T10:20:02;95105.78;;;22.44
75773;BMP280;64381;0.000;0.000;2023-06-14T10:22:43;95107.84;;;22.43
75773;BMP280;64381;0.000;0.000;2023-06-14T10:25:13;95106.38;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T10:27:38;95110.38;;;22.39
75773;BMP280;64381;0.000;0.000;2023-06-14T10:30:05;95102.28;;;22.43
75773;BMP280;64381;0.000;0.000;2023-06-14T10:32:32;95096.00;;;22.43
75773;BMP280;64381;0.000;0.000;2023-06-14T10:35:07;95101.25;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T10:37:32;95098.47;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T10:39:58;95101.41;;;22.50
75773;BMP280;64381;0.000;0.000;2023-06-14T10:42:28;95094.53;;;22.51
75773;BMP280;64381;0.000;0.000;2023-06-14T10:44:54;95093.22;;;22.52
75773;BMP280;64381;0.000;0.000;2023-06-14T10:49:50;95103.72;;;22.54
75773;BMP280;64381;0.000;0.000;2023-06-14T10:52:15;95093.22;;;22.52
75773;BMP280;64381;0.000;0.000;2023-06-14T10:55:10;95103.13;;;22.55
75773;BMP280;64381;0.000;0.000;2023-06-14T10:57:49;95096.84;;;22.55
75773;BMP280;64381;0.000;0.000;2023-06-14T11:00:14;95096.84;;;22.55
75773;BMP280;64381;0.000;0.000;2023-06-14T11:08:33;95104.47;;;22.54
75773;BMP280;64381;0.000;0.000;2023-06-14T11:11:08;95095.38;;;22.54
75773;BMP280;64381;0.000;0.000;2023-06-14T11:13:37;95098.91;;;22.54
75773;BMP280;64381;0.000;0.000;2023-06-14T11:16:10;95087.78;;;22.54
75773;BMP280;64381;0.000;0.000;2023-06-14T11:18:36;95091.91;;;22.53
75773;BMP280;64381;0.000;0.000;2023-06-14T11:21:01;95094.69;;;22.53
75773;BMP280;64381;0.000;0.000;2023-06-14T11:23:26;95096.13;;;22.54
75773;BMP280;64381;0.000;0.000;2023-06-14T11:25:52;95096.72;;;22.53
75773;BMP280;64381;0.000;0.000;2023-06-14T11:28:17;95106.50;;;22.54
75773;BMP280;64381;0.000;0.000;2023-06-14T11:30:42;95105.06;;;22.53
75773;BMP280;64381;0.000;0.000;2023-06-14T11:33:09;95092.47;;;22.52
75773;BMP280;64381;0.000;0.000;2023-06-14T11:35:35;95091.16;;;22.53
75773;BMP280;64381;0.000;0.000;2023-06-14T11:38:01;95085.59;;;22.53
75773;BMP280;64381;0.000;0.000;2023-06-14T11:40:27;95094.69;;;22.53
75773;BMP280;64381;0.000;0.000;2023-06-14T11:42:59;95080.88;;;22.55
75773;BMP280;64381;0.000;0.000;2023-06-14T11:45:25;95079.44;;;22.54
75773;BMP280;64381;0.000;0.000;2023-06-14T11:47:50;95082.09;;;22.52
75773;BMP280;64381;0.000;0.000;2023-06-14T11:50:15;95078.00;;;22.53
75773;BMP280;64381;0.000;0.000;2023-06-14T11:52:41;95080.78;;;22.53
75773;BMP280;64381;0.000;0.000;2023-06-14T11:55:06;95073.88;;;22.54
75773;BMP280;64381;0.000;0.000;2023-06-14T11:57:35;95080.88;;;22.55
75773;BMP280;64381;0.000;0.000;2023-06-14T13:09:45;95089.72;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T13:12:10;95090.44;;;22.43
75773;BMP280;64381;0.000;0.000;2023-06-14T13:14:36;95082.25;;;22.45
75773;BMP280;64381;0.000;0.000;2023-06-14T13:17:01;95096.72;;;22.43
75773;BMP280;64381;0.000;0.000;2023-06-14T13:19:26;95079.63;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T13:21:51;95084.16;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T13:24:17;95077.88;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T13:26:42;95077.25;;;22.43
75773;BMP280;64381;0.000;0.000;2023-06-14T13:29:08;95076.84;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T13:31:33;95077.53;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T13:33:58;95074.75;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T13:36:23;95077.72;;;22.49
75773;BMP280;64381;0.000;0.000;2023-06-14T13:38:48;95076.22;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T13:41:14;95069.94;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T13:43:39;95081.97;;;22.50
75773;BMP280;64381;0.000;0.000;2023-06-14T13:46:04;95068.78;;;22.51
75773;BMP280;64381;0.000;0.000;2023-06-14T13:48:29;95069.66;;;22.53
75773;BMP280;64381;0.000;0.000;2023-06-14T13:50:54;95078.44;;;22.50
75773;BMP280;64381;0.000;0.000;2023-06-14T13:53:20;95076.22;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T13:55:45;95072.16;;;22.49
75773;BMP280;64381;0.000;0.000;2023-06-14T13:58:10;95068.63;;;22.49
75773;BMP280;64381;0.000;0.000;2023-06-14T14:00:35;95071.41;;;22.49
75773;BMP280;64381;0.000;0.000;2023-06-14T14:03:00;95081.97;;;22.50
75773;BMP280;64381;0.000;0.000;2023-06-14T14:05:26;95074.09;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T14:07:51;95073.34;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T14:10:16;95067.78;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T14:12:41;95073.34;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T14:15:07;95074.09;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T14:17:32;95073.03;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T14:19:57;95068.78;;;22.41
75773;BMP280;64381;0.000;0.000;2023-06-14T14:22:23;95062.38;;;22.39
75773;BMP280;64381;0.000;0.000;2023-06-14T14:24:48;95072.31;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T14:27:13;95070.25;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T14:29:38;95070.25;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T14:32:04;95070.41;;;22.44
75773;BMP280;64381;0.000;0.000;2023-06-14T14:34:29;95073.19;;;22.44
75773;BMP280;64381;0.000;0.000;2023-06-14T14:36:54;95070.69;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T14:39:20;95070.56;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T14:41:45;95066.41;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T14:44:10;95062.97;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T14:46:35;95073.34;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T14:49:01;95070.56;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T14:51:26;95081.69;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T14:53:51;95076.84;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T14:56:16;95071.31;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T14:58:41;95089.41;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T15:01:07;95084.00;;;22.50
75773;BMP280;64381;0.000;0.000;2023-06-14T15:03:32;95081.97;;;22.50
75773;BMP280;64381;0.000;0.000;2023-06-14T15:05:57;95077.84;;;22.51
75773;BMP280;64381;0.000;0.000;2023-06-14T15:08:23;95082.53;;;22.49
75773;BMP280;64381;0.000;0.000;2023-06-14T15:10:48;95079.91;;;22.51
75773;BMP280;64381;0.000;0.000;2023-06-14T15:13:13;95087.50;;;22.50
75773;BMP280;64381;0.000;0.000;2023-06-14T15:15:39;95081.69;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T15:18:04;95081.06;;;22.48
75773;BMP280;64381;0.000;0.000;2023-06-14T15:20:29;95079.63;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T15:22:55;95076.41;;;22.41
75773;BMP280;64381;0.000;0.000;2023-06-14T15:25:20;95073.03;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T15:27:45;95078.00;;;22.44
75773;BMP280;64381;0.000;0.000;2023-06-14T15:30:11;95085.59;;;22.43
75773;BMP280;64381;0.000;0.000;2023-06-14T15:32:36;95083.41;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T15:35:01;95073.03;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T15:37:27;95076.56;;;22.43
75773;BMP280;64381;0.000;0.000;2023-06-14T15:39:52;95075.81;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T15:42:17;95077.88;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T15:44:42;95072.91;;;22.40
75773;BMP280;64381;0.000;0.000;2023-06-14T15:47:08;95077.03;;;22.39
75773;BMP280;64381;0.000;0.000;2023-06-14T15:49:33;95075.81;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T15:51:58;95076.41;;;22.41
75773;BMP280;64381;0.000;0.000;2023-06-14T15:54:23;95071.31;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T15:56:49;95072.31;;;22.42
75773;BMP280;64381;0.000;0.000;2023-06-14T15:59:14;95073.34;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T16:01:39;95080.47;;;22.49
75773;BMP280;64381;0.000;0.000;2023-06-14T16:04:04;95072.16;;;22.49
75773;BMP280;64381;0.000;0.000;2023-06-14T16:06:29;95082.69;;;22.51
75773;BMP280;64381;0.000;0.000;2023-06-14T16:08:55;95083.25;;;22.49
75773;BMP280;64381;0.000;0.000;2023-06-14T16:11:20;95081.69;;;22.46
75773;BMP280;64381;0.000;0.000;2023-06-14T16:16:48;95105.63;;;22.51
75773;BMP280;64381;0.000;0.000;2023-06-14T16:19:13;95095.13;;;22.50
75773;BMP280;64381;0.000;0.000;2023-06-14T16:21:38;95097.47;;;22.44
75773;BMP280;64381;0.000;0.000;2023-06-14T16:24:04;95097.91;;;22.40
75773;BMP280;64381;0.000;0.000;2023-06-14T16:26:29;95100.56;;;22.38
75773;BMP280;64381;0.000;0.000;2023-06-14T16:28:54;95101.88;;;22.37
75773;BMP280;64381;0.000;0.000;2023-06-14T16:31:20;95096.91;;;22.36
75773;BMP280;64381;0.000;0.000;2023-06-14T16:33:45;95100.38;;;22.36
75773;BMP280;64381;0.000;0.000;2023-06-14T16:36:10;95096.31;;;22.37
75773;BMP280;64381;0.000;0.000;2023-06-14T16:38:35;95101.88;;;22.47
75773;BMP280;64381;0.000;0.000;2023-06-14T16:41:01;95109.75;;;22.50