sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55988;DHT22;75964;50.930;4.514;2024-03-08T00:00:04;6.00;85.70
55988;DHT22;75964;50.930;4.514;2024-03-08T00:02:41;5.80;86.00
55988;DHT22;75964;50.930;4.514;2024-03-08T00:05:08;5.60;86.60
55988;DHT22;75964;50.930;4.514;2024-03-08T00:07:37;5.70;87.40
55988;DHT22;75964;50.930;4.514;2024-03-08T00:10:05;5.70;87.10
55988;DHT22;75964;50.930;4.514;2024-03-08T00:12:31;5.80;87.00
55988;DHT22;75964;50.930;4.514;2024-03-08T00:14:57;5.90;86.10
55988;DHT22;75964;50.930;4.514;2024-03-08T00:17:22;6.00;86.10
55988;DHT22;75964;50.930;4.514;2024-03-08T00:19:51;6.00;85.70
55988;DHT22;75964;50.930;4.514;2024-03-08T00:22:17;5.80;86.60
55988;DHT22;75964;50.930;4.514;2024-03-08T00:24:43;5.80;86.70
55988;DHT22;75964;50.930;4.514;2024-03-08T00:27:09;5.80;86.40
55988;DHT22;75964;50.930;4.514;2024-03-08T00:29:35;5.90;85.80
55988;DHT22;75964;50.930;4.514;2024-03-08T00:32:01;5.70;86.90
55988;DHT22;75964;50.930;4.514;2024-03-08T00:34:27;5.70;86.80
55988;DHT22;75964;50.930;4.514;2024-03-08T00:36:52;5.80;86.40
55988;DHT22;75964;50.930;4.514;2024-03-08T00:39:18;5.70;86.50
55988;DHT22;75964;50.930;4.514;2024-03-08T00:41:47;5.70;86.40
55988;DHT22;75964;50.930;4.514;2024-03-08T00:44:13;5.70;86.80
55988;DHT22;75964;50.930;4.514;2024-03-08T00:46:38;5.70;86.50
55988;DHT22;75964;50.930;4.514;2024-03-08T00:49:04;5.60;86.40
55988;DHT22;75964;50.930;4.514;2024-03-08T00:51:30;5.80;85.90
55988;DHT22;75964;50.930;4.514;2024-03-08T00:53:55;5.70;86.00
55988;DHT22;75964;50.930;4.514;2024-03-08T00:56:21;5.60;85.80
55988;DHT22;75964;50.930;4.514;2024-03-08T00:58:47;5.50;86.30
55988;DHT22;75964;50.930;4.514;2024-03-08T01:01:13;5.60;86.00
55988;DHT22;75964;50.930;4.514;2024-03-08T01:03:43;5.70;85.30
55988;DHT22;75964;50.930;4.514;2024-03-08T01:06:09;5.60;85.30
55988;DHT22;75964;50.930;4.514;2024-03-08T01:08:34;5.70;85.10
55988;DHT22;75964;50.930;4.514;2024-03-08T01:11:04;5.70;84.90
55988;DHT22;75964;50.930;4.514;2024-03-08T01:13:30;5.60;85.00
55988;DHT22;75964;50.930;4.514;2024-03-08T01:15:56;5.70;84.60
55988;DHT22;75964;50.930;4.514;2024-03-08T01:18:22;5.80;84.10
55988;DHT22;75964;50.930;4.514;2024-03-08T01:20:48;5.70;84.00
55988;DHT22;75964;50.930;4.514;2024-03-08T01:23:13;5.50;84.70
55988;DHT22;75964;50.930;4.514;2024-03-08T01:25:39;5.40;85.60
55988;DHT22;75964;50.930;4.514;2024-03-08T01:28:06;5.40;85.40
55988;DHT22;75964;50.930;4.514;2024-03-08T01:30:32;5.30;85.60
55988;DHT22;75964;50.930;4.514;2024-03-08T01:33:00;5.30;85.80
55988;DHT22;75964;50.930;4.514;2024-03-08T01:35:25;5.30;85.60
55988;DHT22;75964;50.930;4.514;2024-03-08T01:37:52;5.40;84.70
55988;DHT22;75964;50.930;4.514;2024-03-08T01:40:18;5.30;84.50
55988;DHT22;75964;50.930;4.514;2024-03-08T01:42:44;5.40;84.20
55988;DHT22;75964;50.930;4.514;2024-03-08T01:45:10;5.30;84.40
55988;DHT22;75964;50.930;4.514;2024-03-08T01:47:36;5.20;84.60
55988;DHT22;75964;50.930;4.514;2024-03-08T01:50:02;5.30;84.10
55988;DHT22;75964;50.930;4.514;2024-03-08T01:52:33;5.20;84.20
55988;DHT22;75964;50.930;4.514;2024-03-08T01:55:03;5.20;84.10
55988;DHT22;75964;50.930;4.514;2024-03-08T01:57:32;5.20;84.30
55988;DHT22;75964;50.930;4.514;2024-03-08T02:00:00;5.30;84.00
55988;DHT22;75964;50.930;4.514;2024-03-08T02:02:34;5.20;83.90
55988;DHT22;75964;50.930;4.514;2024-03-08T02:05:01;5.20;83.60
55988;DHT22;75964;50.930;4.514;2024-03-08T02:07:26;5.30;83.40
55988;DHT22;75964;50.930;4.514;2024-03-08T02:09:52;5.10;83.70
55988;DHT22;75964;50.930;4.514;2024-03-08T02:12:18;4.90;84.90
55988;DHT22;75964;50.930;4.514;2024-03-08T02:14:46;5.00;84.40
55988;DHT22;75964;50.930;4.514;2024-03-08T02:17:12;5.20;83.60
55988;DHT22;75964;50.930;4.514;2024-03-08T02:19:38;4.90;84.20
55988;DHT22;75964;50.930;4.514;2024-03-08T02:25:00;5.00;84.00
55988;DHT22;75964;50.930;4.514;2024-03-08T02:27:27;5.10;83.10
55988;DHT22;75964;50.930;4.514;2024-03-08T02:29:57;5.20;82.80
55988;DHT22;75964;50.930;4.514;2024-03-08T02:32:26;5.20;82.80
55988;DHT22;75964;50.930;4.514;2024-03-08T02:34:56;4.90;83.30
55988;DHT22;75964;50.930;4.514;2024-03-08T02:37:22;4.90;83.50
55988;DHT22;75964;50.930;4.514;2024-03-08T02:39:48;4.90;83.20
55988;DHT22;75964;50.930;4.514;2024-03-08T02:42:13;4.70;84.20
55988;DHT22;75964;50.930;4.514;2024-03-08T02:44:42;4.80;83.40
55988;DHT22;75964;50.930;4.514;2024-03-08T02:47:09;4.80;83.60
55988;DHT22;75964;50.930;4.514;2024-03-08T02:49:36;4.50;84.70
55988;DHT22;75964;50.930;4.514;2024-03-08T02:52:04;4.60;84.50
55988;DHT22;75964;50.930;4.514;2024-03-08T02:54:30;4.50;84.30
55988;DHT22;75964;50.930;4.514;2024-03-08T02:56:56;4.60;84.30
55988;DHT22;75964;50.930;4.514;2024-03-08T02:59:22;4.50;84.30
55988;DHT22;75964;50.930;4.514;2024-03-08T03:01:49;4.70;83.90
55988;DHT22;75964;50.930;4.514;2024-03-08T03:04:14;4.70;83.20
55988;DHT22;75964;50.930;4.514;2024-03-08T03:06:40;4.70;83.00
55988;DHT22;75964;50.930;4.514;2024-03-08T03:09:06;4.90;82.40
55988;DHT22;75964;50.930;4.514;2024-03-08T03:11:32;5.00;82.00
55988;DHT22;75964;50.930;4.514;2024-03-08T03:13:58;4.70;83.00
55988;DHT22;75964;50.930;4.514;2024-03-08T03:16:24;4.70;83.40
55988;DHT22;75964;50.930;4.514;2024-03-08T03:18:49;4.40;84.00
55988;DHT22;75964;50.930;4.514;2024-03-08T03:21:15;4.40;84.40
55988;DHT22;75964;50.930;4.514;2024-03-08T03:23:42;4.60;83.70
55988;DHT22;75964;50.930;4.514;2024-03-08T03:26:11;4.50;83.70
55988;DHT22;75964;50.930;4.514;2024-03-08T03:28:37;4.60;83.50
55988;DHT22;75964;50.930;4.514;2024-03-08T03:31:06;4.30;84.40
55988;DHT22;75964;50.930;4.514;2024-03-08T03:33:32;4.30;85.50
55988;DHT22;75964;50.930;4.514;2024-03-08T03:36:00;4.40;84.60
55988;DHT22;75964;50.930;4.514;2024-03-08T03:38:26;4.20;84.70
55988;DHT22;75964;50.930;4.514;2024-03-08T03:40:53;4.40;84.70
55988;DHT22;75964;50.930;4.514;2024-03-08T03:43:23;4.50;83.70
55988;DHT22;75964;50.930;4.514;2024-03-08T03:45:49;4.50;83.60
55988;DHT22;75964;50.930;4.514;2024-03-08T03:48:15;4.50;83.50
55988;DHT22;75964;50.930;4.514;2024-03-08T03:50:40;4.40;84.00
55988;DHT22;75964;50.930;4.514;2024-03-08T03:53:07;4.30;84.60
55988;DHT22;75964;50.930;4.514;2024-03-08T03:55:33;4.50;83.70
55988;DHT22;75964;50.930;4.514;2024-03-08T03:57:58;4.30;84.10
55988;DHT22;75964;50.930;4.514;2024-03-08T04:00:27;4.20;84.90
55988;DHT22;75964;50.930;4.514;2024-03-08T04:02:53;4.30;84.20
55988;DHT22;75964;50.930;4.514;2024-03-08T04:05:18;4.30;84.30
55988;DHT22;75964;50.930;4.514;2024-03-08T04:07:44;4.30;83.70
55988;DHT22;75964;50.930;4.514;2024-03-08T04:10:11;4.10;84.60
55988;DHT22;75964;50.930;4.514;2024-03-08T04:12:37;4.00;85.50
55988;DHT22;75964;50.930;4.514;2024-03-08T04:15:04;4.00;85.70
55988;DHT22;75964;50.930;4.514;2024-03-08T04:17:33;4.00;85.60
55988;DHT22;75964;50.930;4.514;2024-03-08T04:20:03;3.90;85.70
55988;DHT22;75964;50.930;4.514;2024-03-08T04:22:35;3.90;85.80
55988;DHT22;75964;50.930;4.514;2024-03-08T04:25:02;4.00;85.70
55988;DHT22;75964;50.930;4.514;2024-03-08T04:27:27;4.20;84.50
55988;DHT22;75964;50.930;4.514;2024-03-08T04:29:53;4.10;85.20
55988;DHT22;75964;50.930;4.514;2024-03-08T04:32:19;4.00;85.00
55988;DHT22;75964;50.930;4.514;2024-03-08T04:34:44;4.10;85.20
55988;DHT22;75964;50.930;4.514;2024-03-08T04:37:10;4.00;85.20
55988;DHT22;75964;50.930;4.514;2024-03-08T04:39:39;3.90;85.80
55988;DHT22;75964;50.930;4.514;2024-03-08T04:42:05;3.70;86.60
55988;DHT22;75964;50.930;4.514;2024-03-08T04:44:38;3.80;86.30
55988;DHT22;75964;50.930;4.514;2024-03-08T04:47:04;4.00;85.80
55988;DHT22;75964;50.930;4.514;2024-03-08T04:49:33;4.00;85.50
55988;DHT22;75964;50.930;4.514;2024-03-08T04:52:02;4.00;85.20
55988;DHT22;75964;50.930;4.514;2024-03-08T04:54:29;4.00;85.60
55988;DHT22;75964;50.930;4.514;2024-03-08T04:56:54;4.00;85.60
55988;DHT22;75964;50.930;4.514;2024-03-08T04:59:21;4.00;85.60
55988;DHT22;75964;50.930;4.514;2024-03-08T05:01:47;4.00;85.70
55988;DHT22;75964;50.930;4.514;2024-03-08T05:04:13;3.80;85.70
55988;DHT22;75964;50.930;4.514;2024-03-08T05:06:39;3.80;86.20
55988;DHT22;75964;50.930;4.514;2024-03-08T05:09:05;4.00;85.60
55988;DHT22;75964;50.930;4.514;2024-03-08T05:11:42;4.10;84.90
55988;DHT22;75964;50.930;4.514;2024-03-08T05:14:12;4.10;84.70
55988;DHT22;75964;50.930;4.514;2024-03-08T05:16:48;4.00;85.00
55988;DHT22;75964;50.930;4.514;2024-03-08T05:19:15;3.60;86.50
55988;DHT22;75964;50.930;4.514;2024-03-08T05:21:43;3.70;86.60
55988;DHT22;75964;50.930;4.514;2024-03-08T05:24:09;3.80;86.00
55988;DHT22;75964;50.930;4.514;2024-03-08T05:26:36;3.80;85.80
55988;DHT22;75964;50.930;4.514;2024-03-08T05:29:03;3.90;85.50
55988;DHT22;75964;50.930;4.514;2024-03-08T05:31:30;3.80;85.70
55988;DHT22;75964;50.930;4.514;2024-03-08T05:33:57;3.90;85.30
55988;DHT22;75964;50.930;4.514;2024-03-08T05:36:23;3.90;85.90
55988;DHT22;75964;50.930;4.514;2024-03-08T05:38:49;3.80;86.00
55988;DHT22;75964;50.930;4.514;2024-03-08T05:41:16;3.90;85.50
55988;DHT22;75964;50.930;4.514;2024-03-08T05:43:43;3.90;85.50
55988;DHT22;75964;50.930;4.514;2024-03-08T05:46:09;3.80;85.70
55988;DHT22;75964;50.930;4.514;2024-03-08T05:48:37;3.70;86.60
55988;DHT22;75964;50.930;4.514;2024-03-08T05:51:03;3.80;86.40
55988;DHT22;75964;50.930;4.514;2024-03-08T05:53:29;3.90;85.80
55988;DHT22;75964;50.930;4.514;2024-03-08T05:55:58;3.50;87.10
55988;DHT22;75964;50.930;4.514;2024-03-08T05:58:24;3.50;87.30
55988;DHT22;75964;50.930;4.514;2024-03-08T06:00:50;3.60;86.50
55988;DHT22;75964;50.930;4.514;2024-03-08T06:03:16;3.50;86.90
55988;DHT22;75964;50.930;4.514;2024-03-08T06:05:41;3.40;87.50
55988;DHT22;75964;50.930;4.514;2024-03-08T06:08:07;3.60;87.20
55988;DHT22;75964;50.930;4.514;2024-03-08T06:10:33;3.50;87.70
55988;DHT22;75964;50.930;4.514;2024-03-08T06:12:59;3.60;87.00
55988;DHT22;75964;50.930;4.514;2024-03-08T06:15:25;3.70;86.80
55988;DHT22;75964;50.930;4.514;2024-03-08T06:17:51;3.50;86.60
55988;DHT22;75964;50.930;4.514;2024-03-08T06:20:18;3.50;87.70
55988;DHT22;75964;50.930;4.514;2024-03-08T06:22:44;3.60;87.10
55988;DHT22;75964;50.930;4.514;2024-03-08T06:25:11;3.50;87.50
55988;DHT22;75964;50.930;4.514;2024-03-08T06:27:42;3.30;87.90
55988;DHT22;75964;50.930;4.514;2024-03-08T06:30:09;3.30;88.30
55988;DHT22;75964;50.930;4.514;2024-03-08T06:32:36;3.50;87.60
55988;DHT22;75964;50.930;4.514;2024-03-08T06:35:06;3.50;87.20
55988;DHT22;75964;50.930;4.514;2024-03-08T06:37:33;3.60;86.90
55988;DHT22;75964;50.930;4.514;2024-03-08T06:39:59;3.50;87.70
55988;DHT22;75964;50.930;4.514;2024-03-08T06:42:26;3.60;86.80
55988;DHT22;75964;50.930;4.514;2024-03-08T06:44:53;3.70;86.40
55988;DHT22;75964;50.930;4.514;2024-03-08T06:47:20;3.80;86.20
55988;DHT22;75964;50.930;4.514;2024-03-08T06:49:46;3.70;85.90
55988;DHT22;75964;50.930;4.514;2024-03-08T06:52:12;3.70;86.40
55988;DHT22;75964;50.930;4.514;2024-03-08T06:54:38;3.60;86.70
55988;DHT22;75964;50.930;4.514;2024-03-08T06:57:04;3.80;86.30
55988;DHT22;75964;50.930;4.514;2024-03-08T06:59:31;3.90;85.80
55988;DHT22;75964;50.930;4.514;2024-03-08T07:01:56;4.10;85.30
55988;DHT22;75964;50.930;4.514;2024-03-08T07:04:22;4.10;85.00
55988;DHT22;75964;50.930;4.514;2024-03-08T07:06:52;4.10;84.60
55988;DHT22;75964;50.930;4.514;2024-03-08T07:09:17;3.90;85.20
55988;DHT22;75964;50.930;4.514;2024-03-08T07:11:43;3.90;85.60
55988;DHT22;75964;50.930;4.514;2024-03-08T07:14:09;4.00;85.50
55988;DHT22;75964;50.930;4.514;2024-03-08T07:16:35;4.00;85.00
55988;DHT22;75964;50.930;4.514;2024-03-08T07:19:05;4.10;84.90
55988;DHT22;75964;50.930;4.514;2024-03-08T07:21:31;4.10;85.10
55988;DHT22;75964;50.930;4.514;2024-03-08T07:23:57;4.10;84.50
55988;DHT22;75964;50.930;4.514;2024-03-08T07:26:25;4.20;84.90
55988;DHT22;75964;50.930;4.514;2024-03-08T07:28:51;4.20;84.20
55988;DHT22;75964;50.930;4.514;2024-03-08T07:31:16;4.30;84.40
55988;DHT22;75964;50.930;4.514;2024-03-08T07:33:42;4.20;84.70
55988;DHT22;75964;50.930;4.514;2024-03-08T07:36:08;4.10;85.50
55988;DHT22;75964;50.930;4.514;2024-03-08T07:38:34;4.30;85.00
55988;DHT22;75964;50.930;4.514;2024-03-08T07:41:00;4.20;84.90
55988;DHT22;75964;50.930;4.514;2024-03-08T07:43:26;4.40;84.40
55988;DHT22;75964;50.930;4.514;2024-03-08T07:45:52;4.60;83.90
55988;DHT22;75964;50.930;4.514;2024-03-08T07:48:20;4.70;83.00
55988;DHT22;75964;50.930;4.514;2024-03-08T07:50:46;4.50;83.40
55988;DHT22;75964;50.930;4.514;2024-03-08T07:53:12;4.50;84.50
55988;DHT22;75964;50.930;4.514;2024-03-08T07:55:38;4.60;83.70
55988;DHT22;75964;50.930;4.514;2024-03-08T07:58:05;4.50;84.30
55988;DHT22;75964;50.930;4.514;2024-03-08T08:00:31;4.80;83.50
55988;DHT22;75964;50.930;4.514;2024-03-08T08:02:57;4.90;82.50
55988;DHT22;75964;50.930;4.514;2024-03-08T08:05:23;5.00;82.20
55988;DHT22;75964;50.930;4.514;2024-03-08T08:07:48;5.00;82.00
55988;DHT22;75964;50.930;4.514;2024-03-08T08:10:16;5.20;81.30
55988;DHT22;75964;50.930;4.514;2024-03-08T08:12:50;5.30;81.30
55988;DHT22;75964;50.930;4.514;2024-03-08T08:15:15;5.40;80.80
55988;DHT22;75964;50.930;4.514;2024-03-08T08:17:44;5.70;79.90
55988;DHT22;75964;50.930;4.514;2024-03-08T08:20:11;5.80;79.80
55988;DHT22;75964;50.930;4.514;2024-03-08T08:22:42;5.90;79.00
55988;DHT22;75964;50.930;4.514;2024-03-08T08:25:10;5.90;78.40
55988;DHT22;75964;50.930;4.514;2024-03-08T08:27:46;5.80;79.00
55988;DHT22;75964;50.930;4.514;2024-03-08T08:30:12;6.00;78.20
55988;DHT22;75964;50.930;4.514;2024-03-08T08:32:39;6.10;78.20
55988;DHT22;75964;50.930;4.514;2024-03-08T08:35:06;6.20;77.10
55988;DHT22;75964;50.930;4.514;2024-03-08T08:37:33;6.30;76.10
55988;DHT22;75964;50.930;4.514;2024-03-08T08:40:01;6.50;76.10
55988;DHT22;75964;50.930;4.514;2024-03-08T08:42:31;6.50;75.30
55988;DHT22;75964;50.930;4.514;2024-03-08T08:44:57;6.50;75.50
55988;DHT22;75964;50.930;4.514;2024-03-08T08:47:23;6.60;75.00
55988;DHT22;75964;50.930;4.514;2024-03-08T08:49:49;6.80;74.40
55988;DHT22;75964;50.930;4.514;2024-03-08T08:52:16;6.60;74.90
55988;DHT22;75964;50.930;4.514;2024-03-08T08:54:42;6.80;75.20
55988;DHT22;75964;50.930;4.514;2024-03-08T08:57:08;7.00;74.30
55988;DHT22;75964;50.930;4.514;2024-03-08T08:59:34;7.20;72.90
55988;DHT22;75964;50.930;4.514;2024-03-08T09:02:06;7.10;72.50
55988;DHT22;75964;50.930;4.514;2024-03-08T09:04:32;7.00;72.50
55988;DHT22;75964;50.930;4.514;2024-03-08T09:06:58;7.00;73.50
55988;DHT22;75964;50.930;4.514;2024-03-08T09:09:24;7.20;73.20
55988;DHT22;75964;50.930;4.514;2024-03-08T09:11:51;7.30;72.00
55988;DHT22;75964;50.930;4.514;2024-03-08T09:14:16;7.60;71.30
55988;DHT22;75964;50.930;4.514;2024-03-08T09:16:42;7.60;71.30
55988;DHT22;75964;50.930;4.514;2024-03-08T09:19:08;7.60;70.50
55988;DHT22;75964;50.930;4.514;2024-03-08T09:21:36;7.60;70.90
55988;DHT22;75964;50.930;4.514;2024-03-08T09:24:03;7.60;70.80
55988;DHT22;75964;50.930;4.514;2024-03-08T09:26:28;7.80;69.40
55988;DHT22;75964;50.930;4.514;2024-03-08T09:28:54;8.00;69.20
55988;DHT22;75964;50.930;4.514;2024-03-08T09:31:21;7.90;69.00
55988;DHT22;75964;50.930;4.514;2024-03-08T09:33:47;7.90;69.50
55988;DHT22;75964;50.930;4.514;2024-03-08T09:36:13;7.90;69.50
55988;DHT22;75964;50.930;4.514;2024-03-08T09:38:39;8.00;69.80
55988;DHT22;75964;50.930;4.514;2024-03-08T09:41:05;8.20;67.60
55988;DHT22;75964;50.930;4.514;2024-03-08T09:43:31;8.30;67.50
55988;DHT22;75964;50.930;4.514;2024-03-08T09:45:58;8.40;67.40
55988;DHT22;75964;50.930;4.514;2024-03-08T09:48:25;8.50;66.20
55988;DHT22;75964;50.930;4.514;2024-03-08T09:50:51;8.70;65.60
55988;DHT22;75964;50.930;4.514;2024-03-08T09:53:17;8.70;66.10
55988;DHT22;75964;50.930;4.514;2024-03-08T09:55:43;8.70;65.20
55988;DHT22;75964;50.930;4.514;2024-03-08T09:58:15;8.80;65.30
55988;DHT22;75964;50.930;4.514;2024-03-08T10:00:43;8.80;64.20
55988;DHT22;75964;50.930;4.514;2024-03-08T10:03:09;8.90;64.50
55988;DHT22;75964;50.930;4.514;2024-03-08T10:05:35;8.90;64.50
55988;DHT22;75964;50.930;4.514;2024-03-08T10:08:01;9.00;63.50
55988;DHT22;75964;50.930;4.514;2024-03-08T10:10:26;9.20;63.20
55988;DHT22;75964;50.930;4.514;2024-03-08T10:12:52;9.30;62.70
55988;DHT22;75964;50.930;4.514;2024-03-08T10:15:18;9.30;63.30
55988;DHT22;75964;50.930;4.514;2024-03-08T10:17:45;9.20;62.80
55988;DHT22;75964;50.930;4.514;2024-03-08T10:22:41;9.10;63.10
55988;DHT22;75964;50.930;4.514;2024-03-08T10:25:13;9.10;63.10
55988;DHT22;75964;50.930;4.514;2024-03-08T10:27:39;9.20;62.20
55988;DHT22;75964;50.930;4.514;2024-03-08T10:30:12;9.20;62.00
55988;DHT22;75964;50.930;4.514;2024-03-08T10:32:40;9.20;61.50
55988;DHT22;75964;50.930;4.514;2024-03-08T10:35:10;9.40;61.70
55988;DHT22;75964;50.930;4.514;2024-03-08T10:37:58;9.50;61.10
55988;DHT22;75964;50.930;4.514;2024-03-08T10:40:29;9.40;61.60
55988;DHT22;75964;50.930;4.514;2024-03-08T10:42:58;9.50;61.80
55988;DHT22;75964;50.930;4.514;2024-03-08T10:50:59;9.50;61.20
55988;DHT22;75964;50.930;4.514;2024-03-08T10:53:28;9.40;62.70
55988;DHT22;75964;50.930;4.514;2024-03-08T10:55:57;9.60;61.90
55988;DHT22;75964;50.930;4.514;2024-03-08T10:58:25;9.90;61.80
55988;DHT22;75964;50.930;4.514;2024-03-08T11:00:53;9.90;60.70
55988;DHT22;75964;50.930;4.514;2024-03-08T11:09:01;10.10;59.80
55988;DHT22;75964;50.930;4.514;2024-03-08T11:11:31;10.20;60.30
55988;DHT22;75964;50.930;4.514;2024-03-08T11:13:58;10.20;59.70
55988;DHT22;75964;50.930;4.514;2024-03-08T11:18:54;10.50;59.50
55988;DHT22;75964;50.930;4.514;2024-03-08T11:21:20;10.40;59.00
55988;DHT22;75964;50.930;4.514;2024-03-08T11:24:08;10.40;59.30
55988;DHT22;75964;50.930;4.514;2024-03-08T11:26:37;10.30;58.70
55988;DHT22;75964;50.930;4.514;2024-03-08T11:32:19;10.20;60.10
55988;DHT22;75964;50.930;4.514;2024-03-08T11:34:48;10.20;59.20
55988;DHT22;75964;50.930;4.514;2024-03-08T11:37:17;10.40;59.00
55988;DHT22;75964;50.930;4.514;2024-03-08T11:42:14;10.70;58.70
55988;DHT22;75964;50.930;4.514;2024-03-08T11:44:41;10.70;58.20
55988;DHT22;75964;50.930;4.514;2024-03-08T11:47:13;10.80;58.40
55988;DHT22;75964;50.930;4.514;2024-03-08T11:49:40;10.80;57.60
55988;DHT22;75964;50.930;4.514;2024-03-08T11:52:16;10.80;58.70
55988;DHT22;75964;50.930;4.514;2024-03-08T11:54:43;10.70;58.20
55988;DHT22;75964;50.930;4.514;2024-03-08T11:57:13;10.60;58.40
55988;DHT22;75964;50.930;4.514;2024-03-08T11:59:38;10.70;60.00
55988;DHT22;75964;50.930;4.514;2024-03-08T12:02:05;10.70;58.50
55988;DHT22;75964;50.930;4.514;2024-03-08T12:04:32;10.80;57.90
55988;DHT22;75964;50.930;4.514;2024-03-08T12:07:02;10.90;58.50
55988;DHT22;75964;50.930;4.514;2024-03-08T12:09:35;10.90;58.10
55988;DHT22;75964;50.930;4.514;2024-03-08T12:12:02;11.00;57.30
55988;DHT22;75964;50.930;4.514;2024-03-08T12:14:33;11.00;58.20
55988;DHT22;75964;50.930;4.514;2024-03-08T12:16:59;11.00;57.70
55988;DHT22;75964;50.930;4.514;2024-03-08T12:19:30;10.90;57.80
55988;DHT22;75964;50.930;4.514;2024-03-08T12:21:55;11.00;58.50
55988;DHT22;75964;50.930;4.514;2024-03-08T12:24:21;11.10;56.90
55988;DHT22;75964;50.930;4.514;2024-03-08T12:26:48;11.00;57.40
55988;DHT22;75964;50.930;4.514;2024-03-08T12:29:21;11.00;58.50
55988;DHT22;75964;50.930;4.514;2024-03-08T12:31:54;11.10;57.50
55988;DHT22;75964;50.930;4.514;2024-03-08T12:34:20;11.00;58.90
55988;DHT22;75964;50.930;4.514;2024-03-08T12:36:47;11.20;58.10
55988;DHT22;75964;50.930;4.514;2024-03-08T12:39:16;11.40;58.30
55988;DHT22;75964;50.930;4.514;2024-03-08T12:41:43;11.40;57.20
55988;DHT22;75964;50.930;4.514;2024-03-08T12:44:09;11.30;57.20
55988;DHT22;75964;50.930;4.514;2024-03-08T12:46:37;11.30;57.30
55988;DHT22;75964;50.930;4.514;2024-03-08T12:49:08;11.30;57.20
55988;DHT22;75964;50.930;4.514;2024-03-08T12:51:35;11.40;56.40
55988;DHT22;75964;50.930;4.514;2024-03-08T12:54:01;11.30;57.50
55988;DHT22;75964;50.930;4.514;2024-03-08T12:56:32;11.50;56.90
55988;DHT22;75964;50.930;4.514;2024-03-08T12:59:02;11.50;56.40
55988;DHT22;75964;50.930;4.514;2024-03-08T13:01:28;11.50;56.30
55988;DHT22;75964;50.930;4.514;2024-03-08T13:03:54;11.60;56.50
55988;DHT22;75964;50.930;4.514;2024-03-08T13:06:21;11.50;56.70
55988;DHT22;75964;50.930;4.514;2024-03-08T13:08:50;11.50;58.30
55988;DHT22;75964;50.930;4.514;2024-03-08T13:11:16;11.70;56.60
55988;DHT22;75964;50.930;4.514;2024-03-08T13:13:43;11.60;56.70
55988;DHT22;75964;50.930;4.514;2024-03-08T13:16:10;11.70;57.20
55988;DHT22;75964;50.930;4.514;2024-03-08T13:18:38;11.90;56.20
55988;DHT22;75964;50.930;4.514;2024-03-08T13:21:04;12.10;56.60
55988;DHT22;75964;50.930;4.514;2024-03-08T13:23:39;11.80;55.70
55988;DHT22;75964;50.930;4.514;2024-03-08T13:26:09;11.90;56.90
55988;DHT22;75964;50.930;4.514;2024-03-08T13:28:42;11.90;55.80
55988;DHT22;75964;50.930;4.514;2024-03-08T13:31:08;11.80;56.90
55988;DHT22;75964;50.930;4.514;2024-03-08T13:33:40;11.80;57.00
55988;DHT22;75964;50.930;4.514;2024-03-08T13:36:08;11.90;56.60
55988;DHT22;75964;50.930;4.514;2024-03-08T13:38:43;12.10;56.70
55988;DHT22;75964;50.930;4.514;2024-03-08T13:41:10;12.20;57.30
55988;DHT22;75964;50.930;4.514;2024-03-08T13:43:37;12.00;56.20
55988;DHT22;75964;50.930;4.514;2024-03-08T13:46:04;12.20;56.70
55988;DHT22;75964;50.930;4.514;2024-03-08T13:48:30;12.30;55.60
55988;DHT22;75964;50.930;4.514;2024-03-08T13:50:57;12.30;56.00
55988;DHT22;75964;50.930;4.514;2024-03-08T13:53:22;12.40;56.20
55988;DHT22;75964;50.930;4.514;2024-03-08T13:55:49;12.40;56.00
55988;DHT22;75964;50.930;4.514;2024-03-08T13:58:16;12.50;55.80
55988;DHT22;75964;50.930;4.514;2024-03-08T14:00:41;12.50;56.00
55988;DHT22;75964;50.930;4.514;2024-03-08T14:03:10;12.50;55.00
55988;DHT22;75964;50.930;4.514;2024-03-08T14:05:41;12.50;54.70
55988;DHT22;75964;50.930;4.514;2024-03-08T14:08:08;12.40;56.20
55988;DHT22;75964;50.930;4.514;2024-03-08T14:10:34;12.50;54.80
55988;DHT22;75964;50.930;4.514;2024-03-08T14:13:03;12.50;54.90
55988;DHT22;75964;50.930;4.514;2024-03-08T14:15:33;12.60;55.30
55988;DHT22;75964;50.930;4.514;2024-03-08T14:18:07;12.50;55.10
55988;DHT22;75964;50.930;4.514;2024-03-08T14:20:32;12.30;55.60
55988;DHT22;75964;50.930;4.514;2024-03-08T14:22:58;12.50;55.60
55988;DHT22;75964;50.930;4.514;2024-03-08T14:25:24;12.50;55.50
55988;DHT22;75964;50.930;4.514;2024-03-08T14:27:51;12.60;54.90
55988;DHT22;75964;50.930;4.514;2024-03-08T14:30:23;12.80;54.70
55988;DHT22;75964;50.930;4.514;2024-03-08T14:33:06;12.90;53.60
55988;DHT22;75964;50.930;4.514;2024-03-08T14:35:35;12.70;53.70
55988;DHT22;75964;50.930;4.514;2024-03-08T14:38:01;12.70;54.40
55988;DHT22;75964;50.930;4.514;2024-03-08T14:40:28;12.70;54.10
55988;DHT22;75964;50.930;4.514;2024-03-08T14:42:55;12.50;55.20
55988;DHT22;75964;50.930;4.514;2024-03-08T14:45:21;12.70;54.80
55988;DHT22;75964;50.930;4.514;2024-03-08T14:47:50;12.70;54.40
55988;DHT22;75964;50.930;4.514;2024-03-08T14:50:23;12.70;54.00
55988;DHT22;75964;50.930;4.514;2024-03-08T14:52:50;12.50;54.80
55988;DHT22;75964;50.930;4.514;2024-03-08T14:55:20;12.40;55.20
55988;DHT22;75964;50.930;4.514;2024-03-08T14:57:51;12.40;55.70
55988;DHT22;75964;50.930;4.514;2024-03-08T15:00:17;12.50;55.20
55988;DHT22;75964;50.930;4.514;2024-03-08T15:02:53;12.60;54.90
55988;DHT22;75964;50.930;4.514;2024-03-08T15:05:19;12.50;55.60
55988;DHT22;75964;50.930;4.514;2024-03-08T15:07:47;12.60;54.60
55988;DHT22;75964;50.930;4.514;2024-03-08T15:10:14;12.80;55.70
55988;DHT22;75964;50.930;4.514;2024-03-08T15:12:42;12.80;54.50
55988;DHT22;75964;50.930;4.514;2024-03-08T15:15:12;12.80;53.60
55988;DHT22;75964;50.930;4.514;2024-03-08T15:17:39;12.70;53.30
55988;DHT22;75964;50.930;4.514;2024-03-08T15:20:08;12.70;53.90
55988;DHT22;75964;50.930;4.514;2024-03-08T15:22:49;12.40;54.20
55988;DHT22;75964;50.930;4.514;2024-03-08T15:25:21;12.60;54.80
55988;DHT22;75964;50.930;4.514;2024-03-08T15:27:52;12.40;55.30
55988;DHT22;75964;50.930;4.514;2024-03-08T15:30:18;12.50;55.20
55988;DHT22;75964;50.930;4.514;2024-03-08T15:32:48;12.60;55.40
55988;DHT22;75964;50.930;4.514;2024-03-08T15:35:16;12.50;54.80
55988;DHT22;75964;50.930;4.514;2024-03-08T15:37:45;12.50;55.10
55988;DHT22;75964;50.930;4.514;2024-03-08T15:40:12;12.50;55.70
55988;DHT22;75964;50.930;4.514;2024-03-08T15:42:57;12.60;55.50
55988;DHT22;75964;50.930;4.514;2024-03-08T15:45:24;12.70;55.00
55988;DHT22;75964;50.930;4.514;2024-03-08T15:47:55;12.80;55.00
55988;DHT22;75964;50.930;4.514;2024-03-08T15:50:21;12.80;54.80
55988;DHT22;75964;50.930;4.514;2024-03-08T15:52:52;12.90;55.10
55988;DHT22;75964;50.930;4.514;2024-03-08T15:55:20;12.70;54.60
55988;DHT22;75964;50.930;4.514;2024-03-08T15:57:49;12.70;55.30
55988;DHT22;75964;50.930;4.514;2024-03-08T16:00:16;12.50;55.20
55988;DHT22;75964;50.930;4.514;2024-03-08T16:03:04;12.70;55.30
55988;DHT22;75964;50.930;4.514;2024-03-08T16:05:34;12.50;55.40
55988;DHT22;75964;50.930;4.514;2024-03-08T16:08:00;12.50;55.40