sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10388;DHT22;5240;51.128;4.566;2023-07-28T00:01:59;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:04:27;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:06:54;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:09:21;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:11:49;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:14:16;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:16:43;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:19:10;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:21:39;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:24:06;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:26:33;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:28:59;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:31:26;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:33:53;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:36:20;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:38:49;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:41:16;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:43:43;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:46:10;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:48:37;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:51:05;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:53:33;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:56:02;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T00:58:30;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:00:57;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:03:25;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:05:58;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:08:33;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:11:02;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:13:29;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:15:56;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:18:26;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:20:54;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:23:34;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:26:08;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:28:38;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:31:07;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:33:34;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:36:01;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:38:28;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:40:55;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:43:22;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:45:50;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:48:17;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:50:44;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:53:11;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:55:38;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T01:58:05;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:00:32;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:03:01;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:05:29;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:07:56;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:10:23;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:12:50;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:15:18;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:17:45;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:20:13;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:22:41;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:25:08;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:27:36;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:30:04;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:32:32;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:34:59;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:37:27;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:39:54;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:42:21;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:44:49;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:47:16;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:49:43;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:52:11;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:54:39;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:57:06;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T02:59:33;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:02:00;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:04:27;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:06:54;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:09:22;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:11:50;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:14:17;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:16:44;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:19:11;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:21:38;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:24:05;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:26:32;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:29:00;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:31:27;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:33:54;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:36:21;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:38:48;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:41:15;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:43:42;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:46:10;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:48:37;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:51:04;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:53:31;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:56:00;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T03:58:27;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:00:54;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:03:23;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:05:50;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:08:17;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:10:43;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:13:10;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:15:37;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:18:04;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:20:33;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:23:00;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:25:27;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:27:54;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:30:22;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:32:49;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:35:16;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:37:44;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:40:12;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:42:39;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:45:07;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:47:34;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:50:01;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:52:28;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:54:56;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:57:23;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T04:59:50;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:02:18;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:04:45;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:07:12;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:09:39;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:12:08;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:14:35;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:17:02;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:19:29;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:21:56;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:24:23;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:26:50;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:29:18;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:31:46;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:34:13;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:36:40;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:39:07;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:41:34;18.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:44:01;18.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:46:29;18.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:48:57;18.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:51:24;18.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:53:51;18.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:56:18;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T05:58:45;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:01:12;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:03:41;19.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:06:08;19.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:08:35;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:11:03;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:13:31;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:15:58;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:18:25;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:20:54;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:23:21;19.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:25:48;19.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:28:15;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:30:42;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:33:09;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:35:36;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:38:05;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:40:32;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:43:00;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:45:27;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:47:54;19.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:50:21;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:52:49;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:55:17;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T06:57:47;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:00:15;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:02:43;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:05:10;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:07:38;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:10:06;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:12:35;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:15:03;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:17:30;20.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:19:58;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:22:25;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:24:53;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:27:23;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:29:52;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:32:19;20.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:34:47;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:37:14;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:39:41;20.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:42:10;20.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:44:37;20.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:47:13;20.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:49:41;21.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:52:08;21.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:54:35;21.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:57:02;21.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T07:59:29;21.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:01:59;21.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:04:30;21.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:06:57;21.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:09:24;21.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:11:52;21.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:14:19;21.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:16:46;22.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:19:13;22.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:21:42;22.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:24:09;22.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:26:37;22.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:29:04;22.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:31:31;22.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:33:58;22.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:36:25;22.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:38:53;22.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:41:20;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:43:47;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:46:16;22.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:48:43;22.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:51:11;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:53:38;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:56:07;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T08:58:34;22.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:01:01;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:03:30;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:05:59;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:08:28;22.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:11:02;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:13:36;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:16:03;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:18:31;22.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:20:57;22.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:23:28;22.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:25:59;22.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:28:38;22.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:31:05;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:33:35;22.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:36:08;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:38:37;23.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:41:06;23.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:43:37;23.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:46:06;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:48:34;23.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:51:05;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:53:44;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:56:14;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T09:58:49;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:01:17;23.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:03:45;23.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:06:13;23.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:08:42;23.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:11:10;23.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:13:44;23.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:16:12;23.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:18:40;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:21:10;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:23:39;22.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:26:06;22.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:28:35;22.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:31:06;21.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:33:37;21.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:36:13;21.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:38:40;21.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:41:11;21.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:43:38;21.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:46:08;21.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:48:36;21.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:51:03;21.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:53:32;21.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:56:01;21.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T10:58:29;21.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:00:56;21.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:03:24;21.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:05:51;21.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:08:20;21.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:10:48;21.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:13:16;22.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:15:43;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:18:10;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:20:39;24.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:23:06;24.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:25:34;23.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:28:03;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:30:31;22.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:32:59;22.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:35:26;22.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:37:55;22.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:40:23;22.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:42:54;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:45:21;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:47:55;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:50:23;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:52:50;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:55:19;22.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T11:57:48;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:00:15;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:02:44;22.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:05:15;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:07:47;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:10:14;25.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:12:45;27.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:15:23;27.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:18:09;27.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:20:37;26.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:23:05;25.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:25:33;25.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:28:02;25.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:30:29;25.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:32:57;25.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:35:25;24.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:37:56;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:40:26;25.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:42:53;25.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:45:23;25.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:47:51;26.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:50:19;26.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:52:46;26.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:55:14;27.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T12:57:41;27.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:00:09;27.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:02:41;26.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:05:08;26.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:07:36;25.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:10:04;25.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:12:31;24.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:14:58;24.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:17:25;25.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:19:53;25.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:22:22;25.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:24:49;25.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:27:16;25.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:29:43;24.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:32:17;24.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:34:45;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:37:14;24.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:39:41;24.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:42:09;24.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:44:37;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:47:04;23.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:49:32;24.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:52:01;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:54:29;25.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:56:56;25.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T13:59:23;26.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:01:50;27.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:04:17;27.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:06:44;27.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:09:11;27.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:11:40;27.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:14:07;26.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:16:34;26.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:19:01;26.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:21:28;26.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:23:55;26.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:26:22;26.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:28:50;26.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:31:17;25.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:33:44;25.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:36:11;25.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:38:38;25.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:41:05;24.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:43:32;24.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:46:01;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:48:28;24.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:50:55;24.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:53:31;24.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:55:59;24.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T14:58:27;24.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:00:54;25.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:03:24;26.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:05:51;26.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:08:18;26.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:10:45;26.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:13:12;27.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:15:39;28.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:18:06;29.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:20:35;30.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:23:03;30.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:25:30;30.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:27:57;30.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:30:24;30.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:32:51;31.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:35:18;31.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:37:46;31.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:40:13;31.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:42:40;32.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:45:08;31.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:47:35;31.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-28T15:50:02;31.20;99.90