sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25616;DHT22;13482;48.234;13.006;2023-05-18T00:00:01;13.20;69.40
25616;DHT22;13482;48.234;13.006;2023-05-18T00:02:31;13.20;69.40
25616;DHT22;13482;48.234;13.006;2023-05-18T00:04:59;13.20;69.40
25616;DHT22;13482;48.234;13.006;2023-05-18T00:07:28;13.10;69.40
25616;DHT22;13482;48.234;13.006;2023-05-18T00:09:59;13.10;69.50
25616;DHT22;13482;48.234;13.006;2023-05-18T00:12:27;13.20;69.70
25616;DHT22;13482;48.234;13.006;2023-05-18T00:14:55;13.20;69.30
25616;DHT22;13482;48.234;13.006;2023-05-18T00:17:22;13.10;69.40
25616;DHT22;13482;48.234;13.006;2023-05-18T00:19:49;13.10;69.60
25616;DHT22;13482;48.234;13.006;2023-05-18T00:22:17;13.10;69.70
25616;DHT22;13482;48.234;13.006;2023-05-18T00:24:45;13.10;69.70
25616;DHT22;13482;48.234;13.006;2023-05-18T00:27:13;13.10;69.70
25616;DHT22;13482;48.234;13.006;2023-05-18T00:29:41;13.10;69.80
25616;DHT22;13482;48.234;13.006;2023-05-18T00:32:08;13.00;69.80
25616;DHT22;13482;48.234;13.006;2023-05-18T00:34:35;13.00;69.90
25616;DHT22;13482;48.234;13.006;2023-05-18T00:37:02;13.00;69.90
25616;DHT22;13482;48.234;13.006;2023-05-18T00:39:30;13.00;69.90
25616;DHT22;13482;48.234;13.006;2023-05-18T00:41:57;13.00;69.90
25616;DHT22;13482;48.234;13.006;2023-05-18T00:44:24;13.00;69.90
25616;DHT22;13482;48.234;13.006;2023-05-18T00:46:51;13.00;70.00
25616;DHT22;13482;48.234;13.006;2023-05-18T00:49:19;12.90;70.00
25616;DHT22;13482;48.234;13.006;2023-05-18T00:51:46;12.90;70.00
25616;DHT22;13482;48.234;13.006;2023-05-18T00:54:14;12.90;70.00
25616;DHT22;13482;48.234;13.006;2023-05-18T00:56:42;12.90;70.00
25616;DHT22;13482;48.234;13.006;2023-05-18T00:59:12;12.90;70.00
25616;DHT22;13482;48.234;13.006;2023-05-18T01:01:40;12.90;70.00
25616;DHT22;13482;48.234;13.006;2023-05-18T01:04:12;12.90;70.00
25616;DHT22;13482;48.234;13.006;2023-05-18T01:06:42;12.90;70.00
25616;DHT22;13482;48.234;13.006;2023-05-18T01:09:12;12.90;70.00
25616;DHT22;13482;48.234;13.006;2023-05-18T01:15:07;12.90;70.30
25616;DHT22;13482;48.234;13.006;2023-05-18T01:17:50;12.90;70.30
25616;DHT22;13482;48.234;13.006;2023-05-18T01:20:38;12.90;70.10
25616;DHT22;13482;48.234;13.006;2023-05-18T01:28:51;12.80;69.70
25616;DHT22;13482;48.234;13.006;2023-05-18T01:31:19;12.80;69.90
25616;DHT22;13482;48.234;13.006;2023-05-18T01:33:46;12.80;70.00
25616;DHT22;13482;48.234;13.006;2023-05-18T01:36:14;12.70;70.10
25616;DHT22;13482;48.234;13.006;2023-05-18T01:38:41;12.70;70.10
25616;DHT22;13482;48.234;13.006;2023-05-18T01:41:22;12.70;70.20
25616;DHT22;13482;48.234;13.006;2023-05-18T01:44:02;12.70;70.20
25616;DHT22;13482;48.234;13.006;2023-05-18T01:52:34;12.70;70.70
25616;DHT22;13482;48.234;13.006;2023-05-18T01:55:04;12.70;70.30
25616;DHT22;13482;48.234;13.006;2023-05-18T01:57:34;12.70;70.30
25616;DHT22;13482;48.234;13.006;2023-05-18T02:00:03;12.60;70.50
25616;DHT22;13482;48.234;13.006;2023-05-18T02:02:34;12.60;70.60
25616;DHT22;13482;48.234;13.006;2023-05-18T02:05:02;12.60;70.60
25616;DHT22;13482;48.234;13.006;2023-05-18T02:07:31;12.60;70.60
25616;DHT22;13482;48.234;13.006;2023-05-18T02:09:58;12.60;70.60
25616;DHT22;13482;48.234;13.006;2023-05-18T02:12:25;12.60;70.60
25616;DHT22;13482;48.234;13.006;2023-05-18T02:14:52;12.60;70.60
25616;DHT22;13482;48.234;13.006;2023-05-18T02:17:21;12.60;70.60
25616;DHT22;13482;48.234;13.006;2023-05-18T02:19:52;12.60;70.60
25616;DHT22;13482;48.234;13.006;2023-05-18T02:22:19;12.60;70.60
25616;DHT22;13482;48.234;13.006;2023-05-18T02:24:47;12.60;70.60
25616;DHT22;13482;48.234;13.006;2023-05-18T02:27:14;12.60;70.60
25616;DHT22;13482;48.234;13.006;2023-05-18T02:29:41;12.60;70.70
25616;DHT22;13482;48.234;13.006;2023-05-18T02:32:08;12.60;70.80
25616;DHT22;13482;48.234;13.006;2023-05-18T02:34:36;12.60;70.80
25616;DHT22;13482;48.234;13.006;2023-05-18T02:37:04;12.60;70.90
25616;DHT22;13482;48.234;13.006;2023-05-18T02:39:31;12.60;70.90
25616;DHT22;13482;48.234;13.006;2023-05-18T02:41:59;12.60;71.00
25616;DHT22;13482;48.234;13.006;2023-05-18T02:44:27;12.60;71.00
25616;DHT22;13482;48.234;13.006;2023-05-18T02:46:54;12.60;71.00
25616;DHT22;13482;48.234;13.006;2023-05-18T02:49:22;12.60;71.10
25616;DHT22;13482;48.234;13.006;2023-05-18T02:51:49;12.60;71.10
25616;DHT22;13482;48.234;13.006;2023-05-18T02:54:16;12.60;71.00
25616;DHT22;13482;48.234;13.006;2023-05-18T02:56:43;12.50;71.00
25616;DHT22;13482;48.234;13.006;2023-05-18T02:59:11;12.60;71.10
25616;DHT22;13482;48.234;13.006;2023-05-18T03:01:38;12.60;71.20
25616;DHT22;13482;48.234;13.006;2023-05-18T03:04:06;12.60;71.30
25616;DHT22;13482;48.234;13.006;2023-05-18T03:06:34;12.60;71.30
25616;DHT22;13482;48.234;13.006;2023-05-18T03:09:01;12.60;71.40
25616;DHT22;13482;48.234;13.006;2023-05-18T03:11:29;12.60;71.30
25616;DHT22;13482;48.234;13.006;2023-05-18T03:13:56;12.60;71.30
25616;DHT22;13482;48.234;13.006;2023-05-18T03:16:23;12.60;71.40
25616;DHT22;13482;48.234;13.006;2023-05-18T03:18:54;12.60;71.40
25616;DHT22;13482;48.234;13.006;2023-05-18T03:21:25;12.60;71.50
25616;DHT22;13482;48.234;13.006;2023-05-18T03:23:59;12.60;71.50
25616;DHT22;13482;48.234;13.006;2023-05-18T03:26:27;12.60;71.50
25616;DHT22;13482;48.234;13.006;2023-05-18T03:28:57;12.60;71.60
25616;DHT22;13482;48.234;13.006;2023-05-18T03:31:25;12.60;71.60
25616;DHT22;13482;48.234;13.006;2023-05-18T03:33:53;12.60;71.60
25616;DHT22;13482;48.234;13.006;2023-05-18T03:36:20;12.60;71.60
25616;DHT22;13482;48.234;13.006;2023-05-18T03:38:48;12.60;71.60
25616;DHT22;13482;48.234;13.006;2023-05-18T03:41:15;12.60;71.70
25616;DHT22;13482;48.234;13.006;2023-05-18T03:43:42;12.60;71.70
25616;DHT22;13482;48.234;13.006;2023-05-18T03:46:09;12.60;71.80
25616;DHT22;13482;48.234;13.006;2023-05-18T03:48:37;12.60;71.90
25616;DHT22;13482;48.234;13.006;2023-05-18T03:51:04;12.60;71.90
25616;DHT22;13482;48.234;13.006;2023-05-18T03:53:32;12.60;72.00
25616;DHT22;13482;48.234;13.006;2023-05-18T03:55:59;12.60;72.00
25616;DHT22;13482;48.234;13.006;2023-05-18T03:58:27;12.60;72.00
25616;DHT22;13482;48.234;13.006;2023-05-18T04:00:54;12.60;72.10
25616;DHT22;13482;48.234;13.006;2023-05-18T04:03:22;12.70;72.20
25616;DHT22;13482;48.234;13.006;2023-05-18T04:05:51;12.70;72.20
25616;DHT22;13482;48.234;13.006;2023-05-18T04:08:19;12.70;72.30
25616;DHT22;13482;48.234;13.006;2023-05-18T04:10:46;12.70;72.30
25616;DHT22;13482;48.234;13.006;2023-05-18T04:13:13;12.70;72.40
25616;DHT22;13482;48.234;13.006;2023-05-18T04:15:41;12.70;72.50
25616;DHT22;13482;48.234;13.006;2023-05-18T04:18:09;12.70;72.50
25616;DHT22;13482;48.234;13.006;2023-05-18T04:20:36;12.80;72.60
25616;DHT22;13482;48.234;13.006;2023-05-18T04:23:04;12.80;72.70
25616;DHT22;13482;48.234;13.006;2023-05-18T04:25:31;12.80;72.70
25616;DHT22;13482;48.234;13.006;2023-05-18T04:27:58;12.80;72.70
25616;DHT22;13482;48.234;13.006;2023-05-18T04:30:26;12.80;72.70
25616;DHT22;13482;48.234;13.006;2023-05-18T04:32:55;12.80;72.80
25616;DHT22;13482;48.234;13.006;2023-05-18T04:35:24;12.90;72.80
25616;DHT22;13482;48.234;13.006;2023-05-18T04:37:52;12.90;72.90
25616;DHT22;13482;48.234;13.006;2023-05-18T04:40:20;12.90;72.90
25616;DHT22;13482;48.234;13.006;2023-05-18T04:42:48;12.90;72.90
25616;DHT22;13482;48.234;13.006;2023-05-18T04:45:16;13.00;72.90
25616;DHT22;13482;48.234;13.006;2023-05-18T04:47:46;13.00;72.90
25616;DHT22;13482;48.234;13.006;2023-05-18T04:50:20;13.00;73.00
25616;DHT22;13482;48.234;13.006;2023-05-18T04:52:51;13.10;73.10
25616;DHT22;13482;48.234;13.006;2023-05-18T04:55:21;13.10;73.10
25616;DHT22;13482;48.234;13.006;2023-05-18T04:57:55;13.20;73.20
25616;DHT22;13482;48.234;13.006;2023-05-18T05:00:24;13.20;73.20
25616;DHT22;13482;48.234;13.006;2023-05-18T05:02:53;13.20;73.20
25616;DHT22;13482;48.234;13.006;2023-05-18T05:05:23;13.30;73.10
25616;DHT22;13482;48.234;13.006;2023-05-18T05:07:52;13.30;73.00
25616;DHT22;13482;48.234;13.006;2023-05-18T05:10:20;13.30;73.00
25616;DHT22;13482;48.234;13.006;2023-05-18T05:12:50;13.40;73.00
25616;DHT22;13482;48.234;13.006;2023-05-18T05:15:18;13.40;73.10
25616;DHT22;13482;48.234;13.006;2023-05-18T05:17:47;13.50;73.10
25616;DHT22;13482;48.234;13.006;2023-05-18T05:20:15;13.50;73.10
25616;DHT22;13482;48.234;13.006;2023-05-18T05:22:42;13.60;73.10
25616;DHT22;13482;48.234;13.006;2023-05-18T05:25:10;13.60;73.00
25616;DHT22;13482;48.234;13.006;2023-05-18T05:27:37;13.60;72.90
25616;DHT22;13482;48.234;13.006;2023-05-18T05:30:05;13.70;72.90
25616;DHT22;13482;48.234;13.006;2023-05-18T05:32:33;13.70;72.90
25616;DHT22;13482;48.234;13.006;2023-05-18T05:35:02;13.80;73.00
25616;DHT22;13482;48.234;13.006;2023-05-18T05:37:29;13.80;72.90
25616;DHT22;13482;48.234;13.006;2023-05-18T05:39:57;13.80;72.90
25616;DHT22;13482;48.234;13.006;2023-05-18T05:42:25;13.90;72.90
25616;DHT22;13482;48.234;13.006;2023-05-18T05:44:52;13.90;73.00
25616;DHT22;13482;48.234;13.006;2023-05-18T05:47:20;14.00;73.00
25616;DHT22;13482;48.234;13.006;2023-05-18T05:49:47;14.10;73.00
25616;DHT22;13482;48.234;13.006;2023-05-18T05:52:14;14.20;73.10
25616;DHT22;13482;48.234;13.006;2023-05-18T05:54:41;14.20;73.20
25616;DHT22;13482;48.234;13.006;2023-05-18T05:57:08;14.30;73.20
25616;DHT22;13482;48.234;13.006;2023-05-18T05:59:37;14.40;73.10
25616;DHT22;13482;48.234;13.006;2023-05-18T06:02:04;14.50;73.00
25616;DHT22;13482;48.234;13.006;2023-05-18T06:04:31;14.60;72.80
25616;DHT22;13482;48.234;13.006;2023-05-18T06:06:59;14.70;72.50
25616;DHT22;13482;48.234;13.006;2023-05-18T06:09:26;14.70;72.40
25616;DHT22;13482;48.234;13.006;2023-05-18T06:11:53;14.80;72.50
25616;DHT22;13482;48.234;13.006;2023-05-18T06:14:21;14.90;72.50
25616;DHT22;13482;48.234;13.006;2023-05-18T06:16:48;14.90;72.40
25616;DHT22;13482;48.234;13.006;2023-05-18T06:19:15;15.00;72.20
25616;DHT22;13482;48.234;13.006;2023-05-18T06:21:42;15.10;72.20
25616;DHT22;13482;48.234;13.006;2023-05-18T06:24:10;15.10;72.30
25616;DHT22;13482;48.234;13.006;2023-05-18T06:26:37;15.20;72.30
25616;DHT22;13482;48.234;13.006;2023-05-18T06:29:04;15.30;72.30
25616;DHT22;13482;48.234;13.006;2023-05-18T06:31:31;15.40;72.20
25616;DHT22;13482;48.234;13.006;2023-05-18T06:33:59;15.50;72.20
25616;DHT22;13482;48.234;13.006;2023-05-18T06:36:26;15.60;72.00
25616;DHT22;13482;48.234;13.006;2023-05-18T06:38:53;15.60;71.90
25616;DHT22;13482;48.234;13.006;2023-05-18T06:41:20;15.70;71.70
25616;DHT22;13482;48.234;13.006;2023-05-18T06:43:48;15.80;71.40
25616;DHT22;13482;48.234;13.006;2023-05-18T06:46:20;15.90;71.30
25616;DHT22;13482;48.234;13.006;2023-05-18T06:48:53;16.00;71.20
25616;DHT22;13482;48.234;13.006;2023-05-18T06:51:21;16.00;71.00
25616;DHT22;13482;48.234;13.006;2023-05-18T06:53:48;16.10;70.90
25616;DHT22;13482;48.234;13.006;2023-05-18T06:56:16;16.10;70.80
25616;DHT22;13482;48.234;13.006;2023-05-18T06:58:44;16.20;70.90
25616;DHT22;13482;48.234;13.006;2023-05-18T07:01:11;16.30;70.80
25616;DHT22;13482;48.234;13.006;2023-05-18T07:03:39;16.30;70.60
25616;DHT22;13482;48.234;13.006;2023-05-18T07:06:06;16.40;70.40
25616;DHT22;13482;48.234;13.006;2023-05-18T07:08:34;16.40;70.30
25616;DHT22;13482;48.234;13.006;2023-05-18T07:11:09;16.50;69.90
25616;DHT22;13482;48.234;13.006;2023-05-18T07:13:39;16.50;69.70
25616;DHT22;13482;48.234;13.006;2023-05-18T07:16:06;16.50;69.80
25616;DHT22;13482;48.234;13.006;2023-05-18T07:18:34;16.50;69.80
25616;DHT22;13482;48.234;13.006;2023-05-18T07:21:01;16.50;69.70
25616;DHT22;13482;48.234;13.006;2023-05-18T07:23:30;16.60;69.60
25616;DHT22;13482;48.234;13.006;2023-05-18T07:25:58;16.60;69.70
25616;DHT22;13482;48.234;13.006;2023-05-18T07:28:34;16.70;69.90
25616;DHT22;13482;48.234;13.006;2023-05-18T07:31:02;16.80;69.40
25616;DHT22;13482;48.234;13.006;2023-05-18T07:33:30;16.80;69.80
25616;DHT22;13482;48.234;13.006;2023-05-18T07:36:03;17.00;69.80
25616;DHT22;13482;48.234;13.006;2023-05-18T07:38:31;17.10;69.20
25616;DHT22;13482;48.234;13.006;2023-05-18T07:40:58;17.20;69.30
25616;DHT22;13482;48.234;13.006;2023-05-18T07:43:26;17.20;69.10
25616;DHT22;13482;48.234;13.006;2023-05-18T07:46:00;17.40;68.90
25616;DHT22;13482;48.234;13.006;2023-05-18T07:48:27;17.50;68.60
25616;DHT22;13482;48.234;13.006;2023-05-18T07:50:54;17.60;68.60
25616;DHT22;13482;48.234;13.006;2023-05-18T07:53:24;17.70;68.40
25616;DHT22;13482;48.234;13.006;2023-05-18T07:55:51;17.80;68.40
25616;DHT22;13482;48.234;13.006;2023-05-18T07:58:19;17.90;68.30
25616;DHT22;13482;48.234;13.006;2023-05-18T08:04:04;18.20;66.80
25616;DHT22;13482;48.234;13.006;2023-05-18T08:06:34;18.30;67.70
25616;DHT22;13482;48.234;13.006;2023-05-18T08:09:02;18.30;67.40
25616;DHT22;13482;48.234;13.006;2023-05-18T08:11:30;18.40;67.20
25616;DHT22;13482;48.234;13.006;2023-05-18T08:13:57;18.40;67.10
25616;DHT22;13482;48.234;13.006;2023-05-18T08:16:24;18.50;67.10
25616;DHT22;13482;48.234;13.006;2023-05-18T08:18:52;18.50;66.90
25616;DHT22;13482;48.234;13.006;2023-05-18T08:21:20;18.50;66.50
25616;DHT22;13482;48.234;13.006;2023-05-18T08:23:47;18.50;66.10
25616;DHT22;13482;48.234;13.006;2023-05-18T08:26:14;18.50;65.90
25616;DHT22;13482;48.234;13.006;2023-05-18T08:28:41;18.50;65.80
25616;DHT22;13482;48.234;13.006;2023-05-18T08:31:10;18.40;65.80
25616;DHT22;13482;48.234;13.006;2023-05-18T08:33:41;18.40;65.60
25616;DHT22;13482;48.234;13.006;2023-05-18T08:36:10;18.40;65.30
25616;DHT22;13482;48.234;13.006;2023-05-18T08:38:46;18.40;65.20
25616;DHT22;13482;48.234;13.006;2023-05-18T08:44:11;18.30;63.80
25616;DHT22;13482;48.234;13.006;2023-05-18T08:46:49;18.30;64.80
25616;DHT22;13482;48.234;13.006;2023-05-18T08:49:19;18.30;65.20
25616;DHT22;13482;48.234;13.006;2023-05-18T08:51:54;18.30;65.30
25616;DHT22;13482;48.234;13.006;2023-05-18T08:54:23;18.30;65.00
25616;DHT22;13482;48.234;13.006;2023-05-18T08:56:52;18.30;65.40
25616;DHT22;13482;48.234;13.006;2023-05-18T08:59:25;18.40;65.30
25616;DHT22;13482;48.234;13.006;2023-05-18T09:01:56;18.40;65.30
25616;DHT22;13482;48.234;13.006;2023-05-18T09:04:27;18.50;65.40
25616;DHT22;13482;48.234;13.006;2023-05-18T09:06:55;18.50;65.30
25616;DHT22;13482;48.234;13.006;2023-05-18T09:09:25;18.60;65.30
25616;DHT22;13482;48.234;13.006;2023-05-18T09:11:55;18.70;65.40
25616;DHT22;13482;48.234;13.006;2023-05-18T09:14:23;18.80;65.30
25616;DHT22;13482;48.234;13.006;2023-05-18T09:16:53;18.90;65.10
25616;DHT22;13482;48.234;13.006;2023-05-18T09:19:21;18.90;64.80
25616;DHT22;13482;48.234;13.006;2023-05-18T09:21:50;19.00;64.80
25616;DHT22;13482;48.234;13.006;2023-05-18T09:24:24;19.00;64.80
25616;DHT22;13482;48.234;13.006;2023-05-18T09:27:03;19.10;64.90
25616;DHT22;13482;48.234;13.006;2023-05-18T09:29:32;19.20;65.00
25616;DHT22;13482;48.234;13.006;2023-05-18T09:32:02;19.30;64.90
25616;DHT22;13482;48.234;13.006;2023-05-18T09:34:43;19.40;64.70
25616;DHT22;13482;48.234;13.006;2023-05-18T09:37:18;19.50;63.80
25616;DHT22;13482;48.234;13.006;2023-05-18T09:40:04;19.60;64.60
25616;DHT22;13482;48.234;13.006;2023-05-18T09:42:43;19.70;64.80
25616;DHT22;13482;48.234;13.006;2023-05-18T09:45:16;19.90;63.70
25616;DHT22;13482;48.234;13.006;2023-05-18T09:47:50;20.00;63.80
25616;DHT22;13482;48.234;13.006;2023-05-18T09:50:22;20.00;63.70
25616;DHT22;13482;48.234;13.006;2023-05-18T09:52:54;20.10;63.20
25616;DHT22;13482;48.234;13.006;2023-05-18T09:55:23;20.10;63.60
25616;DHT22;13482;48.234;13.006;2023-05-18T09:57:53;20.20;63.60
25616;DHT22;13482;48.234;13.006;2023-05-18T10:00:24;20.30;63.80
25616;DHT22;13482;48.234;13.006;2023-05-18T10:02:52;20.40;63.60
25616;DHT22;13482;48.234;13.006;2023-05-18T10:05:22;20.50;63.60
25616;DHT22;13482;48.234;13.006;2023-05-18T10:07:56;20.60;63.30
25616;DHT22;13482;48.234;13.006;2023-05-18T10:10:37;20.70;63.10
25616;DHT22;13482;48.234;13.006;2023-05-18T10:13:15;20.80;61.60
25616;DHT22;13482;48.234;13.006;2023-05-18T10:15:54;20.80;62.20
25616;DHT22;13482;48.234;13.006;2023-05-18T10:18:23;20.80;62.10
25616;DHT22;13482;48.234;13.006;2023-05-18T10:20:54;20.80;61.90
25616;DHT22;13482;48.234;13.006;2023-05-18T10:23:28;20.70;61.80
25616;DHT22;13482;48.234;13.006;2023-05-18T10:25:59;20.70;61.80
25616;DHT22;13482;48.234;13.006;2023-05-18T10:28:36;20.60;61.80
25616;DHT22;13482;48.234;13.006;2023-05-18T10:31:07;20.60;61.90
25616;DHT22;13482;48.234;13.006;2023-05-18T10:33:38;20.60;62.00
25616;DHT22;13482;48.234;13.006;2023-05-18T10:36:09;20.60;62.10
25616;DHT22;13482;48.234;13.006;2023-05-18T10:38:37;20.70;61.90
25616;DHT22;13482;48.234;13.006;2023-05-18T10:41:17;20.60;61.70
25616;DHT22;13482;48.234;13.006;2023-05-18T10:43:48;20.60;61.40
25616;DHT22;13482;48.234;13.006;2023-05-18T10:46:26;20.60;60.80
25616;DHT22;13482;48.234;13.006;2023-05-18T10:48:58;20.60;60.70
25616;DHT22;13482;48.234;13.006;2023-05-18T10:51:31;20.50;61.90
25616;DHT22;13482;48.234;13.006;2023-05-18T10:54:10;20.50;62.00
25616;DHT22;13482;48.234;13.006;2023-05-18T10:56:44;20.50;61.40
25616;DHT22;13482;48.234;13.006;2023-05-18T10:59:19;20.60;62.20
25616;DHT22;13482;48.234;13.006;2023-05-18T11:02:00;20.70;62.40
25616;DHT22;13482;48.234;13.006;2023-05-18T11:04:28;20.80;62.40
25616;DHT22;13482;48.234;13.006;2023-05-18T11:06:59;20.90;62.10
25616;DHT22;13482;48.234;13.006;2023-05-18T11:09:30;20.90;61.60
25616;DHT22;13482;48.234;13.006;2023-05-18T11:11:59;21.00;61.10
25616;DHT22;13482;48.234;13.006;2023-05-18T11:14:30;21.00;61.20
25616;DHT22;13482;48.234;13.006;2023-05-18T11:17:20;21.00;61.30
25616;DHT22;13482;48.234;13.006;2023-05-18T11:25:51;21.10;60.70
25616;DHT22;13482;48.234;13.006;2023-05-18T11:28:28;21.00;61.00
25616;DHT22;13482;48.234;13.006;2023-05-18T11:30:57;20.90;61.10
25616;DHT22;13482;48.234;13.006;2023-05-18T11:33:37;20.90;61.30
25616;DHT22;13482;48.234;13.006;2023-05-18T11:36:10;21.00;61.20
25616;DHT22;13482;48.234;13.006;2023-05-18T11:39:11;21.00;61.60
25616;DHT22;13482;48.234;13.006;2023-05-18T11:42:17;21.10;61.20
25616;DHT22;13482;48.234;13.006;2023-05-18T11:44:54;21.20;62.20
25616;DHT22;13482;48.234;13.006;2023-05-18T11:47:29;21.40;61.40
25616;DHT22;13482;48.234;13.006;2023-05-18T11:50:01;21.50;61.80
25616;DHT22;13482;48.234;13.006;2023-05-18T11:52:46;21.60;61.70
25616;DHT22;13482;48.234;13.006;2023-05-18T11:55:18;21.80;60.60
25616;DHT22;13482;48.234;13.006;2023-05-18T11:58:08;21.80;61.10
25616;DHT22;13482;48.234;13.006;2023-05-18T12:00:36;21.90;61.50
25616;DHT22;13482;48.234;13.006;2023-05-18T12:03:05;21.90;61.40
25616;DHT22;13482;48.234;13.006;2023-05-18T12:05:39;21.90;61.30
25616;DHT22;13482;48.234;13.006;2023-05-18T12:12:09;22.00;60.20
25616;DHT22;13482;48.234;13.006;2023-05-18T12:15:42;22.10;61.10
25616;DHT22;13482;48.234;13.006;2023-05-18T12:18:19;22.10;60.80
25616;DHT22;13482;48.234;13.006;2023-05-18T12:21:22;22.10;60.90
25616;DHT22;13482;48.234;13.006;2023-05-18T12:24:05;22.20;61.20
25616;DHT22;13482;48.234;13.006;2023-05-18T12:26:52;22.30;60.30
25616;DHT22;13482;48.234;13.006;2023-05-18T12:29:22;22.40;60.70
25616;DHT22;13482;48.234;13.006;2023-05-18T12:31:51;22.50;61.30
25616;DHT22;13482;48.234;13.006;2023-05-18T12:34:19;22.60;61.00
25616;DHT22;13482;48.234;13.006;2023-05-18T12:36:52;22.70;60.40
25616;DHT22;13482;48.234;13.006;2023-05-18T12:39:20;22.70;59.60
25616;DHT22;13482;48.234;13.006;2023-05-18T12:41:52;22.70;59.70
25616;DHT22;13482;48.234;13.006;2023-05-18T12:44:23;22.60;59.60
25616;DHT22;13482;48.234;13.006;2023-05-18T12:46:53;22.60;59.50
25616;DHT22;13482;48.234;13.006;2023-05-18T12:49:22;22.60;59.50
25616;DHT22;13482;48.234;13.006;2023-05-18T12:51:54;22.50;59.50
25616;DHT22;13482;48.234;13.006;2023-05-18T12:54:55;22.60;59.10
25616;DHT22;13482;48.234;13.006;2023-05-18T12:57:29;22.60;58.60
25616;DHT22;13482;48.234;13.006;2023-05-18T13:00:02;22.60;59.80
25616;DHT22;13482;48.234;13.006;2023-05-18T13:02:41;22.70;59.80
25616;DHT22;13482;48.234;13.006;2023-05-18T13:05:13;22.80;60.00
25616;DHT22;13482;48.234;13.006;2023-05-18T13:07:57;22.90;60.10
25616;DHT22;13482;48.234;13.006;2023-05-18T13:10:24;23.00;59.80
25616;DHT22;13482;48.234;13.006;2023-05-18T13:12:51;23.10;59.60
25616;DHT22;13482;48.234;13.006;2023-05-18T13:18:14;23.30;59.20
25616;DHT22;13482;48.234;13.006;2023-05-18T13:20:47;23.30;58.80
25616;DHT22;13482;48.234;13.006;2023-05-18T13:23:25;23.30;58.40
25616;DHT22;13482;48.234;13.006;2023-05-18T13:26:03;23.30;58.10
25616;DHT22;13482;48.234;13.006;2023-05-18T13:28:30;23.20;57.70
25616;DHT22;13482;48.234;13.006;2023-05-18T13:30:57;23.10;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T13:33:24;23.00;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T13:35:52;22.90;58.40
25616;DHT22;13482;48.234;13.006;2023-05-18T13:38:19;22.90;58.60
25616;DHT22;13482;48.234;13.006;2023-05-18T13:40:49;22.90;58.40
25616;DHT22;13482;48.234;13.006;2023-05-18T13:43:26;22.90;58.30
25616;DHT22;13482;48.234;13.006;2023-05-18T13:45:59;22.90;57.90
25616;DHT22;13482;48.234;13.006;2023-05-18T13:48:29;22.90;58.20
25616;DHT22;13482;48.234;13.006;2023-05-18T13:51:02;22.90;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T13:53:42;22.80;58.10
25616;DHT22;13482;48.234;13.006;2023-05-18T13:56:12;22.80;57.90
25616;DHT22;13482;48.234;13.006;2023-05-18T13:58:40;22.80;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T14:01:07;22.70;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T14:03:40;22.70;58.10
25616;DHT22;13482;48.234;13.006;2023-05-18T14:06:17;22.70;58.10
25616;DHT22;13482;48.234;13.006;2023-05-18T14:08:53;22.70;58.20
25616;DHT22;13482;48.234;13.006;2023-05-18T14:11:22;22.70;58.10
25616;DHT22;13482;48.234;13.006;2023-05-18T14:13:55;22.70;57.70
25616;DHT22;13482;48.234;13.006;2023-05-18T14:16:28;22.70;58.20
25616;DHT22;13482;48.234;13.006;2023-05-18T14:23:02;22.60;57.00
25616;DHT22;13482;48.234;13.006;2023-05-18T14:25:31;22.50;57.50
25616;DHT22;13482;48.234;13.006;2023-05-18T14:28:01;22.40;57.80
25616;DHT22;13482;48.234;13.006;2023-05-18T14:30:31;22.30;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T14:32:58;22.20;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T14:35:27;22.10;57.90
25616;DHT22;13482;48.234;13.006;2023-05-18T14:37:54;22.10;57.70
25616;DHT22;13482;48.234;13.006;2023-05-18T14:40:22;22.00;57.70
25616;DHT22;13482;48.234;13.006;2023-05-18T14:42:49;21.90;57.70
25616;DHT22;13482;48.234;13.006;2023-05-18T14:45:19;21.80;57.80
25616;DHT22;13482;48.234;13.006;2023-05-18T14:47:46;21.80;57.70
25616;DHT22;13482;48.234;13.006;2023-05-18T14:50:17;21.70;57.80
25616;DHT22;13482;48.234;13.006;2023-05-18T14:52:46;21.60;57.90
25616;DHT22;13482;48.234;13.006;2023-05-18T14:55:13;21.60;57.90
25616;DHT22;13482;48.234;13.006;2023-05-18T14:57:40;21.50;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T15:00:17;21.50;58.10
25616;DHT22;13482;48.234;13.006;2023-05-18T15:02:44;21.50;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T15:05:12;21.50;58.30
25616;DHT22;13482;48.234;13.006;2023-05-18T15:07:39;21.50;58.30
25616;DHT22;13482;48.234;13.006;2023-05-18T15:10:07;21.50;58.30
25616;DHT22;13482;48.234;13.006;2023-05-18T15:12:34;21.50;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T15:15:02;21.50;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T15:17:30;21.40;57.90
25616;DHT22;13482;48.234;13.006;2023-05-18T15:19:57;21.40;57.80
25616;DHT22;13482;48.234;13.006;2023-05-18T15:22:24;21.40;57.80
25616;DHT22;13482;48.234;13.006;2023-05-18T15:24:52;21.30;57.80
25616;DHT22;13482;48.234;13.006;2023-05-18T15:27:19;21.20;57.90
25616;DHT22;13482;48.234;13.006;2023-05-18T15:29:46;21.20;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T15:32:14;21.20;58.10
25616;DHT22;13482;48.234;13.006;2023-05-18T15:34:41;21.10;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T15:37:12;21.10;57.80
25616;DHT22;13482;48.234;13.006;2023-05-18T15:39:42;21.10;57.90
25616;DHT22;13482;48.234;13.006;2023-05-18T15:42:10;21.00;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T15:44:37;21.00;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T15:47:04;20.90;58.10
25616;DHT22;13482;48.234;13.006;2023-05-18T15:49:35;20.90;58.20
25616;DHT22;13482;48.234;13.006;2023-05-18T15:52:02;20.90;58.10
25616;DHT22;13482;48.234;13.006;2023-05-18T15:54:32;20.80;58.20
25616;DHT22;13482;48.234;13.006;2023-05-18T15:57:00;20.80;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T15:59:28;20.80;57.90
25616;DHT22;13482;48.234;13.006;2023-05-18T16:01:55;20.70;57.90
25616;DHT22;13482;48.234;13.006;2023-05-18T16:04:22;20.60;58.00
25616;DHT22;13482;48.234;13.006;2023-05-18T16:06:50;20.50;58.10
25616;DHT22;13482;48.234;13.006;2023-05-18T16:09:17;20.50;58.10
25616;DHT22;13482;48.234;13.006;2023-05-18T16:11:45;20.40;58.10