sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13697;DHT22;6920;50.080;8.226;2023-03-23T00:01:27;11.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:03:56;11.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:06:25;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:08:53;11.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:11:28;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:13:56;11.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:16:28;11.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:18:56;11.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:21:25;11.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:24:02;11.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:26:31;11.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:29:00;11.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:31:28;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:34:03;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:36:31;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:39:02;11.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:41:34;11.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:44:03;11.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:46:30;11.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:48:58;11.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:51:26;11.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:53:53;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:56:22;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T00:58:51;11.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:01:20;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:03:47;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:06:16;11.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:08:44;11.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:11:15;11.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:13:42;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:16:12;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:18:40;11.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:21:09;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:23:37;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:26:05;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:28:35;11.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:31:04;11.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:33:35;11.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:36:04;11.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:38:33;11.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:41:02;11.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:43:29;11.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:45:57;11.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:48:27;11.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:50:58;11.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:53:30;11.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:55:58;12.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T01:58:29;12.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:00:58;11.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:03:28;11.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:05:58;11.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:08:27;11.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:10:54;12.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:13:22;12.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:15:58;12.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:18:40;12.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:24:28;12.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:27:00;12.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:33:17;12.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:35:52;12.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:38:26;11.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:40:56;11.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:43:28;11.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:45:58;11.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:48:29;11.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:50:58;11.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:53:28;11.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:55:57;11.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T02:58:25;11.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:00:53;11.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:03:23;11.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:05:58;11.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:08:33;11.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:11:07;11.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:13:44;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:16:18;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:18:49;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:21:21;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:23:55;11.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:26:25;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:28:54;11.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:31:26;11.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:33:54;11.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:36:26;11.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:38:53;11.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:41:23;11.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:43:50;11.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:46:17;11.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:48:44;11.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:51:11;11.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:53:40;11.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:56:07;11.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T03:58:34;11.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:01:02;11.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:03:29;11.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:05:56;11.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:08:25;11.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:10:55;11.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:13:22;11.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:15:49;11.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:18:17;11.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:20:45;11.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:23:14;11.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:25:45;11.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:28:14;11.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:30:42;12.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:33:10;12.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:35:40;12.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:38:08;12.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:40:36;12.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:43:03;12.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:45:34;12.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:48:07;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:50:34;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:53:02;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:55:30;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T04:57:58;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:00:27;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:02:55;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:05:23;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:07:50;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:10:18;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:12:45;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:15:14;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:17:41;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:20:12;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:22:40;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:25:09;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:27:37;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:30:08;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:32:35;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:35:03;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:37:32;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:39:59;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:42:31;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:44:58;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:47:26;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:49:53;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:52:20;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:54:50;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:57:18;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T05:59:47;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:02:15;12.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:04:42;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:07:10;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:09:40;12.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:12:09;12.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:14:37;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:17:04;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:19:31;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:21:59;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:24:27;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:26:54;12.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:29:23;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:31:54;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:34:22;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:36:50;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:39:17;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:41:44;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:44:11;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:46:41;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:49:08;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:51:36;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:54:03;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:56:31;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T06:58:58;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:01:25;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:03:55;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:06:22;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:08:49;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:11:16;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:13:43;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:16:10;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:18:37;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:21:06;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:23:33;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:26:01;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:28:28;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:30:55;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:33:22;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:35:49;12.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:38:18;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:40:46;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:43:14;12.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:45:41;13.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:48:08;13.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:50:35;13.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:53:03;13.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:55:32;13.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T07:57:59;13.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:00:26;13.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:02:56;13.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:05:25;13.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:07:54;13.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:10:22;13.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:12:53;13.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:15:22;13.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:17:50;13.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:20:20;13.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:22:54;13.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:25:23;13.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:27:57;13.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:30:27;13.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:32:56;13.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:35:24;13.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:37:51;13.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:40:21;13.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:42:50;13.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:45:20;14.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:47:50;14.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:50:20;14.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:52:48;14.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:55:16;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T08:57:44;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:00:14;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:02:45;14.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:05:13;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:07:43;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:10:12;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:12:41;14.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:15:25;14.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:17:55;15.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:20:28;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:22:57;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:25:26;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:27:56;15.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:30:29;14.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:33:00;14.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:35:29;14.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:37:57;14.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:40:29;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:43:29;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:46:08;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:48:49;14.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:51:32;14.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:54:08;14.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:56:37;14.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T09:59:15;14.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:01:46;14.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:04:24;14.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:06:58;14.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:09:29;14.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:12:04;14.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:15:04;14.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:17:35;14.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:20:23;14.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:23:00;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:25:32;14.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:28:05;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:30:37;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:33:13;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:35:47;14.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:38:18;14.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:40:50;14.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:43:18;14.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:45:50;14.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:48:21;14.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:50:56;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:53:28;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:55:57;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T10:58:27;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:00:57;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:03:29;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:06:10;14.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:08:47;14.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:11:25;14.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:13:57;14.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:16:33;15.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:19:12;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:21:49;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:24:18;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:26:45;14.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:29:15;14.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:31:46;14.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:34:19;14.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:36:52;14.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:39:22;14.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:41:51;14.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:44:23;14.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:47:00;14.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:49:39;14.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:52:13;14.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:54:48;14.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:57:23;14.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T11:59:52;14.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:02:36;14.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:05:32;14.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:08:35;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:11:12;14.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:13:52;14.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:16:35;14.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:19:12;14.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:21:48;14.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:24:27;14.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:27:03;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:32:45;15.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:35:29;15.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:38:19;15.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:41:00;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:43:35;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:46:31;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:49:19;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:51:51;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:54:26;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:56:59;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T12:59:35;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:02:15;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:04:46;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:07:19;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:09:53;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:12:23;15.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:15:06;15.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:17:44;15.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:23:31;15.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:26:01;16.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:28:30;16.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:31:01;16.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:33:33;16.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:36:12;16.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:38:45;16.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:41:17;16.60;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:43:46;16.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:46:25;16.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:49:16;16.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:51:59;16.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:54:31;15.90;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:57:02;15.80;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T13:59:34;15.70;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:02:30;15.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:05:09;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:07:54;15.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:10:23;15.50;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:12:52;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:15:20;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:17:49;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:20:26;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:22:54;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:25:26;15.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:27:53;15.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:30:23;15.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:32:52;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:35:24;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:37:53;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:40:20;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:42:50;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:45:21;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:47:53;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:50:27;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:53:21;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:55:55;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T14:58:26;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:00:57;15.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:03:34;15.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:06:13;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:08:42;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:11:21;15.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:13:52;15.40;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:16:26;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:18:55;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:21:34;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:24:02;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:26:33;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:29:12;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:31:40;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:34:24;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:36:58;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:39:28;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:41:57;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:44:31;15.30;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:47:13;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:49:42;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:52:13;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:54:47;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:57:14;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T15:59:41;15.20;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T16:02:19;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T16:04:48;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T16:07:20;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T16:09:49;15.00;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T16:12:16;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T16:14:45;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T16:17:16;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T16:19:45;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T16:22:12;15.10;99.90
13697;DHT22;6920;50.080;8.226;2023-03-23T16:24:41;15.10;99.90