sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21280;DHT22;11764;43.100;25.716;2022-09-09T00:03:44;22.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T00:11:23;23.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T00:13:53;23.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T00:16:25;23.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T00:19:12;22.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T00:21:45;23.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T00:26:49;23.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T00:29:56;23.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T00:32:27;23.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T00:35:11;23.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T00:37:41;22.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T00:40:27;22.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T00:46:21;22.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T00:51:59;22.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T00:57:25;22.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:03:03;22.40;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:05:48;22.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:11:00;22.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:13:32;22.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:16:00;22.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:18:31;22.10;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:24:24;22.10;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:26:56;22.10;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:29:22;22.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:34:21;21.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:37:10;21.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:39:39;21.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:42:07;21.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:44:36;21.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:47:02;21.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:49:28;21.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:51:55;21.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T01:54:24;21.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:02:39;22.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:05:18;22.10;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:07:49;22.10;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:10:24;22.10;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:13:04;22.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:15:53;22.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:18:30;21.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:20:59;21.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:23:25;21.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:25:52;21.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:28:21;21.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:30:50;21.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:33:22;21.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:35:50;21.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:38:16;21.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:40:42;22.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:43:08;22.10;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:45:45;22.10;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:48:25;22.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:51:25;22.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:56:41;22.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T02:59:10;22.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:01:37;22.40;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:04:05;22.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:06:31;22.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:08:56;22.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:11:27;21.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:13:53;21.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:16:24;21.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:18:50;21.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:21:15;21.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:23:41;21.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:26:07;21.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:28:33;21.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:31:03;21.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:33:29;22.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:35:55;22.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:38:25;22.10;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:40:52;22.10;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:43:25;22.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:45:51;21.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:48:18;21.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:50:49;21.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:53:16;21.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:55:49;21.40;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T03:58:15;21.40;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:00:52;21.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:03:18;21.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:05:44;21.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:08:10;22.10;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:10:36;22.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:13:06;22.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:15:32;22.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:17:58;22.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:20:24;22.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:22:50;22.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:25:15;22.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:27:41;23.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:30:08;23.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:32:34;23.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:35:01;23.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:37:26;23.40;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:39:52;23.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:42:18;23.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:44:45;23.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:47:11;23.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:49:37;23.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:52:03;23.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:54:29;23.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:56:55;23.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T04:59:21;23.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:01:48;23.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:04:14;23.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:06:44;23.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:09:09;23.40;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:11:35;23.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:14:04;23.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:16:30;23.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:18:56;23.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:21:23;23.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:23:51;23.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:26:19;23.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:28:46;24.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:31:13;24.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:33:44;24.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:36:13;24.40;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:38:39;24.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:41:06;24.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:43:32;24.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:48:34;24.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:51:00;24.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:53:28;24.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:56:05;25.00;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T05:58:32;25.10;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:01:10;25.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:03:38;25.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:06:06;25.40;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:08:33;25.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:11:08;25.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:13:34;25.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:16:00;25.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:18:26;25.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:21:01;26.10;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:23:27;26.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:26:07;26.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:28:34;26.40;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:31:02;26.40;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:33:34;26.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:36:00;26.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:38:27;26.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:40:58;26.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:43:27;26.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:45:58;26.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:48:24;26.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:51:14;27.00;99.80
21280;DHT22;11764;43.100;25.716;2022-09-09T06:53:42;27.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T06:58:37;27.30;99.80
21280;DHT22;11764;43.100;25.716;2022-09-09T07:01:05;27.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T07:03:31;27.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T07:05:57;27.60;99.40
21280;DHT22;11764;43.100;25.716;2022-09-09T07:08:23;27.50;99.10
21280;DHT22;11764;43.100;25.716;2022-09-09T07:10:50;27.60;99.30
21280;DHT22;11764;43.100;25.716;2022-09-09T07:13:28;27.70;98.90
21280;DHT22;11764;43.100;25.716;2022-09-09T07:15:54;27.90;98.60
21280;DHT22;11764;43.100;25.716;2022-09-09T07:18:20;28.00;98.50
21280;DHT22;11764;43.100;25.716;2022-09-09T07:20:55;28.10;97.60
21280;DHT22;11764;43.100;25.716;2022-09-09T07:23:24;28.30;96.70
21280;DHT22;11764;43.100;25.716;2022-09-09T07:25:51;28.40;97.30
21280;DHT22;11764;43.100;25.716;2022-09-09T07:28:18;28.40;97.10
21280;DHT22;11764;43.100;25.716;2022-09-09T07:31:01;28.40;97.30
21280;DHT22;11764;43.100;25.716;2022-09-09T07:33:34;28.50;96.10
21280;DHT22;11764;43.100;25.716;2022-09-09T07:36:08;28.60;96.00
21280;DHT22;11764;43.100;25.716;2022-09-09T07:38:39;28.70;95.40
21280;DHT22;11764;43.100;25.716;2022-09-09T07:41:07;28.80;95.10
21280;DHT22;11764;43.100;25.716;2022-09-09T07:43:41;28.90;94.70
21280;DHT22;11764;43.100;25.716;2022-09-09T07:46:08;28.90;94.00
21280;DHT22;11764;43.100;25.716;2022-09-09T07:48:34;29.00;94.20
21280;DHT22;11764;43.100;25.716;2022-09-09T07:51:14;29.00;94.00
21280;DHT22;11764;43.100;25.716;2022-09-09T07:53:48;29.20;94.30
21280;DHT22;11764;43.100;25.716;2022-09-09T07:56:16;29.20;93.90
21280;DHT22;11764;43.100;25.716;2022-09-09T07:58:44;29.30;95.00
21280;DHT22;11764;43.100;25.716;2022-09-09T08:01:15;29.40;93.40
21280;DHT22;11764;43.100;25.716;2022-09-09T08:03:44;29.60;93.60
21280;DHT22;11764;43.100;25.716;2022-09-09T08:06:10;29.70;92.50
21280;DHT22;11764;43.100;25.716;2022-09-09T08:08:38;29.80;91.70
21280;DHT22;11764;43.100;25.716;2022-09-09T08:11:24;29.80;91.30
21280;DHT22;11764;43.100;25.716;2022-09-09T08:13:51;29.80;90.10
21280;DHT22;11764;43.100;25.716;2022-09-09T08:16:19;29.80;90.80
21280;DHT22;11764;43.100;25.716;2022-09-09T08:18:47;29.80;90.00
21280;DHT22;11764;43.100;25.716;2022-09-09T08:21:17;29.80;90.30
21280;DHT22;11764;43.100;25.716;2022-09-09T08:23:44;30.00;89.00
21280;DHT22;11764;43.100;25.716;2022-09-09T08:26:19;30.10;88.80
21280;DHT22;11764;43.100;25.716;2022-09-09T08:28:51;30.20;89.70
21280;DHT22;11764;43.100;25.716;2022-09-09T08:31:23;30.30;89.50
21280;DHT22;11764;43.100;25.716;2022-09-09T08:33:49;30.40;89.30
21280;DHT22;11764;43.100;25.716;2022-09-09T08:36:17;30.40;87.00
21280;DHT22;11764;43.100;25.716;2022-09-09T08:38:46;30.50;87.60
21280;DHT22;11764;43.100;25.716;2022-09-09T08:43:48;30.50;87.10
21280;DHT22;11764;43.100;25.716;2022-09-09T08:46:28;30.50;84.60
21280;DHT22;11764;43.100;25.716;2022-09-09T08:49:13;30.60;86.60
21280;DHT22;11764;43.100;25.716;2022-09-09T08:51:42;30.70;85.30
21280;DHT22;11764;43.100;25.716;2022-09-09T08:54:09;30.80;84.10
21280;DHT22;11764;43.100;25.716;2022-09-09T08:56:36;30.80;83.00
21280;DHT22;11764;43.100;25.716;2022-09-09T08:59:03;30.80;84.90
21280;DHT22;11764;43.100;25.716;2022-09-09T09:12:19;30.70;81.70
21280;DHT22;11764;43.100;25.716;2022-09-09T09:14:47;30.60;82.00
21280;DHT22;11764;43.100;25.716;2022-09-09T09:17:17;30.60;83.20
21280;DHT22;11764;43.100;25.716;2022-09-09T09:19:43;30.70;82.30
21280;DHT22;11764;43.100;25.716;2022-09-09T09:22:46;30.80;81.10
21280;DHT22;11764;43.100;25.716;2022-09-09T09:27:58;30.80;83.00
21280;DHT22;11764;43.100;25.716;2022-09-09T09:30:36;31.00;82.40
21280;DHT22;11764;43.100;25.716;2022-09-09T09:33:58;31.00;81.20
21280;DHT22;11764;43.100;25.716;2022-09-09T09:36:09;30.90;83.00
21280;DHT22;11764;43.100;25.716;2022-09-09T09:38:35;31.00;81.30
21280;DHT22;11764;43.100;25.716;2022-09-09T09:41:02;31.00;80.90
21280;DHT22;11764;43.100;25.716;2022-09-09T09:43:30;31.10;82.00
21280;DHT22;11764;43.100;25.716;2022-09-09T09:45:57;31.20;82.80
21280;DHT22;11764;43.100;25.716;2022-09-09T09:48:24;31.30;82.60
21280;DHT22;11764;43.100;25.716;2022-09-09T09:51:10;31.40;83.10
21280;DHT22;11764;43.100;25.716;2022-09-09T09:53:39;31.40;82.80
21280;DHT22;11764;43.100;25.716;2022-09-09T09:56:10;31.40;82.20
21280;DHT22;11764;43.100;25.716;2022-09-09T10:01:23;31.50;81.90
21280;DHT22;11764;43.100;25.716;2022-09-09T10:03:51;31.50;82.10
21280;DHT22;11764;43.100;25.716;2022-09-09T10:06:28;31.60;81.30
21280;DHT22;11764;43.100;25.716;2022-09-09T10:08:54;31.70;82.80
21280;DHT22;11764;43.100;25.716;2022-09-09T10:19:34;31.70;81.80
21280;DHT22;11764;43.100;25.716;2022-09-09T10:22:22;31.70;81.40
21280;DHT22;11764;43.100;25.716;2022-09-09T10:30:47;31.70;80.80
21280;DHT22;11764;43.100;25.716;2022-09-09T10:36:19;31.90;80.50
21280;DHT22;11764;43.100;25.716;2022-09-09T10:38:50;32.10;81.20
21280;DHT22;11764;43.100;25.716;2022-09-09T10:57:36;32.20;78.60
21280;DHT22;11764;43.100;25.716;2022-09-09T11:00:10;32.50;78.20
21280;DHT22;11764;43.100;25.716;2022-09-09T11:02:40;32.50;76.50
21280;DHT22;11764;43.100;25.716;2022-09-09T11:05:18;32.40;75.30
21280;DHT22;11764;43.100;25.716;2022-09-09T11:08:01;32.10;78.20
21280;DHT22;11764;43.100;25.716;2022-09-09T11:13:10;32.40;75.80
21280;DHT22;11764;43.100;25.716;2022-09-09T11:15:49;32.30;77.80
21280;DHT22;11764;43.100;25.716;2022-09-09T11:18:21;32.30;78.00
21280;DHT22;11764;43.100;25.716;2022-09-09T11:20:56;32.30;77.20
21280;DHT22;11764;43.100;25.716;2022-09-09T11:26:02;32.50;77.10
21280;DHT22;11764;43.100;25.716;2022-09-09T11:41:43;32.10;77.70
21280;DHT22;11764;43.100;25.716;2022-09-09T11:44:18;32.30;76.20
21280;DHT22;11764;43.100;25.716;2022-09-09T11:46:46;32.60;78.40
21280;DHT22;11764;43.100;25.716;2022-09-09T11:49:41;32.90;77.10
21280;DHT22;11764;43.100;25.716;2022-09-09T11:55:24;32.80;75.80
21280;DHT22;11764;43.100;25.716;2022-09-09T12:00:35;32.50;75.60
21280;DHT22;11764;43.100;25.716;2022-09-09T12:03:03;32.10;76.60
21280;DHT22;11764;43.100;25.716;2022-09-09T12:05:43;32.10;77.20
21280;DHT22;11764;43.100;25.716;2022-09-09T12:08:15;32.00;77.60
21280;DHT22;11764;43.100;25.716;2022-09-09T12:10:56;32.10;78.60
21280;DHT22;11764;43.100;25.716;2022-09-09T12:13:27;32.10;77.50
21280;DHT22;11764;43.100;25.716;2022-09-09T12:16:00;32.00;78.70
21280;DHT22;11764;43.100;25.716;2022-09-09T12:18:39;31.90;77.10
21280;DHT22;11764;43.100;25.716;2022-09-09T12:21:13;31.80;77.90
21280;DHT22;11764;43.100;25.716;2022-09-09T12:24:59;31.80;78.30
21280;DHT22;11764;43.100;25.716;2022-09-09T12:27:31;31.80;78.30
21280;DHT22;11764;43.100;25.716;2022-09-09T12:30:03;31.70;78.30
21280;DHT22;11764;43.100;25.716;2022-09-09T12:32:29;31.70;79.70
21280;DHT22;11764;43.100;25.716;2022-09-09T12:34:56;31.60;79.30
21280;DHT22;11764;43.100;25.716;2022-09-09T12:37:39;31.70;78.60
21280;DHT22;11764;43.100;25.716;2022-09-09T12:40:22;31.60;79.80
21280;DHT22;11764;43.100;25.716;2022-09-09T12:42:48;31.60;79.60
21280;DHT22;11764;43.100;25.716;2022-09-09T12:45:21;31.60;79.50
21280;DHT22;11764;43.100;25.716;2022-09-09T12:50:25;31.80;79.30
21280;DHT22;11764;43.100;25.716;2022-09-09T12:53:12;32.00;79.50
21280;DHT22;11764;43.100;25.716;2022-09-09T12:55:59;32.00;77.80
21280;DHT22;11764;43.100;25.716;2022-09-09T12:58:26;31.80;76.80
21280;DHT22;11764;43.100;25.716;2022-09-09T13:00:55;31.50;77.60
21280;DHT22;11764;43.100;25.716;2022-09-09T13:03:23;31.30;78.30
21280;DHT22;11764;43.100;25.716;2022-09-09T13:05:50;31.10;78.30
21280;DHT22;11764;43.100;25.716;2022-09-09T13:08:17;31.10;79.50
21280;DHT22;11764;43.100;25.716;2022-09-09T13:11:01;31.00;79.10
21280;DHT22;11764;43.100;25.716;2022-09-09T13:13:42;31.00;80.10
21280;DHT22;11764;43.100;25.716;2022-09-09T13:16:41;31.10;80.10
21280;DHT22;11764;43.100;25.716;2022-09-09T13:19:16;31.10;80.30
21280;DHT22;11764;43.100;25.716;2022-09-09T13:21:42;31.00;80.90
21280;DHT22;11764;43.100;25.716;2022-09-09T13:24:30;30.80;81.50
21280;DHT22;11764;43.100;25.716;2022-09-09T13:27:05;30.70;82.50
21280;DHT22;11764;43.100;25.716;2022-09-09T13:29:51;30.70;82.40
21280;DHT22;11764;43.100;25.716;2022-09-09T13:32:21;30.60;82.60
21280;DHT22;11764;43.100;25.716;2022-09-09T13:35:00;30.60;82.50
21280;DHT22;11764;43.100;25.716;2022-09-09T13:37:33;30.60;82.90
21280;DHT22;11764;43.100;25.716;2022-09-09T13:40:01;30.50;83.10
21280;DHT22;11764;43.100;25.716;2022-09-09T13:42:37;30.50;83.70
21280;DHT22;11764;43.100;25.716;2022-09-09T13:45:04;30.40;83.80
21280;DHT22;11764;43.100;25.716;2022-09-09T13:47:33;30.40;84.80
21280;DHT22;11764;43.100;25.716;2022-09-09T13:52:49;30.40;85.20
21280;DHT22;11764;43.100;25.716;2022-09-09T13:55:17;30.40;85.60
21280;DHT22;11764;43.100;25.716;2022-09-09T13:57:59;30.50;85.00
21280;DHT22;11764;43.100;25.716;2022-09-09T14:00:28;30.50;86.00
21280;DHT22;11764;43.100;25.716;2022-09-09T14:02:54;30.50;85.60
21280;DHT22;11764;43.100;25.716;2022-09-09T14:05:21;30.60;86.20
21280;DHT22;11764;43.100;25.716;2022-09-09T14:07:48;30.60;85.70
21280;DHT22;11764;43.100;25.716;2022-09-09T14:10:14;30.50;86.50
21280;DHT22;11764;43.100;25.716;2022-09-09T14:12:40;30.60;86.30
21280;DHT22;11764;43.100;25.716;2022-09-09T14:15:07;30.70;86.00
21280;DHT22;11764;43.100;25.716;2022-09-09T14:17:33;30.90;86.30
21280;DHT22;11764;43.100;25.716;2022-09-09T14:20:00;31.00;86.50
21280;DHT22;11764;43.100;25.716;2022-09-09T14:22:26;31.20;86.00
21280;DHT22;11764;43.100;25.716;2022-09-09T14:24:53;31.40;86.70
21280;DHT22;11764;43.100;25.716;2022-09-09T14:27:19;31.10;85.80
21280;DHT22;11764;43.100;25.716;2022-09-09T14:29:45;31.10;86.40
21280;DHT22;11764;43.100;25.716;2022-09-09T14:32:12;30.80;87.10
21280;DHT22;11764;43.100;25.716;2022-09-09T14:34:37;30.70;86.30
21280;DHT22;11764;43.100;25.716;2022-09-09T14:37:03;30.60;87.10
21280;DHT22;11764;43.100;25.716;2022-09-09T14:39:29;30.50;87.50
21280;DHT22;11764;43.100;25.716;2022-09-09T14:41:55;30.30;88.80
21280;DHT22;11764;43.100;25.716;2022-09-09T14:44:21;30.10;90.10
21280;DHT22;11764;43.100;25.716;2022-09-09T14:46:47;30.00;90.10
21280;DHT22;11764;43.100;25.716;2022-09-09T14:49:15;29.80;90.20
21280;DHT22;11764;43.100;25.716;2022-09-09T14:51:41;29.60;90.50
21280;DHT22;11764;43.100;25.716;2022-09-09T14:54:07;29.50;90.80
21280;DHT22;11764;43.100;25.716;2022-09-09T14:56:33;29.40;90.90
21280;DHT22;11764;43.100;25.716;2022-09-09T14:59:02;29.30;91.00
21280;DHT22;11764;43.100;25.716;2022-09-09T15:01:29;29.20;91.20
21280;DHT22;11764;43.100;25.716;2022-09-09T15:03:59;29.10;91.50
21280;DHT22;11764;43.100;25.716;2022-09-09T15:06:27;29.10;91.40
21280;DHT22;11764;43.100;25.716;2022-09-09T15:08:54;29.00;91.40
21280;DHT22;11764;43.100;25.716;2022-09-09T15:11:23;29.00;91.80
21280;DHT22;11764;43.100;25.716;2022-09-09T15:13:51;28.90;92.20
21280;DHT22;11764;43.100;25.716;2022-09-09T15:16:23;28.90;92.70
21280;DHT22;11764;43.100;25.716;2022-09-09T15:18:52;28.80;92.90
21280;DHT22;11764;43.100;25.716;2022-09-09T15:21:20;28.80;93.00
21280;DHT22;11764;43.100;25.716;2022-09-09T15:23:48;28.90;93.00
21280;DHT22;11764;43.100;25.716;2022-09-09T15:26:14;28.90;93.30
21280;DHT22;11764;43.100;25.716;2022-09-09T15:28:41;28.80;93.70
21280;DHT22;11764;43.100;25.716;2022-09-09T15:33:36;28.70;94.30
21280;DHT22;11764;43.100;25.716;2022-09-09T15:36:23;28.70;94.60
21280;DHT22;11764;43.100;25.716;2022-09-09T15:38:50;28.50;95.20
21280;DHT22;11764;43.100;25.716;2022-09-09T15:41:18;28.50;95.60
21280;DHT22;11764;43.100;25.716;2022-09-09T15:43:45;28.40;95.60
21280;DHT22;11764;43.100;25.716;2022-09-09T15:46:35;28.40;96.10
21280;DHT22;11764;43.100;25.716;2022-09-09T15:49:17;28.40;96.40
21280;DHT22;11764;43.100;25.716;2022-09-09T15:51:51;28.30;96.70
21280;DHT22;11764;43.100;25.716;2022-09-09T15:54:18;28.30;96.80
21280;DHT22;11764;43.100;25.716;2022-09-09T15:56:47;28.20;97.10
21280;DHT22;11764;43.100;25.716;2022-09-09T15:59:14;28.20;97.00
21280;DHT22;11764;43.100;25.716;2022-09-09T16:01:40;28.20;97.30
21280;DHT22;11764;43.100;25.716;2022-09-09T16:04:08;28.20;97.40
21280;DHT22;11764;43.100;25.716;2022-09-09T16:06:34;28.20;98.00
21280;DHT22;11764;43.100;25.716;2022-09-09T16:09:01;28.10;97.20
21280;DHT22;11764;43.100;25.716;2022-09-09T16:11:29;28.10;97.40
21280;DHT22;11764;43.100;25.716;2022-09-09T16:13:56;28.10;97.60
21280;DHT22;11764;43.100;25.716;2022-09-09T16:16:25;28.00;97.50
21280;DHT22;11764;43.100;25.716;2022-09-09T16:18:56;28.00;97.60
21280;DHT22;11764;43.100;25.716;2022-09-09T16:21:24;28.00;97.70
21280;DHT22;11764;43.100;25.716;2022-09-09T16:23:52;27.90;97.90
21280;DHT22;11764;43.100;25.716;2022-09-09T16:26:19;27.90;98.10
21280;DHT22;11764;43.100;25.716;2022-09-09T16:28:45;27.80;98.20
21280;DHT22;11764;43.100;25.716;2022-09-09T16:31:17;27.80;98.70
21280;DHT22;11764;43.100;25.716;2022-09-09T16:33:43;27.80;98.70
21280;DHT22;11764;43.100;25.716;2022-09-09T16:36:12;27.70;99.20
21280;DHT22;11764;43.100;25.716;2022-09-09T16:38:38;27.70;99.70
21280;DHT22;11764;43.100;25.716;2022-09-09T16:41:05;27.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T16:43:33;27.40;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T16:45:59;27.40;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T16:48:31;27.40;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T16:51:06;27.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T16:53:33;27.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T16:56:08;27.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T16:58:34;27.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:01:01;27.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:03:30;27.10;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:05:57;26.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:08:23;26.90;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:10:49;26.80;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:13:15;26.70;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:15:45;26.60;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:18:12;26.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:20:39;26.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:23:07;26.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:25:33;26.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:27:59;26.50;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:30:26;26.30;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:32:52;26.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:35:19;26.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:37:45;26.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:40:11;26.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:42:37;26.20;99.90
21280;DHT22;11764;43.100;25.716;2022-09-09T17:45:03;26.10;99.90