sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:02:27;19.20;84.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:04:57;19.20;83.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:07:26;19.20;84.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:09:56;19.30;84.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:12:27;19.30;83.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:14:57;19.30;83.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:17:27;19.40;83.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:19:56;19.40;83.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:22:25;19.40;82.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:24:55;19.40;81.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:27:27;19.30;82.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:29:57;19.30;83.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:32:26;19.40;84.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:34:56;19.40;84.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:37:25;19.40;84.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:39:55;19.50;84.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:42:24;19.50;85.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:44:55;19.50;85.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:47:25;19.50;86.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:49:55;19.50;86.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:52:24;19.60;85.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:54:53;19.60;85.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:57:23;19.70;84.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T00:59:56;19.70;83.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:02:25;19.70;82.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:04:55;19.70;83.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:07:25;19.70;83.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:09:54;19.70;83.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:12:24;19.70;82.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:14:57;19.70;82.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:17:27;19.70;83.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:19:56;19.70;84.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:22:25;19.70;85.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:24:55;19.80;84.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:27:25;19.80;84.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:29:57;19.90;83.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:32:27;19.90;84.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:34:57;19.90;84.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:37:26;19.90;83.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:39:55;19.90;82.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:42:25;19.90;83.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:44:58;20.00;84.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:47:27;20.00;83.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:49:58;20.00;83.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:52:28;20.00;82.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:54:58;20.00;81.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T01:57:28;20.00;80.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:00:02;20.10;80.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:02:39;20.10;82.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:05:09;20.10;83.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:07:38;20.20;82.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:10:09;20.20;82.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:12:38;20.20;81.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:15:10;20.30;82.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:17:39;20.30;82.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:20:10;20.30;82.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:22:43;20.30;81.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:25:12;20.40;82.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:27:41;20.30;83.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:30:11;20.30;82.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:32:41;20.30;83.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:35:10;20.40;83.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:37:42;20.50;83.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:40:13;20.60;83.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:42:43;20.60;82.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:45:12;20.60;82.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:47:42;20.60;82.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:50:12;20.70;81.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:52:44;20.60;82.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:55:14;20.60;83.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T02:57:43;20.60;83.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:00:13;20.60;82.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:02:43;20.70;80.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:05:12;20.80;81.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:07:44;20.80;82.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:10:14;20.80;80.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:12:44;20.80;82.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:15:13;20.80;82.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:17:43;20.80;81.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:20:13;20.80;81.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:22:45;20.80;82.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:25:15;20.90;80.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:27:44;21.00;80.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:30:14;21.00;82.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:32:44;21.00;81.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:35:13;21.00;81.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:37:47;21.00;81.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:40:16;21.00;80.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:42:46;21.10;80.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:45:15;21.10;80.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:47:45;21.10;80.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:50:14;21.00;80.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:52:47;21.10;80.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:55:16;21.10;80.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T03:57:46;21.10;81.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:00:16;21.10;79.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:02:45;21.20;79.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:05:15;21.30;80.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:07:47;21.20;82.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:10:17;21.20;80.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:12:46;21.20;81.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:15:16;21.20;81.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:17:47;21.20;80.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:20:17;21.20;80.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:22:49;21.20;81.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:25:18;21.30;81.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:27:48;21.30;81.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:30:17;21.40;80.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:32:47;21.40;80.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:35:16;21.40;81.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:37:49;21.40;80.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:40:19;21.40;80.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:42:49;21.40;79.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:45:19;21.40;79.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:47:48;21.40;79.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:50:18;21.40;79.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:52:49;21.40;81.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:55:19;21.50;81.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T04:57:50;21.50;80.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:00:20;21.50;80.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:02:50;21.60;79.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:05:19;21.60;78.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:07:51;21.60;79.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:10:20;21.70;78.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:12:50;21.70;78.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:15:20;21.70;78.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:17:49;21.60;79.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:20:19;21.60;79.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:22:52;21.70;80.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:25:22;21.70;79.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:27:51;21.70;79.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:30:20;21.60;79.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:32:50;21.70;78.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:35:19;21.70;79.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:37:51;21.70;80.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:40:20;21.70;80.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:42:50;21.60;79.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:45:19;21.60;79.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:47:48;21.70;79.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:50:18;21.70;79.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:52:50;21.80;79.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:55:20;21.90;80.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T05:57:50;21.80;79.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:00:19;21.80;79.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:02:49;21.70;79.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:05:19;21.70;79.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:07:50;21.70;78.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:10:20;21.70;78.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:12:50;21.70;78.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:15:19;21.80;78.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:17:49;21.80;77.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:20:18;21.80;78.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:22:50;21.80;79.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:25:19;21.80;79.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:27:48;21.80;80.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:30:18;21.80;79.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:32:47;21.80;78.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:35:17;21.80;78.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:37:47;21.80;78.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:40:18;21.80;78.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:42:48;21.80;78.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:45:17;21.80;78.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:47:46;21.80;79.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:50:16;21.80;78.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:52:46;21.80;79.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:55:17;21.80;79.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T06:57:47;21.70;79.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:00:16;21.80;79.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:02:46;21.80;79.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:05:18;21.80;79.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:07:48;21.80;79.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:10:19;21.90;79.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:12:49;21.80;79.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:15:19;21.80;80.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:17:48;21.80;80.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:20:17;21.80;80.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:22:47;21.80;80.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:25:18;21.80;80.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:27:48;21.80;81.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:30:17;21.70;81.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:32:47;21.70;81.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:35:16;21.70;81.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:37:46;21.70;81.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:40:16;21.70;80.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:42:48;21.70;80.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:45:18;21.70;80.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:47:47;21.70;80.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:50:17;21.70;81.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:52:46;21.60;81.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:55:17;21.60;80.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T07:57:48;21.60;80.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:00:18;21.60;80.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:02:47;21.60;80.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:05:17;21.70;81.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:07:46;21.70;80.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:10:16;21.70;80.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:12:47;21.70;81.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:15:17;21.70;80.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:17:46;21.70;80.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:20:16;21.70;81.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:22:45;21.70;80.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:25:14;21.60;80.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:27:44;21.70;81.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:30:16;21.60;81.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:32:46;21.60;81.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:35:15;21.60;81.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:37:45;21.60;81.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:40:14;21.60;81.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:42:44;21.60;82.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:45:15;21.50;82.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:47:45;21.50;82.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:50:14;21.50;82.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:52:43;21.50;83.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:55:13;21.50;83.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T08:57:42;21.50;84.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:00:15;21.40;84.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:02:44;21.40;85.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:05:14;21.40;85.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:07:43;21.40;85.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:10:13;21.30;86.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:12:43;21.30;86.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:15:15;21.40;86.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:17:45;21.20;87.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:20:14;21.20;87.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:22:44;21.20;87.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:25:14;21.20;87.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:27:43;21.20;87.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:30:15;21.10;87.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:32:44;21.10;88.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:35:14;21.10;88.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:37:43;21.10;89.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:40:13;21.10;89.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:42:44;21.10;89.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:45:15;21.10;89.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:47:48;21.10;89.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:50:19;21.10;89.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:52:49;21.00;89.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:55:22;21.00;90.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T09:57:52;21.00;90.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:00:24;21.00;90.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:02:53;21.00;90.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:05:23;21.00;90.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:07:52;20.90;90.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:10:23;20.90;90.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:12:54;20.90;90.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:15:27;20.90;90.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:17:56;20.90;90.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:20:26;20.90;90.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:22:56;20.80;90.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:25:33;20.80;90.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:28:02;20.70;90.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:30:34;20.70;90.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:33:09;20.70;90.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:35:39;20.80;90.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:38:09;20.80;90.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:40:39;20.80;90.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:43:10;20.80;90.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:45:42;20.70;90.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:48:11;20.80;90.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:50:41;20.70;91.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:53:12;20.70;90.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:55:42;20.60;91.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T10:58:14;20.70;91.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:00:47;20.70;91.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:03:17;20.70;90.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:05:47;20.60;90.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:08:18;20.60;90.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:10:48;20.60;91.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:13:23;20.60;91.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:15:55;20.50;91.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:18:34;20.60;91.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:21:20;20.60;91.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:24:18;20.50;91.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:26:51;20.50;91.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:29:21;20.50;91.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:32:25;20.60;91.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:35:05;20.50;91.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:37:50;20.60;91.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:40:36;20.50;91.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:43:07;20.50;91.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:45:38;20.50;91.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:48:13;20.50;91.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:50:42;20.50;91.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:53:11;20.50;91.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:55:41;20.50;91.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T11:58:10;20.50;91.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:00:40;20.50;91.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:03:15;20.50;91.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:05:44;20.50;91.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:08:14;20.50;91.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:10:48;20.40;91.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:13:18;20.40;91.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:15:47;20.40;91.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:18:18;20.40;91.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:20:48;20.50;91.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:23:25;20.50;91.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:25:55;20.40;91.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:28:25;20.40;91.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:30:56;20.40;92.00
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:33:29;20.40;91.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:35:59;20.40;91.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:38:29;20.30;91.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:41:00;20.40;91.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:43:29;20.40;91.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:45:59;20.40;91.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:48:30;20.40;91.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:51:00;20.40;91.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:53:29;20.40;91.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:55:59;20.40;91.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T12:58:28;20.40;91.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:00:58;20.40;91.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:03:29;20.40;91.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:05:59;20.40;91.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:08:29;20.40;91.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:10:58;20.40;91.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:13:28;20.40;91.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:15:57;20.40;91.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:18:27;20.40;91.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:20:59;20.40;91.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:23:29;20.40;91.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:25:58;20.40;91.90
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:28:28;20.40;91.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:30:57;20.40;91.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:33:27;20.40;91.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:35:59;20.40;91.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:38:29;20.40;91.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:40:58;20.40;91.70
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:43:28;20.30;91.80
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:45:57;20.30;91.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:48:27;20.30;91.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:50:59;20.30;91.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:53:29;20.20;91.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:55:59;20.20;91.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T13:58:28;20.20;91.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:00:58;20.20;91.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:03:27;20.20;91.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:05:59;20.20;91.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:08:29;20.10;91.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:10:58;20.20;91.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:13:28;20.20;91.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:15:58;20.20;91.60
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:18:27;20.20;91.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:21:00;20.20;91.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:23:30;20.10;91.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:26:00;20.10;91.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:28:29;20.10;91.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:30:59;20.10;91.50
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:33:28;20.10;91.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:36:01;20.10;91.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:38:30;20.10;91.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:41:00;20.10;91.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T14:43:30;20.10;91.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T15:47:23;19.80;91.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T15:49:52;19.80;91.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T15:52:21;19.80;91.40
40023;DHT22;25713;-35.352;149.036;2024-01-06T15:54:51;19.80;91.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T15:57:21;19.80;91.30
40023;DHT22;25713;-35.352;149.036;2024-01-06T15:59:50;19.80;91.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T16:02:22;19.80;91.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T16:04:52;19.80;91.20
40023;DHT22;25713;-35.352;149.036;2024-01-06T16:07:21;19.80;91.10
40023;DHT22;25713;-35.352;149.036;2024-01-06T16:09:51;19.80;91.40