sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4590;BME280;2307;48.448;9.216;2024-01-16T00:01:53;94770.97;;;-0.11;81.97
4590;BME280;2307;48.448;9.216;2024-01-16T00:04:21;94768.97;;;-0.09;81.39
4590;BME280;2307;48.448;9.216;2024-01-16T00:06:47;94775.22;;;-0.03;80.96
4590;BME280;2307;48.448;9.216;2024-01-16T00:09:14;94783.19;;;-0.05;80.46
4590;BME280;2307;48.448;9.216;2024-01-16T00:11:41;94778.69;;;0.04;79.65
4590;BME280;2307;48.448;9.216;2024-01-16T00:14:07;94782.81;;;-0.02;80.53
4590;BME280;2307;48.448;9.216;2024-01-16T00:16:36;94781.63;;;0.01;81.30
4590;BME280;2307;48.448;9.216;2024-01-16T00:19:07;94782.81;;;-0.02;80.13
4590;BME280;2307;48.448;9.216;2024-01-16T00:21:39;94769.69;;;0.00;81.68
4590;BME280;2307;48.448;9.216;2024-01-16T00:24:05;94778.25;;;0.00;81.70
4590;BME280;2307;48.448;9.216;2024-01-16T00:26:32;94772.44;;;-0.02;80.99
4590;BME280;2307;48.448;9.216;2024-01-16T00:28:58;94768.59;;;-0.06;81.15
4590;BME280;2307;48.448;9.216;2024-01-16T00:31:25;94770.38;;;-0.06;82.18
4590;BME280;2307;48.448;9.216;2024-01-16T00:33:52;94803.34;;;-0.07;82.02
4590;BME280;2307;48.448;9.216;2024-01-16T00:36:18;94771.03;;;-0.04;80.70
4590;BME280;2307;48.448;9.216;2024-01-16T00:38:46;94775.03;;;-0.02;81.46
4590;BME280;2307;48.448;9.216;2024-01-16T00:41:12;94775.47;;;0.02;80.07
4590;BME280;2307;48.448;9.216;2024-01-16T00:43:40;94775.09;;;0.05;81.01
4590;BME280;2307;48.448;9.216;2024-01-16T00:46:06;94776.88;;;0.05;79.55
4590;BME280;2307;48.448;9.216;2024-01-16T00:48:33;94784.25;;;0.01;80.08
4590;BME280;2307;48.448;9.216;2024-01-16T00:50:59;94788.63;;;0.00;80.28
4590;BME280;2307;48.448;9.216;2024-01-16T00:53:25;94786.28;;;0.06;80.28
4590;BME280;2307;48.448;9.216;2024-01-16T00:55:53;94783.69;;;0.06;80.93
4590;BME280;2307;48.448;9.216;2024-01-16T00:58:19;94783.50;;;0.07;80.01
4590;BME280;2307;48.448;9.216;2024-01-16T01:00:46;94777.94;;;0.10;79.33
4590;BME280;2307;48.448;9.216;2024-01-16T01:03:12;94785.91;;;0.09;79.90
4590;BME280;2307;48.448;9.216;2024-01-16T01:05:39;94781.09;;;0.06;80.75
4590;BME280;2307;48.448;9.216;2024-01-16T01:08:05;94784.06;;;0.03;79.87
4590;BME280;2307;48.448;9.216;2024-01-16T01:10:32;94780.22;;;-0.02;80.07
4590;BME280;2307;48.448;9.216;2024-01-16T01:13:00;94774.28;;;0.05;80.18
4590;BME280;2307;48.448;9.216;2024-01-16T01:15:26;94779.41;;;-0.02;78.93
4590;BME280;2307;48.448;9.216;2024-01-16T01:17:53;94788.81;;;-0.01;80.22
4590;BME280;2307;48.448;9.216;2024-01-16T01:20:19;94795.00;;;-0.02;80.23
4590;BME280;2307;48.448;9.216;2024-01-16T01:22:46;94782.22;;;-0.04;80.91
4590;BME280;2307;48.448;9.216;2024-01-16T01:25:12;94788.63;;;0.00;80.26
4590;BME280;2307;48.448;9.216;2024-01-16T01:27:39;94779.84;;;0.02;80.35
4590;BME280;2307;48.448;9.216;2024-01-16T01:30:07;94785.25;;;0.00;79.14
4590;BME280;2307;48.448;9.216;2024-01-16T01:32:34;94785.91;;;0.09;77.83
4590;BME280;2307;48.448;9.216;2024-01-16T01:35:01;94785.13;;;0.08;76.72
4590;BME280;2307;48.448;9.216;2024-01-16T01:37:27;94781.53;;;0.09;76.70
4590;BME280;2307;48.448;9.216;2024-01-16T01:39:53;94794.31;;;0.11;76.67
4590;BME280;2307;48.448;9.216;2024-01-16T01:42:20;94795.28;;;0.10;77.76
4590;BME280;2307;48.448;9.216;2024-01-16T01:44:46;94798.25;;;0.07;77.82
4590;BME280;2307;48.448;9.216;2024-01-16T01:47:14;94801.50;;;0.09;78.04
4590;BME280;2307;48.448;9.216;2024-01-16T01:49:41;94803.09;;;0.10;77.60
4590;BME280;2307;48.448;9.216;2024-01-16T01:52:07;94806.25;;;0.05;78.66
4590;BME280;2307;48.448;9.216;2024-01-16T01:54:35;94806.78;;;0.00;78.77
4590;BME280;2307;48.448;9.216;2024-01-16T01:57:02;94806.78;;;0.00;79.73
4590;BME280;2307;48.448;9.216;2024-01-16T01:59:29;94815.94;;;-0.04;79.99
4590;BME280;2307;48.448;9.216;2024-01-16T02:01:57;94813.72;;;-0.07;81.11
4590;BME280;2307;48.448;9.216;2024-01-16T02:04:25;94823.75;;;-0.04;82.03
4590;BME280;2307;48.448;9.216;2024-01-16T02:06:52;94825.53;;;-0.04;82.22
4590;BME280;2307;48.448;9.216;2024-01-16T02:09:19;94818.19;;;-0.01;81.51
4590;BME280;2307;48.448;9.216;2024-01-16T02:11:46;94821.25;;;-0.12;82.45
4590;BME280;2307;48.448;9.216;2024-01-16T02:14:12;94829.66;;;-0.10;82.38
4590;BME280;2307;48.448;9.216;2024-01-16T02:16:40;94831.25;;;-0.09;82.27
4590;BME280;2307;48.448;9.216;2024-01-16T02:19:06;94828.06;;;-0.11;81.94
4590;BME280;2307;48.448;9.216;2024-01-16T02:21:36;94832.97;;;-0.16;81.75
4590;BME280;2307;48.448;9.216;2024-01-16T02:24:05;94821.97;;;-0.18;82.91
4590;BME280;2307;48.448;9.216;2024-01-16T02:26:31;94824.94;;;-0.21;83.47
4590;BME280;2307;48.448;9.216;2024-01-16T02:28:58;94823.88;;;-0.26;83.16
4590;BME280;2307;48.448;9.216;2024-01-16T02:31:26;94825.66;;;-0.27;82.89
4590;BME280;2307;48.448;9.216;2024-01-16T02:33:53;94822.56;;;-0.37;83.57
4590;BME280;2307;48.448;9.216;2024-01-16T02:36:19;94823.63;;;-0.46;85.25
4590;BME280;2307;48.448;9.216;2024-01-16T02:38:45;94820.97;;;-0.52;85.73
4590;BME280;2307;48.448;9.216;2024-01-16T02:41:14;94820.72;;;-0.58;84.98
4590;BME280;2307;48.448;9.216;2024-01-16T02:43:41;94814.88;;;-0.60;85.40
4590;BME280;2307;48.448;9.216;2024-01-16T02:46:07;94811.50;;;-0.60;85.56
4590;BME280;2307;48.448;9.216;2024-01-16T02:48:34;94808.28;;;-0.62;85.69
4590;BME280;2307;48.448;9.216;2024-01-16T02:51:00;94807.75;;;-0.58;85.33
4590;BME280;2307;48.448;9.216;2024-01-16T02:53:27;94804.72;;;-0.61;84.31
4590;BME280;2307;48.448;9.216;2024-01-16T02:55:54;94802.66;;;-0.66;84.56
4590;BME280;2307;48.448;9.216;2024-01-16T02:58:24;94799.44;;;-0.68;84.91
4590;BME280;2307;48.448;9.216;2024-01-16T03:00:51;94791.03;;;-0.70;85.28
4590;BME280;2307;48.448;9.216;2024-01-16T03:03:17;94797.38;;;-0.72;85.80
4590;BME280;2307;48.448;9.216;2024-01-16T03:05:44;94796.41;;;-0.71;85.30
4590;BME280;2307;48.448;9.216;2024-01-16T03:08:10;94800.97;;;-0.73;85.10
4590;BME280;2307;48.448;9.216;2024-01-16T03:10:37;94804.19;;;-0.71;84.87
4590;BME280;2307;48.448;9.216;2024-01-16T03:13:03;94809.00;;;-0.68;84.95
4590;BME280;2307;48.448;9.216;2024-01-16T03:15:31;94802.66;;;-0.66;84.43
4590;BME280;2307;48.448;9.216;2024-01-16T03:17:57;94799.16;;;-0.73;84.22
4590;BME280;2307;48.448;9.216;2024-01-16T03:20:24;94790.97;;;-0.76;84.19
4590;BME280;2307;48.448;9.216;2024-01-16T03:22:50;94788.91;;;-0.81;84.62
4590;BME280;2307;48.448;9.216;2024-01-16T03:25:17;94799.63;;;-0.84;84.69
4590;BME280;2307;48.448;9.216;2024-01-16T03:27:43;94798.81;;;-0.84;84.95
4590;BME280;2307;48.448;9.216;2024-01-16T03:30:10;94806.69;;;-0.92;86.45
4590;BME280;2307;48.448;9.216;2024-01-16T03:32:38;94806.06;;;-0.94;87.10
4590;BME280;2307;48.448;9.216;2024-01-16T03:35:05;94806.88;;;-0.94;87.44
4590;BME280;2307;48.448;9.216;2024-01-16T03:37:32;94814.19;;;-0.97;87.96
4590;BME280;2307;48.448;9.216;2024-01-16T03:39:58;94816.16;;;-0.99;87.74
4590;BME280;2307;48.448;9.216;2024-01-16T03:42:24;94814.19;;;-0.97;88.03
4590;BME280;2307;48.448;9.216;2024-01-16T03:44:51;94815.34;;;-1.00;88.32
4590;BME280;2307;48.448;9.216;2024-01-16T03:47:17;94809.38;;;-1.00;88.60
4590;BME280;2307;48.448;9.216;2024-01-16T03:49:47;94812.59;;;-0.98;88.78
4590;BME280;2307;48.448;9.216;2024-01-16T03:52:13;94808.03;;;-0.96;88.65
4590;BME280;2307;48.448;9.216;2024-01-16T03:54:39;94804.19;;;-1.00;88.69
4590;BME280;2307;48.448;9.216;2024-01-16T03:57:06;94810.97;;;-0.99;88.98
4590;BME280;2307;48.448;9.216;2024-01-16T03:59:32;94805.78;;;-0.99;88.45
4590;BME280;2307;48.448;9.216;2024-01-16T04:02:00;94797.06;;;-0.98;88.33
4590;BME280;2307;48.448;9.216;2024-01-16T04:04:26;94803.72;;;-1.04;88.49
4590;BME280;2307;48.448;9.216;2024-01-16T04:06:54;94804.72;;;-1.05;88.66
4590;BME280;2307;48.448;9.216;2024-01-16T04:09:20;94806.69;;;-1.07;88.88
4590;BME280;2307;48.448;9.216;2024-01-16T04:11:49;94807.75;;;-1.01;88.70
4590;BME280;2307;48.448;9.216;2024-01-16T04:14:16;94800.63;;;-0.99;88.64
4590;BME280;2307;48.448;9.216;2024-01-16T04:16:42;94798.47;;;-0.96;87.69
4590;BME280;2307;48.448;9.216;2024-01-16T04:19:08;94793.47;;;-0.97;87.31
4590;BME280;2307;48.448;9.216;2024-01-16T04:21:35;94799.91;;;-0.93;86.78
4590;BME280;2307;48.448;9.216;2024-01-16T04:24:03;94801.06;;;-0.96;86.63
4590;BME280;2307;48.448;9.216;2024-01-16T04:26:30;94812.66;;;-0.92;86.99
4590;BME280;2307;48.448;9.216;2024-01-16T04:28:56;94798.47;;;-0.96;86.10
4590;BME280;2307;48.448;9.216;2024-01-16T04:31:23;94794.63;;;-1.00;86.93
4590;BME280;2307;48.448;9.216;2024-01-16T04:33:50;94801.59;;;-1.00;86.36
4590;BME280;2307;48.448;9.216;2024-01-16T04:36:16;94798.44;;;-1.11;87.00
4590;BME280;2307;48.448;9.216;2024-01-16T04:38:42;94800.44;;;-1.13;87.83
4590;BME280;2307;48.448;9.216;2024-01-16T04:41:10;94804.09;;;-1.07;86.33
4590;BME280;2307;48.448;9.216;2024-01-16T04:43:36;94797.22;;;-1.15;86.69
4590;BME280;2307;48.448;9.216;2024-01-16T04:46:03;94803.88;;;-1.20;87.18
4590;BME280;2307;48.448;9.216;2024-01-16T04:48:29;94807.84;;;-1.24;88.50
4590;BME280;2307;48.448;9.216;2024-01-16T04:50:56;94802.81;;;-1.26;88.81
4590;BME280;2307;48.448;9.216;2024-01-16T04:53:22;94802.38;;;-1.29;89.51
4590;BME280;2307;48.448;9.216;2024-01-16T04:55:48;94795.41;;;-1.29;89.35
4590;BME280;2307;48.448;9.216;2024-01-16T04:58:16;94792.56;;;-1.34;89.52
4590;BME280;2307;48.448;9.216;2024-01-16T05:00:43;94783.97;;;-1.34;89.62
4590;BME280;2307;48.448;9.216;2024-01-16T05:03:10;94793.69;;;-1.36;89.80
4590;BME280;2307;48.448;9.216;2024-01-16T05:05:37;94783.31;;;-1.36;90.13
4590;BME280;2307;48.448;9.216;2024-01-16T05:08:03;94784.13;;;-1.36;89.19
4590;BME280;2307;48.448;9.216;2024-01-16T05:10:30;94788.44;;;-1.43;90.45
4590;BME280;2307;48.448;9.216;2024-01-16T05:12:56;94787.78;;;-1.45;92.74
4590;BME280;2307;48.448;9.216;2024-01-16T05:15:24;94785.19;;;-1.45;94.52
4590;BME280;2307;48.448;9.216;2024-01-16T05:17:50;94777.88;;;-1.56;93.96
4590;BME280;2307;48.448;9.216;2024-01-16T05:20:18;94769.47;;;-1.58;94.61
4590;BME280;2307;48.448;9.216;2024-01-16T05:22:45;94769.09;;;-1.55;94.59
4590;BME280;2307;48.448;9.216;2024-01-16T05:25:11;94761.34;;;-1.55;95.67
4590;BME280;2307;48.448;9.216;2024-01-16T05:27:37;94770.09;;;-1.56;97.11
4590;BME280;2307;48.448;9.216;2024-01-16T05:30:04;94769.47;;;-1.58;97.79
4590;BME280;2307;48.448;9.216;2024-01-16T05:32:33;94765.75;;;-1.55;98.29
4590;BME280;2307;48.448;9.216;2024-01-16T05:34:59;94761.34;;;-1.55;98.96
4590;BME280;2307;48.448;9.216;2024-01-16T05:37:26;94761.88;;;-1.59;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T05:39:54;94756.88;;;-1.61;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T05:42:20;94756.59;;;-1.66;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T05:44:47;94753.66;;;-1.63;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T05:47:14;94750.72;;;-1.60;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T05:49:41;94745.53;;;-1.60;99.20
4590;BME280;2307;48.448;9.216;2024-01-16T05:52:08;94741.63;;;-1.56;98.49
4590;BME280;2307;48.448;9.216;2024-01-16T05:54:35;94739.50;;;-1.52;97.26
4590;BME280;2307;48.448;9.216;2024-01-16T05:57:01;94737.31;;;-1.49;96.62
4590;BME280;2307;48.448;9.216;2024-01-16T05:59:28;94739.25;;;-1.43;96.76
4590;BME280;2307;48.448;9.216;2024-01-16T06:01:55;94735.38;;;-1.47;97.09
4590;BME280;2307;48.448;9.216;2024-01-16T06:04:21;94739.66;;;-1.54;97.95
4590;BME280;2307;48.448;9.216;2024-01-16T06:06:49;94745.19;;;-1.57;99.18
4590;BME280;2307;48.448;9.216;2024-01-16T06:09:15;94748.22;;;-1.68;98.72
4590;BME280;2307;48.448;9.216;2024-01-16T06:11:42;94744.97;;;-1.70;97.97
4590;BME280;2307;48.448;9.216;2024-01-16T06:14:08;94739.69;;;-1.77;98.74
4590;BME280;2307;48.448;9.216;2024-01-16T06:16:37;94737.94;;;-1.76;99.92
4590;BME280;2307;48.448;9.216;2024-01-16T06:19:03;94740.50;;;-1.76;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T06:21:29;94748.47;;;-1.78;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T06:23:57;94754.88;;;-1.74;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T06:26:24;94757.00;;;-1.77;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T06:28:50;94759.84;;;-1.87;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T06:31:16;94761.66;;;-1.87;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T06:33:43;94754.66;;;-1.87;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T06:36:09;94758.59;;;-1.91;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T06:38:36;94759.72;;;-1.93;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T06:41:05;94765.56;;;-1.91;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T06:43:31;94763.78;;;-1.91;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T06:45:58;94769.75;;;-1.90;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T06:48:24;94758.25;;;-1.88;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T06:50:51;94760.75;;;-1.80;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T06:53:17;94748.22;;;-1.68;100.00
4590;BME280;2307;48.448;9.216;2024-01-16T06:55:44;94738.41;;;-1.58;99.36
4590;BME280;2307;48.448;9.216;2024-01-16T06:58:11;94738.50;;;-1.51;97.38
4590;BME280;2307;48.448;9.216;2024-01-16T07:00:38;94736.66;;;-1.43;94.90
4590;BME280;2307;48.448;9.216;2024-01-16T07:03:06;94740.31;;;-1.37;93.40
4590;BME280;2307;48.448;9.216;2024-01-16T07:05:33;94746.47;;;-1.38;91.35
4590;BME280;2307;48.448;9.216;2024-01-16T07:07:59;94752.53;;;-1.46;89.52
4590;BME280;2307;48.448;9.216;2024-01-16T07:10:25;94745.75;;;-1.47;89.18
4590;BME280;2307;48.448;9.216;2024-01-16T07:12:52;94744.47;;;-1.51;88.85
4590;BME280;2307;48.448;9.216;2024-01-16T07:15:22;94744.03;;;-1.54;89.33
4590;BME280;2307;48.448;9.216;2024-01-16T07:17:49;94742.59;;;-1.57;90.15
4590;BME280;2307;48.448;9.216;2024-01-16T07:20:15;94748.13;;;-1.60;90.71
4590;BME280;2307;48.448;9.216;2024-01-16T07:22:42;94747.22;;;-1.67;92.22
4590;BME280;2307;48.448;9.216;2024-01-16T07:25:08;94749.34;;;-1.71;95.15
4590;BME280;2307;48.448;9.216;2024-01-16T07:27:35;94746.50;;;-1.76;96.97
4590;BME280;2307;48.448;9.216;2024-01-16T07:30:03;94745.88;;;-1.78;97.90
4590;BME280;2307;48.448;9.216;2024-01-16T07:32:32;94751.22;;;-1.79;98.35
4590;BME280;2307;48.448;9.216;2024-01-16T07:34:58;94751.22;;;-1.79;98.36
4590;BME280;2307;48.448;9.216;2024-01-16T07:37:25;94750.59;;;-1.81;98.89
4590;BME280;2307;48.448;9.216;2024-01-16T07:39:51;94748.34;;;-1.84;99.25
4590;BME280;2307;48.448;9.216;2024-01-16T07:42:18;94750.59;;;-1.81;98.18
4590;BME280;2307;48.448;9.216;2024-01-16T07:44:45;94746.03;;;-1.79;98.03
4590;BME280;2307;48.448;9.216;2024-01-16T07:47:11;94752.94;;;-1.72;99.14
4590;BME280;2307;48.448;9.216;2024-01-16T07:49:39;94750.81;;;-1.68;98.58
4590;BME280;2307;48.448;9.216;2024-01-16T07:52:05;94756.59;;;-1.66;98.07
4590;BME280;2307;48.448;9.216;2024-01-16T07:54:31;94761.94;;;-1.68;96.85
4590;BME280;2307;48.448;9.216;2024-01-16T07:56:58;94755.63;;;-1.65;95.01
4590;BME280;2307;48.448;9.216;2024-01-16T07:59:24;94757.06;;;-1.63;96.21
4590;BME280;2307;48.448;9.216;2024-01-16T08:01:51;94751.19;;;-1.56;97.54
4590;BME280;2307;48.448;9.216;2024-01-16T08:04:18;94748.03;;;-1.52;97.20
4590;BME280;2307;48.448;9.216;2024-01-16T08:06:46;94751.44;;;-1.51;95.92
4590;BME280;2307;48.448;9.216;2024-01-16T08:09:13;94746.34;;;-1.45;95.50
4590;BME280;2307;48.448;9.216;2024-01-16T08:11:39;94751.38;;;-1.43;95.16
4590;BME280;2307;48.448;9.216;2024-01-16T08:14:06;94745.03;;;-1.41;94.72
4590;BME280;2307;48.448;9.216;2024-01-16T08:16:32;94740.75;;;-1.34;93.74
4590;BME280;2307;48.448;9.216;2024-01-16T08:18:58;94744.50;;;-1.22;91.32
4590;BME280;2307;48.448;9.216;2024-01-16T08:21:25;94736.28;;;-1.11;89.27
4590;BME280;2307;48.448;9.216;2024-01-16T08:23:53;94737.16;;;-1.03;87.24
4590;BME280;2307;48.448;9.216;2024-01-16T08:26:19;94739.41;;;-1.00;86.34
4590;BME280;2307;48.448;9.216;2024-01-16T08:28:46;94738.06;;;-0.96;85.80
4590;BME280;2307;48.448;9.216;2024-01-16T08:31:12;94729.31;;;-0.95;86.04
4590;BME280;2307;48.448;9.216;2024-01-16T08:33:38;94736.53;;;-0.91;85.22
4590;BME280;2307;48.448;9.216;2024-01-16T08:36:05;94739.41;;;-0.86;83.31
4590;BME280;2307;48.448;9.216;2024-01-16T08:38:31;94741.63;;;-0.83;81.38
4590;BME280;2307;48.448;9.216;2024-01-16T08:40:59;94748.31;;;-0.74;79.92
4590;BME280;2307;48.448;9.216;2024-01-16T08:43:25;94750.91;;;-0.74;80.23
4590;BME280;2307;48.448;9.216;2024-01-16T08:45:52;94751.34;;;-0.70;79.18
4590;BME280;2307;48.448;9.216;2024-01-16T08:48:18;94747.75;;;-0.69;79.06
4590;BME280;2307;48.448;9.216;2024-01-16T08:50:45;94750.88;;;-0.59;79.07
4590;BME280;2307;48.448;9.216;2024-01-16T08:53:11;94750.94;;;-0.52;78.63
4590;BME280;2307;48.448;9.216;2024-01-16T08:55:38;94746.81;;;-0.47;77.59
4590;BME280;2307;48.448;9.216;2024-01-16T08:58:05;94751.03;;;-0.46;77.90
4590;BME280;2307;48.448;9.216;2024-01-16T09:00:32;94750.41;;;-0.48;79.36
4590;BME280;2307;48.448;9.216;2024-01-16T09:02:58;94753.97;;;-0.49;81.24
4590;BME280;2307;48.448;9.216;2024-01-16T09:05:24;94749.41;;;-0.47;79.74
4590;BME280;2307;48.448;9.216;2024-01-16T09:07:51;94749.25;;;-0.45;79.04
4590;BME280;2307;48.448;9.216;2024-01-16T09:10:18;94744.06;;;-0.45;80.92
4590;BME280;2307;48.448;9.216;2024-01-16T09:12:45;94743.69;;;-0.42;79.63
4590;BME280;2307;48.448;9.216;2024-01-16T09:15:13;94741.16;;;-0.36;78.00
4590;BME280;2307;48.448;9.216;2024-01-16T09:17:39;94739.19;;;-0.34;77.38
4590;BME280;2307;48.448;9.216;2024-01-16T09:20:06;94733.06;;;-0.26;76.13
4590;BME280;2307;48.448;9.216;2024-01-16T09:22:33;94732.13;;;-0.19;75.50
4590;BME280;2307;48.448;9.216;2024-01-16T09:24:59;94736.59;;;-0.13;75.09
4590;BME280;2307;48.448;9.216;2024-01-16T09:27:26;94740.25;;;-0.07;73.13
4590;BME280;2307;48.448;9.216;2024-01-16T09:29:52;94737.09;;;-0.03;73.21
4590;BME280;2307;48.448;9.216;2024-01-16T09:32:20;94743.94;;;0.05;72.43
4590;BME280;2307;48.448;9.216;2024-01-16T09:34:47;94739.81;;;0.11;72.14
4590;BME280;2307;48.448;9.216;2024-01-16T09:37:13;94742.66;;;0.16;71.75
4590;BME280;2307;48.448;9.216;2024-01-16T09:39:40;94747.09;;;0.22;70.03
4590;BME280;2307;48.448;9.216;2024-01-16T09:42:06;94743.50;;;0.23;69.03
4590;BME280;2307;48.448;9.216;2024-01-16T09:44:32;94732.13;;;0.24;69.81
4590;BME280;2307;48.448;9.216;2024-01-16T09:47:00;94734.94;;;0.29;69.33
4590;BME280;2307;48.448;9.216;2024-01-16T09:49:30;94728.16;;;0.28;67.87
4590;BME280;2307;48.448;9.216;2024-01-16T09:51:56;94740.41;;;0.34;67.83
4590;BME280;2307;48.448;9.216;2024-01-16T09:54:24;94735.06;;;0.42;66.15
4590;BME280;2307;48.448;9.216;2024-01-16T09:56:52;94735.69;;;0.44;65.75
4590;BME280;2307;48.448;9.216;2024-01-16T09:59:19;94733.53;;;0.54;65.86
4590;BME280;2307;48.448;9.216;2024-01-16T10:01:46;94732.81;;;0.60;65.22
4590;BME280;2307;48.448;9.216;2024-01-16T10:04:14;94726.47;;;0.69;63.90
4590;BME280;2307;48.448;9.216;2024-01-16T10:06:42;94730.31;;;0.80;63.18
4590;BME280;2307;48.448;9.216;2024-01-16T10:09:11;94728.00;;;0.91;63.07
4590;BME280;2307;48.448;9.216;2024-01-16T10:11:37;94719.81;;;0.94;62.45
4590;BME280;2307;48.448;9.216;2024-01-16T10:14:04;94720.41;;;0.96;62.31
4590;BME280;2307;48.448;9.216;2024-01-16T10:19:11;94722.50;;;1.08;64.41
4590;BME280;2307;48.448;9.216;2024-01-16T10:21:38;94714.47;;;1.09;65.81
4590;BME280;2307;48.448;9.216;2024-01-16T10:24:12;94716.88;;;1.04;67.28
4590;BME280;2307;48.448;9.216;2024-01-16T10:26:38;94710.84;;;1.03;67.69
4590;BME280;2307;48.448;9.216;2024-01-16T10:29:05;94711.63;;;0.97;68.48
4590;BME280;2307;48.448;9.216;2024-01-16T10:31:31;94711.59;;;0.91;68.80
4590;BME280;2307;48.448;9.216;2024-01-16T10:33:57;94713.56;;;0.89;69.49
4590;BME280;2307;48.448;9.216;2024-01-16T10:36:24;94714.38;;;0.89;70.25
4590;BME280;2307;48.448;9.216;2024-01-16T10:38:51;94709.38;;;0.88;70.84
4590;BME280;2307;48.448;9.216;2024-01-16T10:41:23;94715.00;;;0.91;71.73
4590;BME280;2307;48.448;9.216;2024-01-16T10:43:51;94709.88;;;1.04;71.68
4590;BME280;2307;48.448;9.216;2024-01-16T10:46:29;94706.31;;;1.19;71.42
4590;BME280;2307;48.448;9.216;2024-01-16T10:48:58;94694.75;;;1.28;71.63
4590;BME280;2307;48.448;9.216;2024-01-16T10:51:25;94694.41;;;1.44;71.76
4590;BME280;2307;48.448;9.216;2024-01-16T10:53:53;94679.25;;;1.67;70.65
4590;BME280;2307;48.448;9.216;2024-01-16T10:56:24;94680.88;;;1.88;69.22
4590;BME280;2307;48.448;9.216;2024-01-16T10:58:54;94673.69;;;1.96;67.77
4590;BME280;2307;48.448;9.216;2024-01-16T11:01:23;94666.06;;;2.01;67.72
4590;BME280;2307;48.448;9.216;2024-01-16T11:03:51;94673.09;;;2.14;67.01
4590;BME280;2307;48.448;9.216;2024-01-16T11:06:19;94683.69;;;2.26;66.68
4590;BME280;2307;48.448;9.216;2024-01-16T11:08:47;94683.69;;;2.32;66.35
4590;BME280;2307;48.448;9.216;2024-01-16T11:11:14;94689.31;;;2.49;65.95
4590;BME280;2307;48.448;9.216;2024-01-16T11:13:42;94690.28;;;2.54;65.26
4590;BME280;2307;48.448;9.216;2024-01-16T11:16:10;94686.47;;;2.63;64.81
4590;BME280;2307;48.448;9.216;2024-01-16T11:18:37;94676.44;;;2.74;64.94
4590;BME280;2307;48.448;9.216;2024-01-16T11:21:04;94673.41;;;2.83;64.68
4590;BME280;2307;48.448;9.216;2024-01-16T11:23:31;94665.34;;;2.98;63.49
4590;BME280;2307;48.448;9.216;2024-01-16T11:25:59;94660.69;;;3.06;62.49
4590;BME280;2307;48.448;9.216;2024-01-16T11:28:27;94662.47;;;3.12;62.05
4590;BME280;2307;48.448;9.216;2024-01-16T11:30:55;94659.44;;;3.22;59.86
4590;BME280;2307;48.448;9.216;2024-01-16T11:36:06;94658.97;;;3.32;58.01
4590;BME280;2307;48.448;9.216;2024-01-16T11:38:56;94642.47;;;3.44;57.85
4590;BME280;2307;48.448;9.216;2024-01-16T11:44:04;94633.13;;;3.61;57.25
4590;BME280;2307;48.448;9.216;2024-01-16T11:46:39;94632.72;;;3.64;56.58
4590;BME280;2307;48.448;9.216;2024-01-16T11:49:25;94630.25;;;3.69;56.22
4590;BME280;2307;48.448;9.216;2024-01-16T11:51:52;94618.25;;;3.62;55.78
4590;BME280;2307;48.448;9.216;2024-01-16T11:54:18;94616.63;;;3.67;56.64
4590;BME280;2307;48.448;9.216;2024-01-16T11:56:54;94618.16;;;3.75;56.31
4590;BME280;2307;48.448;9.216;2024-01-16T11:59:42;94622.13;;;3.84;56.02
4590;BME280;2307;48.448;9.216;2024-01-16T12:02:12;94620.84;;;3.93;55.12
4590;BME280;2307;48.448;9.216;2024-01-16T12:04:40;94606.66;;;4.07;54.56
4590;BME280;2307;48.448;9.216;2024-01-16T12:07:07;94603.84;;;4.09;54.80
4590;BME280;2307;48.448;9.216;2024-01-16T12:09:35;94599.41;;;4.09;54.76
4590;BME280;2307;48.448;9.216;2024-01-16T12:12:02;94596.78;;;4.09;54.08
4590;BME280;2307;48.448;9.216;2024-01-16T12:14:29;94587.38;;;4.08;53.71
4590;BME280;2307;48.448;9.216;2024-01-16T12:17:07;94580.06;;;4.17;52.57
4590;BME280;2307;48.448;9.216;2024-01-16T12:19:35;94581.78;;;4.05;51.31
4590;BME280;2307;48.448;9.216;2024-01-16T12:22:02;94579.75;;;4.07;51.87
4590;BME280;2307;48.448;9.216;2024-01-16T12:24:28;94578.16;;;4.06;51.38
4590;BME280;2307;48.448;9.216;2024-01-16T12:26:57;94571.09;;;4.06;51.62
4590;BME280;2307;48.448;9.216;2024-01-16T12:29:23;94563.16;;;4.19;50.16
4590;BME280;2307;48.448;9.216;2024-01-16T12:31:49;94553.56;;;4.13;48.14
4590;BME280;2307;48.448;9.216;2024-01-16T12:34:16;94554.31;;;4.20;48.72
4590;BME280;2307;48.448;9.216;2024-01-16T12:36:44;94532.97;;;4.23;47.28
4590;BME280;2307;48.448;9.216;2024-01-16T12:39:10;94540.38;;;4.26;46.77
4590;BME280;2307;48.448;9.216;2024-01-16T12:41:39;94545.03;;;4.24;47.54
4590;BME280;2307;48.448;9.216;2024-01-16T12:44:07;94542.53;;;4.29;47.43
4590;BME280;2307;48.448;9.216;2024-01-16T12:46:33;94536.44;;;4.36;47.48
4590;BME280;2307;48.448;9.216;2024-01-16T12:49:00;94534.00;;;4.41;46.92
4590;BME280;2307;48.448;9.216;2024-01-16T12:51:27;94521.78;;;4.53;46.85
4590;BME280;2307;48.448;9.216;2024-01-16T12:53:55;94519.09;;;4.59;47.63
4590;BME280;2307;48.448;9.216;2024-01-16T12:56:35;94516.50;;;4.59;46.45
4590;BME280;2307;48.448;9.216;2024-01-16T12:59:07;94512.56;;;4.68;46.19
4590;BME280;2307;48.448;9.216;2024-01-16T13:01:34;94511.75;;;4.68;47.28
4590;BME280;2307;48.448;9.216;2024-01-16T13:04:03;94513.94;;;4.71;46.42
4590;BME280;2307;48.448;9.216;2024-01-16T13:06:29;94509.25;;;4.73;46.52
4590;BME280;2307;48.448;9.216;2024-01-16T13:09:05;94510.22;;;4.78;45.92
4590;BME280;2307;48.448;9.216;2024-01-16T13:11:44;94505.28;;;4.70;45.76
4590;BME280;2307;48.448;9.216;2024-01-16T13:14:10;94506.72;;;4.66;46.31
4590;BME280;2307;48.448;9.216;2024-01-16T13:16:37;94504.47;;;4.70;46.41
4590;BME280;2307;48.448;9.216;2024-01-16T13:19:03;94495.06;;;4.69;47.04
4590;BME280;2307;48.448;9.216;2024-01-16T13:21:33;94495.75;;;4.76;46.45
4590;BME280;2307;48.448;9.216;2024-01-16T13:24:01;94493.28;;;4.81;46.68
4590;BME280;2307;48.448;9.216;2024-01-16T13:26:29;94487.66;;;4.96;46.39
4590;BME280;2307;48.448;9.216;2024-01-16T13:28:55;94484.84;;;5.09;45.78
4590;BME280;2307;48.448;9.216;2024-01-16T13:31:21;94493.72;;;5.08;45.53
4590;BME280;2307;48.448;9.216;2024-01-16T13:33:48;94492.59;;;5.15;45.71