sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7444;SDS011;3764;48.126;11.594;2022-12-20T00:01:58;10.57;;;7.40;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:04:25;9.68;;;7.43;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:06:52;11.98;;;7.93;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:09:21;16.38;;;8.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:11:49;11.20;;;8.18;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:14:16;13.55;;;8.25;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:16:43;10.45;;;7.18;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:19:10;14.38;;;8.25;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:21:38;11.57;;;7.15;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:24:05;8.70;;;6.65;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:26:34;8.85;;;6.65;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:29:03;9.90;;;7.70;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:31:31;13.45;;;7.20;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:33:59;9.18;;;6.75;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:36:26;15.02;;;6.80;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:38:56;13.20;;;7.28;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:41:25;13.45;;;9.73;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:43:55;9.68;;;7.20;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:46:22;11.55;;;8.38;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:48:50;9.55;;;6.30;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:51:19;11.07;;;6.70;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:53:49;10.10;;;6.55;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:56:16;7.93;;;5.95;;
7444;SDS011;3764;48.126;11.594;2022-12-20T00:58:43;9.35;;;5.80;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:01:16;7.60;;;5.72;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:03:45;6.18;;;5.45;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:06:12;7.65;;;5.40;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:08:40;8.38;;;6.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:11:07;7.13;;;5.75;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:13:38;9.43;;;6.20;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:16:07;8.95;;;6.03;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:18:37;8.70;;;4.90;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:21:07;7.65;;;4.85;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:23:36;7.97;;;5.50;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:26:04;5.43;;;4.63;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:28:35;6.75;;;5.03;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:31:04;7.93;;;5.25;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:33:32;7.35;;;4.85;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:36:02;9.38;;;5.25;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:38:31;6.57;;;4.78;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:40:59;8.63;;;5.20;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:43:43;6.80;;;4.70;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:46:12;6.30;;;4.55;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:48:40;8.25;;;4.82;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:51:10;5.90;;;4.55;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:53:38;6.03;;;4.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:56:05;6.65;;;4.43;;
7444;SDS011;3764;48.126;11.594;2022-12-20T01:58:34;7.45;;;4.47;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:01:04;5.88;;;3.40;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:03:31;6.00;;;4.55;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:06:08;5.63;;;4.18;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:08:42;5.07;;;4.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:11:14;5.22;;;3.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:13:56;6.05;;;3.83;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:16:36;6.40;;;4.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:19:14;6.50;;;4.40;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:21:59;3.42;;;3.13;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:24:45;5.43;;;3.70;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:30:28;7.03;;;3.92;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:33:00;4.90;;;3.17;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:35:30;5.60;;;3.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:37:59;5.82;;;3.40;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:40:31;5.53;;;4.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:43:03;4.18;;;3.75;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:45:54;6.18;;;4.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:48:23;7.20;;;3.80;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:50:52;4.72;;;3.08;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:53:22;5.13;;;3.45;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:55:51;4.72;;;3.67;;
7444;SDS011;3764;48.126;11.594;2022-12-20T02:58:25;5.20;;;3.85;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:00:56;3.72;;;2.92;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:03:28;3.90;;;3.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:05:56;4.85;;;3.15;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:08:24;3.60;;;3.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:10:52;5.53;;;2.97;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:13:20;4.75;;;3.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:15:47;4.38;;;3.05;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:18:15;5.00;;;3.15;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:20:42;5.55;;;3.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:23:10;6.03;;;3.92;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:25:37;9.32;;;3.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:28:04;4.47;;;3.03;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:30:31;3.58;;;2.67;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:32:58;3.13;;;2.85;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:35:26;6.13;;;2.78;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:37:53;4.20;;;3.28;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:40:21;3.85;;;3.25;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:42:48;5.95;;;3.33;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:45:15;4.93;;;3.15;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:47:43;3.70;;;2.53;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:50:10;3.05;;;2.75;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:52:39;3.20;;;2.53;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:55:06;4.45;;;2.42;;
7444;SDS011;3764;48.126;11.594;2022-12-20T03:57:36;3.97;;;3.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:00:04;2.40;;;2.05;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:02:32;2.60;;;2.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:05:00;3.38;;;2.50;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:07:27;3.33;;;2.20;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:09:55;3.60;;;2.35;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:12:22;2.90;;;2.33;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:14:49;3.72;;;2.97;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:17:16;2.33;;;1.90;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:19:43;3.55;;;2.33;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:22:11;3.65;;;2.47;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:24:38;3.30;;;2.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:27:06;4.03;;;2.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:29:33;4.05;;;2.70;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:32:00;6.93;;;2.50;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:34:27;3.65;;;1.98;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:36:54;4.70;;;2.92;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:39:21;2.90;;;2.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:41:49;4.20;;;3.03;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:44:17;2.65;;;2.30;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:46:44;3.00;;;2.40;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:49:11;4.07;;;2.50;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:51:38;2.92;;;2.40;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:54:05;2.95;;;2.47;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:56:31;5.28;;;2.80;;
7444;SDS011;3764;48.126;11.594;2022-12-20T04:58:58;3.47;;;2.55;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:01:28;4.32;;;2.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:03:56;2.90;;;2.22;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:06:23;5.47;;;2.55;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:08:50;4.00;;;3.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:11:17;4.88;;;2.92;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:13:44;3.40;;;2.47;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:16:11;3.92;;;2.28;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:18:39;3.35;;;2.05;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:21:06;3.72;;;2.70;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:23:50;3.95;;;2.45;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:26:35;2.00;;;1.65;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:29:03;2.38;;;1.98;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:31:30;3.80;;;2.40;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:33:59;3.47;;;2.53;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:36:26;2.53;;;2.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:38:53;3.78;;;2.40;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:41:21;7.25;;;3.45;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:43:48;5.47;;;3.30;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:46:15;3.45;;;2.50;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:48:42;4.97;;;3.08;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:51:10;4.50;;;3.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:53:37;4.18;;;3.15;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:56:05;7.38;;;3.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T05:58:32;3.78;;;2.85;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:00:59;3.75;;;2.63;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:03:27;4.13;;;2.85;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:05:55;4.20;;;2.72;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:08:23;5.15;;;2.90;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:10:50;3.85;;;2.90;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:13:18;8.18;;;2.63;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:15:45;2.83;;;2.15;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:18:12;2.88;;;2.20;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:20:39;3.78;;;2.78;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:23:06;3.50;;;2.40;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:25:35;3.17;;;2.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:28:03;4.82;;;2.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:30:32;3.60;;;2.20;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:32:59;5.63;;;2.33;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:35:27;2.75;;;2.13;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:37:55;5.32;;;2.85;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:40:22;5.05;;;3.45;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:42:51;4.78;;;2.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:45:18;3.40;;;2.50;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:47:45;3.50;;;2.65;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:50:12;4.63;;;3.30;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:52:39;4.28;;;2.80;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:55:07;6.15;;;3.58;;
7444;SDS011;3764;48.126;11.594;2022-12-20T06:57:34;4.30;;;3.50;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:00:03;5.00;;;3.25;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:02:32;5.85;;;3.45;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:04:59;5.55;;;3.70;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:07:26;4.63;;;3.08;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:09:53;5.20;;;3.30;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:12:21;4.78;;;3.65;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:14:48;3.83;;;3.15;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:17:17;5.22;;;3.05;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:19:44;3.90;;;2.72;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:22:11;3.30;;;2.88;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:24:38;10.20;;;3.15;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:27:05;4.97;;;2.65;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:29:33;4.80;;;3.50;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:32:00;4.85;;;4.38;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:34:28;5.82;;;3.35;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:36:55;4.47;;;2.90;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:39:23;3.53;;;2.83;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:41:52;5.15;;;3.20;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:44:19;6.13;;;4.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:46:46;6.50;;;3.70;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:49:14;3.78;;;3.25;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:51:42;7.75;;;3.38;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:54:14;7.07;;;3.65;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:56:45;6.22;;;4.05;;
7444;SDS011;3764;48.126;11.594;2022-12-20T07:59:16;4.75;;;3.83;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:01:48;5.00;;;3.47;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:04:17;6.82;;;4.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:06:47;7.15;;;3.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:09:18;5.88;;;3.95;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:11:46;6.13;;;3.78;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:14:15;6.32;;;4.13;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:16:44;7.68;;;4.43;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:19:11;5.60;;;3.70;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:21:38;4.22;;;3.45;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:24:07;6.80;;;3.97;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:26:36;7.40;;;4.35;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:29:03;9.48;;;5.15;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:31:30;7.45;;;3.95;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:33:57;8.88;;;5.20;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:36:25;6.32;;;4.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:38:52;8.75;;;4.05;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:41:20;4.82;;;3.45;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:43:47;4.70;;;3.88;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:46:14;6.88;;;3.90;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:48:42;8.70;;;4.30;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:51:09;4.45;;;3.65;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:53:37;6.00;;;4.05;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:56:05;6.22;;;4.43;;
7444;SDS011;3764;48.126;11.594;2022-12-20T08:58:35;6.95;;;5.05;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:01:03;8.43;;;4.57;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:03:32;8.75;;;5.25;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:06:00;8.70;;;4.70;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:08:30;6.70;;;4.30;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:11:02;8.27;;;5.07;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:13:30;7.70;;;5.50;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:16:00;22.10;;;13.90;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:18:27;13.68;;;8.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:20:54;7.35;;;4.15;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:23:21;7.57;;;4.80;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:25:48;7.40;;;5.70;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:28:15;6.72;;;4.88;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:30:42;10.55;;;5.07;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:33:11;6.68;;;5.40;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:35:43;6.75;;;4.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:38:10;9.55;;;6.30;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:40:38;7.00;;;4.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:43:12;11.75;;;4.93;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:45:41;6.03;;;5.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:48:16;7.03;;;5.57;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:50:49;6.15;;;5.55;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:53:26;5.45;;;4.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:56:02;7.65;;;4.80;;
7444;SDS011;3764;48.126;11.594;2022-12-20T09:58:36;5.25;;;4.57;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:01:24;9.20;;;6.45;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:03:54;7.65;;;5.63;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:06:25;6.80;;;6.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:09:01;8.05;;;4.80;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:14:33;6.65;;;4.97;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:17:09;5.85;;;4.85;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:19:54;7.10;;;4.93;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:22:29;6.07;;;3.83;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:25:10;7.15;;;4.53;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:27:41;6.90;;;4.45;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:30:10;6.60;;;4.93;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:32:39;6.07;;;5.43;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:35:19;6.25;;;5.20;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:37:55;6.63;;;5.25;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:40:27;5.57;;;4.78;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:42:56;7.65;;;5.38;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:45:26;46.92;;;20.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:48:03;20.27;;;11.63;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:50:33;12.75;;;6.82;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:55:52;7.13;;;5.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T10:58:29;8.10;;;5.20;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:01:03;6.80;;;4.80;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:03:45;8.30;;;4.47;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:06:21;7.15;;;5.32;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:08:50;9.05;;;6.72;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:11:18;11.80;;;7.30;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:13:46;13.10;;;7.15;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:16:22;9.85;;;6.30;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:18:54;10.52;;;7.13;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:21:43;12.52;;;6.45;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:24:18;11.05;;;6.82;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:26:57;8.40;;;5.65;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:29:41;9.15;;;5.55;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:32:29;12.63;;;7.53;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:35:06;9.25;;;5.72;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:37:42;8.13;;;5.88;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:40:26;6.97;;;5.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:43:03;7.05;;;5.05;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:45:45;8.50;;;5.25;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:48:27;10.15;;;6.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:51:09;8.73;;;5.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:53:49;8.05;;;6.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:56:22;9.63;;;6.90;;
7444;SDS011;3764;48.126;11.594;2022-12-20T11:58:55;7.43;;;4.97;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:01:28;9.07;;;6.03;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:04:03;10.63;;;5.63;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:06:37;9.50;;;5.35;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:09:13;7.60;;;5.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:11:46;7.93;;;4.68;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:14:20;7.60;;;4.65;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:16:55;6.35;;;4.32;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:19:25;5.95;;;4.68;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:21:58;7.75;;;5.15;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:24:32;6.15;;;4.68;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:27:04;6.75;;;4.68;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:29:33;17.20;;;6.22;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:32:01;5.97;;;4.93;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:34:39;5.18;;;4.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:37:26;10.25;;;4.80;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:40:15;6.70;;;4.65;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:46:08;5.28;;;4.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:48:39;6.47;;;4.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:51:08;4.72;;;4.20;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:53:40;7.03;;;4.68;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:56:30;6.95;;;4.60;;
7444;SDS011;3764;48.126;11.594;2022-12-20T12:59:08;8.10;;;5.05;;
7444;SDS011;3764;48.126;11.594;2022-12-20T13:01:50;8.57;;;5.18;;
7444;SDS011;3764;48.126;11.594;2022-12-20T13:04:24;7.78;;;4.85;;
7444;SDS011;3764;48.126;11.594;2022-12-20T13:07:03;6.55;;;4.65;;
7444;SDS011;3764;48.126;11.594;2022-12-20T13:09:51;8.07;;;6.07;;
7444;SDS011;3764;48.126;11.594;2022-12-20T13:18:21;7.30;;;5.22;;
7444;SDS011;3764;48.126;11.594;2022-12-20T13:27:12;12.02;;;6.57;;
7444;SDS011;3764;48.126;11.594;2022-12-20T13:29:52;9.23;;;6.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T13:32:52;7.53;;;5.45;;
7444;SDS011;3764;48.126;11.594;2022-12-20T13:38:55;8.45;;;5.35;;
7444;SDS011;3764;48.126;11.594;2022-12-20T13:41:37;10.82;;;5.20;;
7444;SDS011;3764;48.126;11.594;2022-12-20T13:49:58;8.57;;;6.30;;
7444;SDS011;3764;48.126;11.594;2022-12-20T13:52:27;10.85;;;6.22;;
7444;SDS011;3764;48.126;11.594;2022-12-20T13:54:57;5.93;;;5.30;;
7444;SDS011;3764;48.126;11.594;2022-12-20T13:57:27;7.82;;;5.18;;
7444;SDS011;3764;48.126;11.594;2022-12-20T13:59:58;8.25;;;5.45;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:02:31;7.35;;;4.82;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:05:02;10.75;;;6.97;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:07:34;12.65;;;7.75;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:10:11;10.40;;;6.97;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:12:43;9.68;;;6.85;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:15:19;10.43;;;6.28;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:17:52;9.88;;;6.53;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:20:21;9.43;;;6.88;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:22:52;10.18;;;6.85;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:25:30;7.72;;;5.97;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:28:01;10.43;;;6.70;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:30:33;11.43;;;7.88;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:33:14;10.75;;;7.68;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:35:46;13.15;;;9.50;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:38:19;12.73;;;8.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:40:47;12.35;;;7.65;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:43:15;11.70;;;9.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:45:49;12.20;;;9.75;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:48:34;16.80;;;9.75;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:51:03;11.50;;;7.63;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:53:31;12.48;;;8.32;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:55:58;10.82;;;7.25;;
7444;SDS011;3764;48.126;11.594;2022-12-20T14:58:26;11.45;;;7.35;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:00:56;8.00;;;6.93;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:03:24;12.32;;;7.03;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:05:54;13.27;;;7.80;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:08:23;10.30;;;7.70;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:10:53;10.32;;;7.20;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:13:24;14.18;;;10.05;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:15:57;11.52;;;7.75;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:18:25;10.77;;;7.75;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:20:57;12.40;;;8.40;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:23:27;13.23;;;8.68;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:25:55;11.52;;;9.15;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:28:24;11.57;;;8.27;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:30:51;11.80;;;8.00;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:33:20;12.25;;;8.80;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:35:49;12.80;;;7.68;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:38:19;10.68;;;8.43;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:40:51;11.63;;;7.72;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:43:20;12.20;;;8.90;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:45:49;13.63;;;8.10;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:48:18;10.13;;;7.70;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:50:48;13.85;;;9.13;;
7444;SDS011;3764;48.126;11.594;2022-12-20T15:53:20;11.63;;;8.23;;