sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70975;SDS011;58635;51.198;6.010;2022-10-17T00:00:38;5.85;;;3.10;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:03:04;9.13;;;3.10;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:05:29;6.57;;;3.10;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:07:55;4.82;;;2.92;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:10:20;6.93;;;3.70;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:12:46;6.15;;;3.75;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:15:16;7.10;;;3.47;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:17:43;6.60;;;3.63;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:20:09;5.57;;;3.60;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:22:35;5.90;;;3.42;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:25:00;5.72;;;4.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:27:25;7.00;;;3.58;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:29:51;6.85;;;4.25;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:32:17;8.02;;;3.75;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:34:43;5.93;;;3.90;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:37:09;6.82;;;3.83;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:39:35;5.03;;;3.97;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:42:00;8.48;;;4.38;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:46:57;6.68;;;5.40;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:49:26;8.25;;;5.35;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:52:17;7.10;;;5.45;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:54:43;10.00;;;6.25;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:57:12;10.90;;;6.05;;
70975;SDS011;58635;51.198;6.010;2022-10-17T00:59:39;9.35;;;7.10;;
70975;SDS011;58635;51.198;6.010;2022-10-17T01:02:09;12.70;;;7.60;;
70975;SDS011;58635;51.198;6.010;2022-10-17T01:04:41;12.90;;;7.32;;
70975;SDS011;58635;51.198;6.010;2022-10-17T01:07:09;12.45;;;7.88;;
70975;SDS011;58635;51.198;6.010;2022-10-17T01:09:35;9.90;;;8.65;;
70975;SDS011;58635;51.198;6.010;2022-10-17T01:32:07;9.32;;;7.07;;
70975;SDS011;58635;51.198;6.010;2022-10-17T01:34:49;9.43;;;7.55;;
70975;SDS011;58635;51.198;6.010;2022-10-17T01:42:32;10.38;;;7.18;;
70975;SDS011;58635;51.198;6.010;2022-10-17T01:45:14;11.00;;;7.22;;
70975;SDS011;58635;51.198;6.010;2022-10-17T01:47:43;11.77;;;7.97;;
70975;SDS011;58635;51.198;6.010;2022-10-17T01:50:14;8.40;;;6.85;;
70975;SDS011;58635;51.198;6.010;2022-10-17T01:52:44;11.13;;;6.85;;
70975;SDS011;58635;51.198;6.010;2022-10-17T01:55:18;15.02;;;7.32;;
70975;SDS011;58635;51.198;6.010;2022-10-17T01:57:56;9.07;;;6.13;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:00:27;9.30;;;6.50;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:02:58;9.27;;;6.65;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:05:36;10.75;;;6.88;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:08:04;9.52;;;7.13;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:10:41;13.90;;;7.10;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:13:19;13.55;;;7.22;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:16:11;11.50;;;8.20;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:19:03;11.02;;;8.18;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:21:52;11.07;;;8.47;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:24:32;13.32;;;9.15;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:29:57;11.15;;;8.80;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:32:34;9.40;;;8.40;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:35:06;10.15;;;7.63;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:37:34;11.80;;;7.93;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:40:01;10.05;;;7.43;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:42:29;9.35;;;6.97;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:44:57;11.82;;;6.97;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:47:30;8.82;;;6.85;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:50:00;9.52;;;6.22;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:55:15;10.25;;;6.93;;
70975;SDS011;58635;51.198;6.010;2022-10-17T02:57:45;10.05;;;5.63;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:00:15;8.27;;;6.35;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:02:43;10.35;;;6.05;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:05:11;9.88;;;5.38;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:07:39;7.15;;;5.30;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:10:05;8.73;;;5.57;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:12:31;9.82;;;5.72;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:14:56;9.15;;;5.53;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:17:21;9.25;;;6.03;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:19:47;7.65;;;6.03;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:22:12;8.50;;;6.07;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:24:37;8.65;;;6.07;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:27:03;7.90;;;6.13;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:29:28;9.68;;;5.65;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:31:54;12.55;;;6.63;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:34:19;8.43;;;6.05;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:36:44;8.38;;;5.68;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:39:10;8.30;;;6.30;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:41:35;8.52;;;5.80;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:44:01;10.27;;;6.43;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:46:27;11.27;;;6.55;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:48:52;9.55;;;5.57;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:51:18;8.85;;;5.20;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:53:43;7.70;;;5.38;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:56:12;8.40;;;6.03;;
70975;SDS011;58635;51.198;6.010;2022-10-17T03:58:39;10.10;;;5.97;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:01:06;9.32;;;5.22;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:03:32;8.93;;;6.07;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:05:58;7.10;;;5.38;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:08:24;7.43;;;5.32;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:10:50;8.27;;;5.63;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:13:16;8.68;;;5.40;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:15:41;9.82;;;5.65;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:18:06;9.85;;;5.85;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:20:33;7.78;;;5.38;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:22:59;8.20;;;6.05;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:25:24;8.90;;;5.65;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:27:49;9.27;;;5.68;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:30:15;10.55;;;5.82;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:32:41;9.48;;;5.70;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:35:06;8.32;;;5.50;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:37:32;7.68;;;5.88;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:39:58;7.78;;;5.72;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:42:23;6.72;;;5.43;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:44:49;10.50;;;5.95;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:47:14;9.27;;;6.25;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:49:39;7.82;;;6.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:52:06;8.20;;;6.57;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:54:31;8.35;;;6.20;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:56:56;7.97;;;5.82;;
70975;SDS011;58635;51.198;6.010;2022-10-17T04:59:22;8.68;;;5.68;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:01:48;9.70;;;5.47;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:04:13;9.55;;;6.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:06:39;7.60;;;5.78;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:09:04;8.90;;;5.40;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:11:29;7.72;;;5.05;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:13:56;8.10;;;5.68;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:16:23;8.63;;;5.78;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:18:50;7.80;;;5.88;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:21:17;7.68;;;5.47;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:23:43;8.40;;;5.65;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:26:09;6.63;;;5.68;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:28:35;7.78;;;5.30;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:31:04;9.75;;;5.45;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:33:31;8.68;;;5.68;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:35:57;8.00;;;5.65;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:38:23;8.52;;;5.78;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:40:48;8.75;;;5.95;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:43:14;9.07;;;5.70;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:45:39;8.18;;;5.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:48:05;9.90;;;5.97;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:50:31;10.80;;;6.45;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:52:56;11.30;;;5.45;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:55:22;11.13;;;5.32;;
70975;SDS011;58635;51.198;6.010;2022-10-17T05:57:48;10.50;;;5.85;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:00:14;8.23;;;5.55;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:02:40;8.75;;;5.35;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:05:06;8.50;;;6.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:07:32;8.50;;;5.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:09:57;10.52;;;5.55;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:12:23;6.75;;;4.70;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:14:48;7.72;;;5.60;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:17:14;8.00;;;5.50;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:19:39;10.48;;;5.72;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:22:05;10.93;;;5.68;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:24:31;7.03;;;5.35;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:26:56;6.78;;;5.25;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:29:22;10.20;;;6.22;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:31:47;8.95;;;5.60;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:34:12;7.93;;;5.05;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:36:38;7.00;;;5.15;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:39:03;6.70;;;5.05;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:41:29;8.68;;;4.75;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:43:54;12.05;;;5.05;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:46:20;9.50;;;4.95;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:48:45;6.90;;;4.90;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:51:11;9.20;;;4.82;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:53:37;8.27;;;5.20;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:56:04;8.43;;;5.05;;
70975;SDS011;58635;51.198;6.010;2022-10-17T06:58:31;8.27;;;4.65;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:00:59;10.48;;;4.97;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:03:25;8.32;;;5.30;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:05:52;9.10;;;6.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:08:18;9.65;;;5.60;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:10:43;9.45;;;5.03;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:13:09;7.15;;;4.38;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:15:35;7.68;;;4.32;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:18:01;6.20;;;4.28;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:20:27;9.65;;;4.75;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:22:52;11.93;;;4.60;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:25:18;7.03;;;4.55;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:27:43;8.23;;;4.53;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:30:09;8.43;;;4.72;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:32:34;7.68;;;4.85;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:35:00;10.18;;;7.07;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:37:25;6.32;;;4.38;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:39:51;6.82;;;4.28;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:42:16;7.40;;;4.65;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:44:41;6.75;;;4.40;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:47:08;8.00;;;4.50;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:49:33;8.75;;;4.70;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:51:58;7.68;;;4.50;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:54:24;7.70;;;4.15;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:56:49;9.48;;;4.03;;
70975;SDS011;58635;51.198;6.010;2022-10-17T07:59:16;9.27;;;4.55;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:01:42;6.13;;;4.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:04:07;7.47;;;4.10;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:06:33;7.97;;;4.50;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:08:58;8.98;;;4.72;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:11:25;6.68;;;4.28;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:13:51;7.35;;;3.78;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:16:16;7.47;;;4.07;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:18:42;5.95;;;3.45;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:21:08;7.95;;;3.88;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:23:34;6.95;;;4.03;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:26:01;6.85;;;3.80;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:28:29;5.80;;;3.58;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:31:04;7.10;;;3.95;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:33:31;6.68;;;3.40;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:35:58;7.88;;;3.60;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:38:24;6.25;;;3.55;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:40:50;6.28;;;3.50;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:43:19;6.35;;;3.55;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:45:58;6.57;;;3.58;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:48:30;6.85;;;3.28;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:51:04;7.50;;;3.17;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:56:02;9.38;;;3.80;;
70975;SDS011;58635;51.198;6.010;2022-10-17T08:58:36;6.35;;;3.55;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:09:02;8.40;;;4.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:11:38;7.05;;;3.40;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:20:11;7.78;;;3.17;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:22:54;10.95;;;3.30;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:25:22;10.05;;;3.42;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:27:52;5.60;;;3.60;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:32:52;8.10;;;4.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:35:18;6.20;;;3.50;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:37:45;6.15;;;2.97;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:40:14;6.47;;;3.40;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:42:44;5.45;;;3.50;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:45:15;6.18;;;3.13;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:47:49;9.48;;;3.58;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:50:29;7.07;;;3.50;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:52:56;10.70;;;4.25;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:55:46;7.47;;;3.22;;
70975;SDS011;58635;51.198;6.010;2022-10-17T09:58:15;10.55;;;6.20;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:00:42;13.25;;;7.65;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:05:37;7.97;;;4.50;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:08:13;10.00;;;4.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:10:40;9.88;;;3.85;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:15:39;9.02;;;4.47;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:21:34;7.93;;;4.57;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:23:43;9.73;;;4.35;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:28:50;7.90;;;3.63;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:31:31;10.85;;;4.10;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:34:00;13.65;;;4.20;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:36:45;11.55;;;3.70;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:39:29;6.78;;;4.10;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:42:06;8.93;;;4.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:44:42;6.20;;;3.88;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:47:13;9.95;;;4.07;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:49:44;9.60;;;4.28;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:52:30;6.13;;;3.92;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:55:15;7.22;;;4.20;;
70975;SDS011;58635;51.198;6.010;2022-10-17T10:57:47;6.00;;;4.15;;
70975;SDS011;58635;51.198;6.010;2022-10-17T11:00:18;6.05;;;4.35;;
70975;SDS011;58635;51.198;6.010;2022-10-17T11:05:39;9.38;;;4.60;;
70975;SDS011;58635;51.198;6.010;2022-10-17T11:10:42;12.82;;;4.88;;
70975;SDS011;58635;51.198;6.010;2022-10-17T11:15:52;9.02;;;5.20;;
70975;SDS011;58635;51.198;6.010;2022-10-17T11:21:05;12.10;;;4.80;;
70975;SDS011;58635;51.198;6.010;2022-10-17T11:23:47;7.78;;;4.53;;
70975;SDS011;58635;51.198;6.010;2022-10-17T11:26:27;10.18;;;5.88;;
70975;SDS011;58635;51.198;6.010;2022-10-17T11:28:57;9.90;;;5.60;;
70975;SDS011;58635;51.198;6.010;2022-10-17T11:31:27;11.63;;;4.20;;
70975;SDS011;58635;51.198;6.010;2022-10-17T11:36:26;6.18;;;3.78;;
70975;SDS011;58635;51.198;6.010;2022-10-17T11:39:58;12.20;;;4.25;;
70975;SDS011;58635;51.198;6.010;2022-10-17T11:42:08;8.73;;;4.65;;
70975;SDS011;58635;51.198;6.010;2022-10-17T11:44:37;8.90;;;4.38;;
70975;SDS011;58635;51.198;6.010;2022-10-17T11:49:36;10.75;;;5.90;;
70975;SDS011;58635;51.198;6.010;2022-10-17T11:54:53;6.40;;;4.20;;
70975;SDS011;58635;51.198;6.010;2022-10-17T12:08:55;9.18;;;4.30;;
70975;SDS011;58635;51.198;6.010;2022-10-17T12:15:25;7.38;;;4.28;;
70975;SDS011;58635;51.198;6.010;2022-10-17T12:19:44;6.25;;;4.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T12:24:54;10.30;;;4.35;;
70975;SDS011;58635;51.198;6.010;2022-10-17T12:27:22;11.35;;;4.30;;
70975;SDS011;58635;51.198;6.010;2022-10-17T12:30:36;8.07;;;4.70;;
70975;SDS011;58635;51.198;6.010;2022-10-17T12:35:28;10.23;;;4.55;;
70975;SDS011;58635;51.198;6.010;2022-10-17T12:37:59;8.43;;;4.15;;
70975;SDS011;58635;51.198;6.010;2022-10-17T12:43:01;7.70;;;3.80;;
70975;SDS011;58635;51.198;6.010;2022-10-17T12:45:57;9.13;;;3.65;;
70975;SDS011;58635;51.198;6.010;2022-10-17T12:56:20;10.02;;;4.18;;
70975;SDS011;58635;51.198;6.010;2022-10-17T12:58:54;9.20;;;3.72;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:01:30;5.80;;;3.53;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:03:58;10.20;;;3.75;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:06:29;6.97;;;4.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:08:57;8.95;;;3.40;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:11:26;6.75;;;3.55;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:13:55;7.43;;;3.47;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:16:33;8.77;;;3.30;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:19:12;8.10;;;3.25;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:21:57;7.07;;;3.30;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:24:38;6.63;;;3.63;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:27:05;7.03;;;3.40;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:29:45;8.05;;;3.65;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:32:10;7.50;;;3.95;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:34:36;8.15;;;3.38;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:37:02;6.30;;;3.33;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:39:34;7.93;;;3.30;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:42:04;9.98;;;4.57;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:44:38;11.73;;;5.40;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:47:04;10.60;;;3.95;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:49:39;8.63;;;3.33;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:52:12;7.53;;;3.20;;
70975;SDS011;58635;51.198;6.010;2022-10-17T13:54:42;8.25;;;3.53;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:00:15;8.23;;;3.38;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:02:43;6.03;;;3.67;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:10:22;6.90;;;3.30;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:12:50;8.60;;;4.28;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:15:17;10.48;;;4.18;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:17:43;7.22;;;3.90;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:20:17;7.57;;;3.70;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:22:44;8.50;;;3.85;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:25:26;6.68;;;3.70;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:27:54;8.38;;;3.88;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:30:47;5.82;;;3.70;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:33:23;7.50;;;3.88;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:35:53;6.07;;;3.75;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:38:19;9.30;;;4.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:43:29;8.88;;;4.05;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:45:57;8.48;;;4.63;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:48:24;11.38;;;5.38;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:51:05;10.48;;;5.30;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:53:42;11.77;;;5.22;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:57:07;11.90;;;6.15;;
70975;SDS011;58635;51.198;6.010;2022-10-17T14:59:20;11.98;;;6.40;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:01:49;10.52;;;5.30;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:04:16;8.75;;;5.28;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:06:42;10.07;;;5.38;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:09:09;9.50;;;4.82;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:11:35;6.97;;;4.47;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:14:01;9.27;;;5.13;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:16:29;8.50;;;4.93;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:18:56;7.20;;;4.78;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:21:22;7.43;;;4.30;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:23:49;11.68;;;5.18;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:28:45;9.90;;;5.32;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:31:12;11.60;;;5.38;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:33:39;12.00;;;5.78;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:36:14;10.40;;;5.50;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:38:47;8.73;;;5.82;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:41:13;12.93;;;5.72;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:43:38;7.40;;;6.07;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:46:07;8.48;;;5.75;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:48:36;8.57;;;5.80;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:51:02;7.03;;;5.13;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:53:27;9.32;;;5.43;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:55:53;8.50;;;5.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T15:58:18;7.15;;;4.53;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:00:44;5.40;;;3.80;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:03:10;7.03;;;4.15;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:05:35;7.13;;;4.05;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:08:00;9.25;;;5.10;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:10:26;9.30;;;5.32;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:12:52;8.07;;;5.25;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:17:47;9.50;;;5.43;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:20:12;8.65;;;4.78;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:22:38;11.98;;;5.00;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:25:09;8.88;;;4.68;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:27:44;8.38;;;4.40;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:30:10;6.72;;;4.60;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:32:36;10.73;;;5.03;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:35:02;8.95;;;5.15;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:37:28;8.10;;;5.03;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:39:53;6.20;;;4.22;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:42:19;7.53;;;4.43;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:44:45;6.85;;;4.65;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:47:11;6.93;;;4.43;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:49:36;7.57;;;4.68;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:52:02;8.93;;;4.65;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:54:28;8.70;;;4.90;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:56:54;9.65;;;4.57;;
70975;SDS011;58635;51.198;6.010;2022-10-17T16:59:21;8.95;;;4.93;;
70975;SDS011;58635;51.198;6.010;2022-10-17T17:01:48;9.77;;;4.95;;
70975;SDS011;58635;51.198;6.010;2022-10-17T17:04:13;7.40;;;5.10;;
70975;SDS011;58635;51.198;6.010;2022-10-17T17:06:39;9.88;;;5.28;;