sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71977;SDS011;59848;48.158;11.512;2022-08-19T00:01:23;8.18;;;5.32;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:03:49;6.53;;;4.30;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:06:15;8.65;;;5.32;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:08:41;8.57;;;5.57;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:11:06;7.10;;;5.18;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:13:32;9.75;;;5.88;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:15:58;8.88;;;5.57;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:18:25;11.55;;;6.20;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:20:51;10.13;;;6.18;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:23:16;9.98;;;5.95;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:25:42;14.40;;;7.00;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:28:07;10.82;;;6.80;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:30:33;9.95;;;6.78;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:32:58;11.43;;;7.30;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:35:24;12.07;;;7.32;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:37:52;12.50;;;7.60;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:40:18;12.02;;;7.82;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:42:44;11.65;;;7.63;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:45:17;13.70;;;7.78;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:47:44;13.32;;;8.13;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:50:11;13.50;;;8.45;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:52:40;15.75;;;7.90;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:55:10;14.68;;;8.55;;
71977;SDS011;59848;48.158;11.512;2022-08-19T00:57:40;13.45;;;7.53;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:00:10;14.43;;;8.48;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:02:39;14.13;;;9.10;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:05:09;14.70;;;8.65;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:07:40;12.77;;;8.27;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:10:07;14.98;;;9.25;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:12:37;17.33;;;10.35;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:15:04;16.00;;;9.80;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:17:32;17.40;;;10.50;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:19:58;16.42;;;9.45;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:22:27;17.65;;;11.27;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:24:53;18.35;;;11.05;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:27:18;19.00;;;10.70;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:29:44;17.77;;;11.13;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:32:11;18.80;;;10.60;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:34:39;17.63;;;10.98;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:37:09;22.83;;;11.65;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:39:36;19.52;;;11.38;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:42:03;18.85;;;10.88;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:44:31;23.13;;;10.80;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:46:56;19.48;;;11.10;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:49:22;20.17;;;11.43;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:51:50;17.63;;;10.60;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:54:17;18.02;;;10.02;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:56:43;17.25;;;10.20;;
71977;SDS011;59848;48.158;11.512;2022-08-19T01:59:13;14.38;;;9.18;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:01:41;16.00;;;10.40;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:04:06;16.65;;;10.00;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:06:32;15.35;;;9.15;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:08:58;15.25;;;9.43;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:11:25;13.80;;;8.70;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:13:53;13.60;;;8.82;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:16:19;13.52;;;8.75;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:18:46;13.02;;;8.25;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:21:13;13.10;;;8.48;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:23:40;13.52;;;8.07;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:26:06;12.20;;;8.00;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:28:32;12.25;;;7.93;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:30:58;12.20;;;7.70;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:33:25;11.23;;;7.57;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:35:51;10.05;;;7.30;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:38:16;11.48;;;7.18;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:40:55;13.73;;;7.88;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:43:23;9.93;;;6.43;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:45:49;12.45;;;7.75;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:48:16;11.80;;;8.07;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:50:46;13.23;;;7.85;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:53:15;10.40;;;6.80;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:55:45;10.70;;;6.93;;
71977;SDS011;59848;48.158;11.512;2022-08-19T02:58:11;11.18;;;6.93;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:00:41;12.40;;;7.22;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:03:14;11.57;;;7.05;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:05:41;9.82;;;6.43;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:08:07;12.48;;;7.28;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:10:39;11.25;;;6.97;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:13:09;11.23;;;7.03;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:15:39;10.32;;;6.22;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:18:06;12.40;;;6.85;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:20:32;10.80;;;6.70;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:22:57;13.05;;;6.82;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:25:23;10.90;;;6.88;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:27:49;10.70;;;6.65;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:30:14;10.48;;;6.22;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:32:40;10.27;;;6.10;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:35:05;10.60;;;6.85;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:37:31;10.98;;;6.65;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:39:57;11.25;;;6.97;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:42:22;11.57;;;7.13;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:44:48;11.10;;;6.57;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:47:13;9.88;;;6.20;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:49:40;11.25;;;6.50;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:52:05;10.85;;;6.93;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:54:32;12.57;;;6.88;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:56:57;11.48;;;6.90;;
71977;SDS011;59848;48.158;11.512;2022-08-19T03:59:28;10.32;;;6.80;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:01:56;12.82;;;7.32;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:04:24;12.00;;;7.15;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:06:50;12.82;;;7.22;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:09:17;11.30;;;7.47;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:11:48;13.05;;;7.47;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:14:19;13.70;;;7.68;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:16:47;14.23;;;8.02;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:19:14;14.65;;;8.02;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:21:42;12.65;;;7.68;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:24:09;14.57;;;9.05;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:26:36;20.98;;;10.75;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:29:04;14.90;;;8.80;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:31:32;15.75;;;8.82;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:34:02;17.63;;;9.43;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:36:31;14.55;;;8.23;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:38:59;16.65;;;8.30;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:41:28;17.40;;;9.20;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:44:12;17.75;;;9.60;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:46:38;16.55;;;9.32;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:49:05;14.60;;;8.75;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:51:34;15.57;;;8.48;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:54:03;15.70;;;9.10;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:56:29;16.63;;;9.10;;
71977;SDS011;59848;48.158;11.512;2022-08-19T04:58:54;14.93;;;8.65;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:01:26;13.00;;;8.50;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:03:57;14.82;;;8.38;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:06:24;15.05;;;8.32;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:08:50;15.38;;;8.70;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:11:17;11.90;;;7.85;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:13:45;15.07;;;7.90;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:16:12;14.25;;;7.85;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:18:39;15.70;;;8.88;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:21:23;16.17;;;9.05;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:24:08;13.85;;;8.38;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:26:38;15.38;;;8.73;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:29:06;13.85;;;7.85;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:31:33;14.13;;;8.52;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:34:00;15.38;;;8.48;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:36:26;16.13;;;8.50;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:38:53;14.50;;;9.13;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:41:20;15.25;;;8.02;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:43:48;14.70;;;9.02;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:46:18;17.50;;;9.18;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:48:44;14.32;;;9.15;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:51:11;14.43;;;9.27;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:53:37;14.73;;;9.23;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:56:04;16.48;;;9.40;;
71977;SDS011;59848;48.158;11.512;2022-08-19T05:58:31;14.48;;;9.20;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:00:57;14.27;;;9.20;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:03:29;15.73;;;9.57;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:05:55;15.18;;;9.38;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:08:20;16.45;;;9.70;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:10:46;17.45;;;10.25;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:13:11;15.88;;;9.95;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:15:37;14.70;;;9.35;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:18:02;18.13;;;11.10;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:20:28;19.55;;;11.75;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:22:54;18.92;;;11.27;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:25:19;22.25;;;12.20;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:27:46;18.20;;;11.20;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:30:11;17.85;;;10.75;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:32:37;19.90;;;11.63;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:35:03;20.80;;;11.63;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:37:29;19.35;;;11.02;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:39:54;19.65;;;11.80;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:42:20;19.23;;;11.13;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:44:46;20.10;;;11.68;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:47:15;20.92;;;12.40;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:49:43;18.52;;;11.90;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:52:09;22.05;;;13.30;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:54:39;21.27;;;13.30;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:57:07;20.92;;;12.35;;
71977;SDS011;59848;48.158;11.512;2022-08-19T06:59:34;21.92;;;12.70;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:02:01;22.80;;;12.63;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:04:31;20.38;;;12.60;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:07:00;23.55;;;13.10;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:09:31;24.55;;;14.38;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:11:57;24.70;;;15.13;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:14:24;26.60;;;15.70;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:16:52;29.05;;;16.17;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:19:20;27.30;;;16.33;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:21:47;29.10;;;17.88;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:24:13;30.67;;;17.88;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:26:41;32.53;;;18.30;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:29:08;31.85;;;18.88;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:31:34;30.38;;;18.52;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:34:02;32.33;;;18.13;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:36:33;31.25;;;17.70;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:39:07;31.98;;;18.60;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:41:36;29.95;;;17.50;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:44:02;30.70;;;18.48;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:46:31;32.65;;;18.17;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:49:02;32.80;;;19.20;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:51:28;31.02;;;18.65;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:53:54;28.38;;;17.50;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:56:20;30.38;;;18.33;;
71977;SDS011;59848;48.158;11.512;2022-08-19T07:58:47;33.65;;;18.92;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:01:16;33.30;;;18.85;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:03:43;32.88;;;19.13;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:06:28;34.60;;;20.20;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:09:13;35.70;;;19.67;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:11:50;33.08;;;19.63;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:14:26;33.50;;;19.67;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:16:57;37.50;;;21.02;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:19:23;36.85;;;20.00;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:21:50;37.53;;;19.65;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:24:16;41.40;;;22.23;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:26:42;39.55;;;20.73;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:29:11;38.40;;;21.45;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:31:39;41.78;;;22.88;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:34:05;43.25;;;22.50;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:36:31;40.97;;;22.33;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:38:58;44.30;;;22.85;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:44:16;39.00;;;21.55;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:46:55;42.03;;;23.25;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:49:29;44.85;;;22.88;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:54:44;43.45;;;21.80;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:57:14;45.80;;;23.00;;
71977;SDS011;59848;48.158;11.512;2022-08-19T08:59:45;45.83;;;23.88;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:02:15;45.33;;;23.33;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:04:42;48.92;;;24.98;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:10:14;53.65;;;26.50;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:12:49;60.22;;;26.92;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:15:25;55.72;;;26.15;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:18:01;56.38;;;25.48;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:20:29;56.10;;;26.15;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:22:56;55.22;;;27.92;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:25:22;67.22;;;31.60;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:27:48;54.00;;;27.20;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:30:19;50.25;;;24.88;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:32:47;49.22;;;21.98;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:35:13;41.47;;;21.65;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:37:40;40.10;;;20.38;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:40:07;38.45;;;20.08;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:42:33;35.50;;;19.02;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:44:59;39.08;;;19.80;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:47:25;39.08;;;20.42;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:49:50;39.83;;;20.58;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:52:16;40.80;;;19.77;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:54:42;40.63;;;20.55;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:57:08;43.03;;;20.70;;
71977;SDS011;59848;48.158;11.512;2022-08-19T09:59:34;40.75;;;21.10;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:02:00;43.90;;;21.55;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:04:25;39.13;;;19.48;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:07:11;41.08;;;20.02;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:09:37;37.72;;;19.65;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:12:03;40.08;;;19.27;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:14:29;39.83;;;19.08;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:16:55;33.75;;;17.65;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:19:21;30.48;;;17.35;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:21:47;32.40;;;17.17;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:24:13;32.03;;;16.65;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:26:39;33.33;;;18.05;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:29:06;32.05;;;17.40;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:31:33;30.08;;;16.27;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:34:00;28.35;;;16.27;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:36:27;29.48;;;16.63;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:38:55;26.85;;;15.32;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:41:24;25.20;;;14.65;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:43:52;30.42;;;16.17;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:46:19;26.20;;;15.27;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:48:46;26.08;;;15.38;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:51:13;24.92;;;14.35;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:53:57;21.15;;;13.10;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:56:24;24.23;;;14.70;;
71977;SDS011;59848;48.158;11.512;2022-08-19T10:59:08;25.35;;;14.93;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:01:35;20.15;;;12.98;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:04:01;20.65;;;12.95;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:06:28;18.50;;;11.88;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:08:55;16.75;;;10.90;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:11:21;15.48;;;10.63;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:13:47;15.43;;;9.85;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:16:19;14.50;;;9.80;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:18:50;12.35;;;8.02;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:21:25;9.65;;;6.72;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:23:53;8.88;;;6.32;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:26:21;5.68;;;4.30;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:28:47;6.00;;;4.43;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:31:34;4.03;;;3.35;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:34:08;4.85;;;3.58;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:36:36;3.67;;;3.05;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:39:04;4.55;;;3.55;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:41:31;7.07;;;3.78;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:43:57;5.10;;;3.20;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:46:23;3.28;;;2.50;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:48:50;3.78;;;2.78;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:51:21;4.05;;;3.20;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:53:49;3.15;;;2.67;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:56:15;2.97;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-08-19T11:58:42;4.80;;;2.30;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:01:08;3.47;;;2.28;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:03:36;3.70;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:06:03;1.83;;;1.30;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:08:30;1.85;;;1.50;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:10:56;2.75;;;1.77;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:13:21;1.38;;;1.27;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:15:47;3.15;;;1.95;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:18:12;2.10;;;1.58;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:20:40;1.55;;;1.38;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:23:07;1.90;;;1.60;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:25:34;2.55;;;1.50;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:28:00;2.45;;;1.63;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:30:26;2.20;;;1.50;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:32:52;1.63;;;1.42;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:35:18;1.73;;;1.50;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:37:45;2.35;;;1.42;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:40:12;2.28;;;1.20;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:42:39;1.63;;;1.30;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:45:07;1.52;;;1.30;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:47:34;1.60;;;1.23;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:49:59;3.50;;;1.40;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:52:26;1.55;;;1.30;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:54:53;1.63;;;1.40;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:57:21;1.33;;;1.20;;
71977;SDS011;59848;48.158;11.512;2022-08-19T12:59:51;1.75;;;1.35;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:02:18;3.97;;;1.90;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:04:44;2.00;;;1.70;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:07:10;2.10;;;1.60;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:09:36;1.50;;;1.40;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:12:03;1.98;;;1.40;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:14:32;2.10;;;1.50;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:16:59;2.25;;;1.60;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:19:24;2.17;;;1.60;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:21:51;1.50;;;1.30;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:24:17;1.48;;;1.23;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:26:43;1.73;;;1.10;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:29:08;1.48;;;1.35;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:31:52;1.85;;;1.48;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:34:36;2.08;;;1.80;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:37:03;2.42;;;1.77;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:39:32;3.08;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:41:59;2.78;;;1.95;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:44:25;2.15;;;1.75;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:46:51;2.22;;;1.90;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:49:18;2.58;;;1.60;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:51:45;3.80;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:54:11;2.22;;;1.80;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:56:41;2.33;;;2.00;;
71977;SDS011;59848;48.158;11.512;2022-08-19T13:59:08;2.70;;;2.10;;
71977;SDS011;59848;48.158;11.512;2022-08-19T14:01:34;3.42;;;2.60;;
71977;SDS011;59848;48.158;11.512;2022-08-19T14:03:59;3.53;;;2.53;;
71977;SDS011;59848;48.158;11.512;2022-08-19T14:06:26;3.28;;;2.33;;
71977;SDS011;59848;48.158;11.512;2022-08-19T14:08:51;3.85;;;2.50;;
71977;SDS011;59848;48.158;11.512;2022-08-19T14:11:17;4.45;;;2.90;;
71977;SDS011;59848;48.158;11.512;2022-08-19T14:13:43;3.45;;;2.80;;
71977;SDS011;59848;48.158;11.512;2022-08-19T14:16:09;3.47;;;2.67;;
71977;SDS011;59848;48.158;11.512;2022-08-19T14:18:37;3.20;;;2.63;;
71977;SDS011;59848;48.158;11.512;2022-08-19T14:21:04;3.55;;;2.90;;
71977;SDS011;59848;48.158;11.512;2022-08-19T14:23:31;5.03;;;2.80;;
71977;SDS011;59848;48.158;11.512;2022-08-19T14:26:04;3.83;;;2.95;;
71977;SDS011;59848;48.158;11.512;2022-08-19T14:28:34;4.57;;;3.08;;
71977;SDS011;59848;48.158;11.512;2022-08-19T14:31:00;4.85;;;2.88;;
71977;SDS011;59848;48.158;11.512;2022-08-19T14:33:25;2.63;;;2.38;;