sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24547;SDS011;12713;51.624;4.924;2022-09-29T00:00:30;11.43;;;9.90;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:02:56;15.75;;;10.38;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:05:22;10.55;;;9.45;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:07:48;10.63;;;9.45;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:10:14;10.60;;;9.05;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:12:40;12.32;;;10.27;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:15:06;10.57;;;9.52;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:17:33;11.82;;;9.07;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:19:59;12.38;;;10.15;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:22:25;11.82;;;10.20;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:24:51;14.27;;;9.25;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:27:17;12.82;;;9.43;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:29:43;13.23;;;10.73;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:32:09;13.35;;;10.82;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:34:36;13.25;;;10.23;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:37:02;11.23;;;10.02;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:39:28;13.55;;;9.88;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:41:54;12.77;;;10.45;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:52:04;18.88;;;12.23;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:54:34;12.75;;;10.65;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:57:02;13.80;;;11.88;;
24547;SDS011;12713;51.624;4.924;2022-09-29T00:59:41;14.95;;;11.38;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:02:10;16.02;;;10.40;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:04:36;14.18;;;11.45;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:07:03;13.43;;;11.45;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:09:30;16.00;;;11.93;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:11:57;13.10;;;11.25;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:14:24;14.73;;;12.57;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:16:51;15.07;;;11.98;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:19:34;17.63;;;11.88;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:22:20;20.05;;;14.60;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:32:42;13.27;;;11.63;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:35:25;14.77;;;12.18;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:38:17;14.93;;;13.07;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:40:47;16.60;;;12.77;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:45:48;14.38;;;12.13;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:48:17;19.90;;;16.08;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:50:51;15.25;;;13.30;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:53:20;13.38;;;11.52;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:55:49;13.23;;;11.88;;
24547;SDS011;12713;51.624;4.924;2022-09-29T01:58:20;17.25;;;12.63;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:03:23;17.40;;;12.90;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:06:02;17.90;;;12.52;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:13:22;14.95;;;13.13;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:15:49;15.90;;;13.65;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:18:19;16.73;;;13.48;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:20:46;12.52;;;11.20;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:23:12;19.65;;;15.18;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:25:39;24.48;;;13.63;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:28:05;18.67;;;13.70;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:30:32;13.13;;;11.73;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:32:58;19.58;;;14.73;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:35:25;22.02;;;14.85;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:38:03;15.82;;;12.52;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:43:01;14.90;;;12.60;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:48:20;14.05;;;12.07;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:51:01;13.73;;;12.23;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:56:24;19.33;;;14.65;;
24547;SDS011;12713;51.624;4.924;2022-09-29T02:58:55;18.60;;;15.82;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:01:22;14.27;;;12.77;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:03:48;16.05;;;12.65;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:06:14;16.63;;;14.32;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:08:41;22.88;;;15.82;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:11:07;14.38;;;12.55;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:13:33;19.38;;;15.30;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:15:59;19.95;;;14.68;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:18:25;21.65;;;16.42;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:20:52;17.48;;;14.20;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:23:19;20.45;;;15.23;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:25:45;17.83;;;15.10;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:28:12;17.45;;;14.07;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:30:38;19.95;;;15.65;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:33:04;17.58;;;15.40;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:35:30;17.92;;;13.52;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:37:56;19.95;;;15.85;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:40:23;17.50;;;14.57;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:42:49;20.92;;;15.25;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:45:15;15.82;;;14.13;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:47:41;20.17;;;15.65;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:50:07;20.00;;;15.50;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:52:33;22.30;;;15.70;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:54:59;20.33;;;15.68;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:57:25;21.10;;;15.40;;
24547;SDS011;12713;51.624;4.924;2022-09-29T03:59:51;20.42;;;14.68;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:02:17;16.73;;;13.30;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:04:44;20.00;;;14.57;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:07:10;23.05;;;15.88;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:09:36;16.42;;;13.75;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:12:03;18.35;;;14.50;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:14:29;15.23;;;13.07;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:16:55;15.43;;;12.40;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:19:21;23.48;;;15.50;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:21:47;20.88;;;15.20;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:24:13;25.70;;;16.13;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:26:39;28.23;;;16.58;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:29:05;26.92;;;17.13;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:31:31;23.98;;;16.83;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:33:57;24.50;;;18.63;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:36:23;17.48;;;12.75;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:38:49;16.05;;;13.57;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:41:15;22.58;;;15.43;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:43:42;18.15;;;12.85;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:46:08;20.20;;;14.88;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:48:35;22.27;;;14.90;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:51:02;18.52;;;13.40;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:53:28;23.73;;;14.00;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:55:54;20.80;;;14.95;;
24547;SDS011;12713;51.624;4.924;2022-09-29T04:58:20;16.83;;;12.90;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:00:46;18.65;;;13.80;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:03:12;24.40;;;15.63;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:05:38;20.35;;;14.55;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:08:04;26.77;;;15.40;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:10:31;21.98;;;14.70;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:12:57;20.00;;;13.45;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:15:23;21.42;;;16.58;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:17:49;19.92;;;13.98;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:20:15;24.65;;;14.32;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:22:41;17.45;;;13.15;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:25:07;19.13;;;13.50;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:27:34;16.90;;;14.27;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:30:00;22.60;;;15.27;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:32:27;15.18;;;12.90;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:34:53;20.73;;;16.25;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:37:19;18.45;;;13.70;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:39:45;18.30;;;13.73;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:42:11;17.48;;;14.23;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:44:37;18.58;;;14.15;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:47:03;18.15;;;13.90;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:49:29;16.25;;;13.13;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:51:57;25.15;;;13.40;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:54:23;19.90;;;14.90;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:56:51;19.80;;;15.32;;
24547;SDS011;12713;51.624;4.924;2022-09-29T05:59:17;21.27;;;15.18;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:01:43;22.02;;;17.50;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:04:09;30.42;;;20.00;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:06:35;19.23;;;15.35;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:09:04;21.38;;;16.55;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:11:30;27.63;;;19.67;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:13:56;26.23;;;20.15;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:16:25;24.00;;;18.83;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:18:51;32.70;;;22.52;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:21:18;25.17;;;18.38;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:23:45;28.58;;;19.73;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:26:12;25.85;;;19.40;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:28:38;29.77;;;23.30;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:31:05;37.20;;;28.23;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:33:32;37.83;;;28.02;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:35:58;38.22;;;25.17;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:38:45;26.83;;;22.83;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:41:12;27.33;;;21.92;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:43:38;29.50;;;22.10;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:46:04;35.75;;;24.35;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:48:30;47.75;;;38.17;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:50:56;92.20;;;65.90;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:53:22;198.85;;;141.85;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:55:53;118.65;;;92.90;;
24547;SDS011;12713;51.624;4.924;2022-09-29T06:58:20;60.63;;;48.63;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:00:46;54.92;;;42.78;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:03:12;39.63;;;31.33;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:05:38;43.28;;;35.83;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:08:04;38.00;;;30.13;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:10:30;47.42;;;36.67;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:12:56;54.08;;;39.85;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:15:23;38.33;;;28.85;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:17:56;40.72;;;32.72;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:20:23;39.20;;;30.52;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:22:49;39.65;;;31.75;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:25:15;36.13;;;29.67;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:27:41;35.55;;;28.52;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:30:07;28.55;;;24.77;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:32:33;28.95;;;23.00;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:34:59;29.42;;;21.80;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:37:26;29.15;;;22.95;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:39:52;33.10;;;23.50;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:42:18;32.55;;;21.52;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:44:45;28.85;;;21.30;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:47:11;26.60;;;22.27;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:49:38;32.30;;;23.20;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:52:04;29.98;;;23.13;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:54:30;32.63;;;23.33;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:56:56;26.92;;;21.23;;
24547;SDS011;12713;51.624;4.924;2022-09-29T07:59:25;26.65;;;19.55;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:01:51;27.63;;;20.00;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:04:17;24.88;;;18.73;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:06:44;26.20;;;19.30;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:09:10;26.98;;;21.15;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:11:37;23.52;;;16.52;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:14:03;26.58;;;18.05;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:16:30;24.42;;;18.98;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:18:56;26.13;;;18.95;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:21:23;24.02;;;18.13;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:23:49;24.52;;;17.38;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:26:16;23.33;;;15.82;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:28:43;23.13;;;15.90;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:31:10;24.73;;;16.67;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:33:38;23.10;;;16.77;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:36:05;21.70;;;15.13;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:38:38;21.65;;;14.70;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:41:09;18.30;;;14.60;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:43:40;20.92;;;16.90;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:46:16;19.95;;;13.90;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:48:45;21.48;;;15.52;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:51:32;20.08;;;14.82;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:54:01;20.60;;;14.65;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:56:27;19.85;;;15.60;;
24547;SDS011;12713;51.624;4.924;2022-09-29T08:58:54;23.50;;;16.38;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:01:28;21.02;;;17.35;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:04:00;22.75;;;16.63;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:12:07;23.35;;;15.70;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:22:58;18.25;;;13.80;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:25:32;22.42;;;13.13;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:28:02;16.80;;;13.63;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:30:29;17.85;;;14.38;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:32:59;15.02;;;13.25;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:35:27;16.08;;;13.05;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:38:03;16.80;;;12.88;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:40:39;16.85;;;13.05;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:43:06;15.88;;;12.93;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:45:41;15.30;;;12.65;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:48:18;17.00;;;12.48;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:50:45;17.25;;;12.00;;
24547;SDS011;12713;51.624;4.924;2022-09-29T09:55:57;16.05;;;10.23;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:01:40;14.25;;;11.05;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:04:08;15.80;;;11.23;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:06:36;15.05;;;10.38;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:09:02;14.32;;;9.88;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:11:29;13.32;;;9.13;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:14:03;9.30;;;8.32;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:16:33;10.52;;;8.40;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:19:00;11.05;;;8.32;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:21:37;10.98;;;8.10;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:26:49;8.95;;;7.35;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:32:50;9.68;;;7.53;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:37:40;8.90;;;5.82;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:42:35;7.60;;;6.15;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:50:22;6.53;;;5.45;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:52:56;7.63;;;4.90;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:55:47;7.63;;;4.70;;
24547;SDS011;12713;51.624;4.924;2022-09-29T10:58:31;5.45;;;4.05;;
24547;SDS011;12713;51.624;4.924;2022-09-29T11:01:06;7.55;;;4.10;;
24547;SDS011;12713;51.624;4.924;2022-09-29T11:03:51;7.53;;;4.75;;
24547;SDS011;12713;51.624;4.924;2022-09-29T11:15:39;8.25;;;5.65;;
24547;SDS011;12713;51.624;4.924;2022-09-29T11:30:09;12.13;;;5.85;;
24547;SDS011;12713;51.624;4.924;2022-09-29T11:36:26;8.43;;;4.82;;
24547;SDS011;12713;51.624;4.924;2022-09-29T12:08:21;7.53;;;6.20;;
24547;SDS011;12713;51.624;4.924;2022-09-29T12:17:13;8.43;;;3.90;;
24547;SDS011;12713;51.624;4.924;2022-09-29T12:19:41;5.38;;;3.47;;
24547;SDS011;12713;51.624;4.924;2022-09-29T12:22:26;4.30;;;3.50;;
24547;SDS011;12713;51.624;4.924;2022-09-29T12:25:01;6.38;;;4.03;;
24547;SDS011;12713;51.624;4.924;2022-09-29T12:27:38;5.35;;;4.07;;
24547;SDS011;12713;51.624;4.924;2022-09-29T12:30:23;4.07;;;3.70;;
24547;SDS011;12713;51.624;4.924;2022-09-29T12:33:20;6.32;;;4.68;;
24547;SDS011;12713;51.624;4.924;2022-09-29T12:41:50;4.63;;;3.63;;
24547;SDS011;12713;51.624;4.924;2022-09-29T12:59:26;5.35;;;3.55;;
24547;SDS011;12713;51.624;4.924;2022-09-29T13:22:31;3.22;;;2.10;;
24547;SDS011;12713;51.624;4.924;2022-09-29T13:31:28;6.70;;;2.33;;
24547;SDS011;12713;51.624;4.924;2022-09-29T13:34:18;6.57;;;2.65;;
24547;SDS011;12713;51.624;4.924;2022-09-29T13:36:49;3.58;;;2.58;;
24547;SDS011;12713;51.624;4.924;2022-09-29T13:39:35;5.68;;;3.00;;
24547;SDS011;12713;51.624;4.924;2022-09-29T13:47:40;4.07;;;2.60;;
24547;SDS011;12713;51.624;4.924;2022-09-29T13:53:01;3.38;;;2.35;;
24547;SDS011;12713;51.624;4.924;2022-09-29T14:01:33;3.10;;;2.33;;
24547;SDS011;12713;51.624;4.924;2022-09-29T14:06:47;4.38;;;2.30;;
24547;SDS011;12713;51.624;4.924;2022-09-29T14:09:17;4.53;;;2.20;;
24547;SDS011;12713;51.624;4.924;2022-09-29T14:14:20;4.60;;;2.35;;
24547;SDS011;12713;51.624;4.924;2022-09-29T14:19:31;3.67;;;2.60;;
24547;SDS011;12713;51.624;4.924;2022-09-29T14:22:07;4.90;;;2.40;;
24547;SDS011;12713;51.624;4.924;2022-09-29T14:24:50;7.72;;;3.15;;
24547;SDS011;12713;51.624;4.924;2022-09-29T14:41:23;7.32;;;3.72;;
24547;SDS011;12713;51.624;4.924;2022-09-29T14:43:54;6.38;;;3.97;;
24547;SDS011;12713;51.624;4.924;2022-09-29T14:46:41;7.43;;;3.78;;
24547;SDS011;12713;51.624;4.924;2022-09-29T14:52:37;8.43;;;4.55;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:00:14;5.18;;;3.47;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:02:47;7.90;;;3.30;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:08:01;7.35;;;4.03;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:10:32;8.63;;;4.47;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:15:49;5.15;;;3.67;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:18:50;6.32;;;4.18;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:26:40;10.18;;;4.57;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:29:20;6.65;;;4.30;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:31:46;8.20;;;4.13;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:34:21;11.45;;;4.38;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:36:50;7.95;;;3.80;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:41:59;4.53;;;2.53;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:44:37;3.47;;;2.10;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:50:18;3.38;;;1.40;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:52:44;2.28;;;1.73;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:55:14;3.17;;;1.30;;
24547;SDS011;12713;51.624;4.924;2022-09-29T15:57:42;4.47;;;1.10;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:02:56;2.80;;;1.20;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:05:28;1.67;;;1.15;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:08:03;4.03;;;0.93;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:13:37;1.58;;;1.10;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:22:06;6.05;;;1.17;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:24:36;3.85;;;1.17;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:27:35;6.22;;;1.20;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:30:03;3.33;;;1.40;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:36:10;6.28;;;1.30;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:38:39;3.08;;;1.40;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:41:09;4.13;;;1.52;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:43:39;5.43;;;1.40;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:46:18;3.75;;;1.38;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:48:45;7.65;;;1.70;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:51:16;2.00;;;1.35;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:53:42;3.92;;;1.77;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:56:15;4.10;;;1.80;;
24547;SDS011;12713;51.624;4.924;2022-09-29T16:59:00;2.67;;;1.40;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:01:27;7.57;;;1.77;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:04:03;4.97;;;1.70;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:06:32;5.72;;;1.65;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:09:04;4.80;;;1.60;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:11:30;3.33;;;1.90;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:13:56;5.40;;;2.30;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:16:25;6.78;;;2.30;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:19:02;3.00;;;2.03;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:21:34;5.20;;;2.38;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:24:00;4.40;;;2.65;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:26:37;5.65;;;3.08;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:29:23;6.68;;;3.03;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:31:49;5.88;;;3.63;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:34:15;4.40;;;2.80;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:36:44;6.97;;;2.80;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:39:10;5.85;;;2.95;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:41:39;6.75;;;3.60;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:44:05;8.73;;;3.70;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:46:36;5.40;;;3.53;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:49:10;6.68;;;3.35;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:51:37;6.15;;;3.70;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:54:03;5.75;;;3.65;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:56:33;6.95;;;3.33;;
24547;SDS011;12713;51.624;4.924;2022-09-29T17:59:05;6.38;;;3.50;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:01:43;5.95;;;3.88;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:04:29;4.53;;;3.60;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:06:57;5.90;;;4.05;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:09:23;6.10;;;3.65;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:11:49;4.97;;;4.05;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:14:15;7.38;;;4.50;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:16:41;5.03;;;4.53;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:19:12;8.30;;;4.57;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:21:40;6.57;;;4.47;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:27:13;6.35;;;5.57;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:29:39;9.38;;;5.13;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:32:05;5.05;;;4.30;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:34:32;6.97;;;4.35;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:36:59;6.88;;;5.47;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:39:27;7.75;;;5.10;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:41:53;9.98;;;5.07;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:44:20;7.68;;;5.55;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:46:48;7.93;;;5.50;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:49:14;10.45;;;5.82;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:51:40;11.65;;;6.10;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:54:07;12.07;;;6.78;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:56:33;10.70;;;6.85;;
24547;SDS011;12713;51.624;4.924;2022-09-29T18:58:59;8.90;;;6.63;;
24547;SDS011;12713;51.624;4.924;2022-09-29T19:01:27;10.80;;;7.38;;