sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2749;DHT22;1382;52.142;11.618;2024-01-30T00:00:44;6.50;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:03:11;6.60;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T00:05:39;6.50;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:08:06;6.50;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:10:33;6.50;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:13:00;6.40;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:15:27;6.40;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:17:54;6.40;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:20:21;6.40;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:22:49;6.40;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:25:16;6.40;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:27:43;6.30;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:30:11;6.30;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:32:38;6.30;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:35:05;6.30;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:37:32;6.30;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:40:00;6.30;57.40
2749;DHT22;1382;52.142;11.618;2024-01-30T00:42:27;6.30;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T00:44:54;6.30;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T00:47:21;6.30;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T00:49:48;6.20;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:52:15;6.30;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T00:54:42;6.20;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T00:57:10;6.20;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T00:59:37;6.20;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T01:02:04;6.20;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T01:04:31;6.20;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T01:06:57;6.20;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T01:09:24;6.20;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T01:11:51;6.20;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T01:14:19;6.20;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T01:16:46;6.20;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T01:19:13;6.20;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T01:21:40;6.20;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T01:24:07;6.10;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T01:26:34;6.10;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T01:29:00;6.10;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T01:31:28;6.10;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T01:33:55;6.10;56.50
2749;DHT22;1382;52.142;11.618;2024-01-30T01:36:22;6.20;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T01:38:49;6.10;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T01:41:16;6.10;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T01:43:43;6.10;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T01:46:10;6.10;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T01:48:38;6.10;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T01:51:05;6.00;56.50
2749;DHT22;1382;52.142;11.618;2024-01-30T01:53:33;6.00;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T01:56:00;6.00;56.50
2749;DHT22;1382;52.142;11.618;2024-01-30T01:58:28;6.00;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T02:00:56;6.00;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T02:03:23;6.00;56.50
2749;DHT22;1382;52.142;11.618;2024-01-30T02:05:52;6.00;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T02:08:18;6.00;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T02:10:45;5.90;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T02:13:12;5.90;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T02:15:39;5.90;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T02:18:06;5.90;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T02:20:35;5.90;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T02:23:04;6.00;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T02:25:32;5.90;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T02:27:59;5.90;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T02:30:26;5.90;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T02:32:53;5.90;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T02:35:19;5.90;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T02:37:46;5.90;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T02:40:15;6.00;57.00
2749;DHT22;1382;52.142;11.618;2024-01-30T02:42:42;5.80;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T02:45:10;5.90;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T02:47:37;5.90;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T02:50:04;5.90;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T02:52:31;5.90;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T02:54:58;6.00;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T02:57:27;5.90;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T02:59:53;5.80;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T03:02:20;5.90;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T03:04:47;5.90;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T03:07:14;5.80;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T03:09:41;5.80;56.50
2749;DHT22;1382;52.142;11.618;2024-01-30T03:12:08;5.80;56.50
2749;DHT22;1382;52.142;11.618;2024-01-30T03:14:38;5.90;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T03:17:05;5.80;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T03:19:32;5.80;56.50
2749;DHT22;1382;52.142;11.618;2024-01-30T03:21:59;5.80;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T03:24:26;5.70;56.30
2749;DHT22;1382;52.142;11.618;2024-01-30T03:26:53;5.80;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T03:29:20;5.70;56.30
2749;DHT22;1382;52.142;11.618;2024-01-30T03:31:48;5.70;56.30
2749;DHT22;1382;52.142;11.618;2024-01-30T03:34:15;5.70;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T03:36:42;5.90;56.50
2749;DHT22;1382;52.142;11.618;2024-01-30T03:39:09;5.70;56.30
2749;DHT22;1382;52.142;11.618;2024-01-30T03:41:35;5.70;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T03:44:02;5.70;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T03:46:29;5.60;56.20
2749;DHT22;1382;52.142;11.618;2024-01-30T03:48:57;5.60;56.30
2749;DHT22;1382;52.142;11.618;2024-01-30T03:51:24;5.60;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T03:53:51;5.60;56.50
2749;DHT22;1382;52.142;11.618;2024-01-30T03:56:18;5.60;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T03:58:44;5.60;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T04:01:13;5.60;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T04:03:40;5.60;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T04:06:08;5.60;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T04:08:35;5.60;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T04:11:03;5.60;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T04:13:30;5.60;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T04:15:59;5.60;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T04:18:25;5.50;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T04:20:52;5.50;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T04:23:20;5.50;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T04:25:47;5.50;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T04:28:14;5.50;56.50
2749;DHT22;1382;52.142;11.618;2024-01-30T04:30:41;5.50;56.50
2749;DHT22;1382;52.142;11.618;2024-01-30T04:33:08;5.50;56.50
2749;DHT22;1382;52.142;11.618;2024-01-30T04:35:36;5.60;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T04:38:03;5.50;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T04:40:31;5.50;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T04:42:58;5.50;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T04:45:25;5.50;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T04:47:52;5.50;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T04:50:19;5.50;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T04:52:46;5.50;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T04:55:12;5.40;56.30
2749;DHT22;1382;52.142;11.618;2024-01-30T04:57:41;5.50;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T05:00:09;5.40;56.30
2749;DHT22;1382;52.142;11.618;2024-01-30T05:02:36;5.40;56.30
2749;DHT22;1382;52.142;11.618;2024-01-30T05:05:03;5.40;56.30
2749;DHT22;1382;52.142;11.618;2024-01-30T05:07:30;5.40;56.30
2749;DHT22;1382;52.142;11.618;2024-01-30T05:09:57;5.40;56.30
2749;DHT22;1382;52.142;11.618;2024-01-30T05:12:26;5.40;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T05:14:54;5.40;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T05:17:21;5.40;56.50
2749;DHT22;1382;52.142;11.618;2024-01-30T05:19:48;5.40;56.50
2749;DHT22;1382;52.142;11.618;2024-01-30T05:22:15;5.40;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T05:24:42;5.40;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T05:27:09;5.40;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T05:29:36;5.40;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T05:32:04;5.40;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T05:34:31;5.40;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T05:36:58;5.40;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T05:39:25;5.40;57.00
2749;DHT22;1382;52.142;11.618;2024-01-30T05:41:51;5.40;57.00
2749;DHT22;1382;52.142;11.618;2024-01-30T05:44:18;5.40;57.00
2749;DHT22;1382;52.142;11.618;2024-01-30T05:46:45;5.40;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T05:49:13;5.40;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T05:51:40;5.40;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T05:54:07;5.40;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T05:56:34;5.40;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T05:59:01;5.40;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T06:01:28;5.40;57.00
2749;DHT22;1382;52.142;11.618;2024-01-30T06:03:55;5.40;57.00
2749;DHT22;1382;52.142;11.618;2024-01-30T06:06:23;5.40;57.10
2749;DHT22;1382;52.142;11.618;2024-01-30T06:08:50;5.50;57.20
2749;DHT22;1382;52.142;11.618;2024-01-30T06:11:17;5.50;57.30
2749;DHT22;1382;52.142;11.618;2024-01-30T06:13:45;5.60;57.30
2749;DHT22;1382;52.142;11.618;2024-01-30T06:16:12;5.30;57.10
2749;DHT22;1382;52.142;11.618;2024-01-30T06:18:39;5.60;57.40
2749;DHT22;1382;52.142;11.618;2024-01-30T06:21:05;5.50;57.30
2749;DHT22;1382;52.142;11.618;2024-01-30T06:23:35;5.40;57.20
2749;DHT22;1382;52.142;11.618;2024-01-30T06:26:02;5.70;57.50
2749;DHT22;1382;52.142;11.618;2024-01-30T06:28:28;5.50;57.30
2749;DHT22;1382;52.142;11.618;2024-01-30T06:30:55;5.50;57.30
2749;DHT22;1382;52.142;11.618;2024-01-30T06:33:22;5.50;57.30
2749;DHT22;1382;52.142;11.618;2024-01-30T06:35:49;5.70;57.30
2749;DHT22;1382;52.142;11.618;2024-01-30T06:38:16;5.50;57.30
2749;DHT22;1382;52.142;11.618;2024-01-30T06:40:44;5.50;57.10
2749;DHT22;1382;52.142;11.618;2024-01-30T06:43:11;5.70;57.10
2749;DHT22;1382;52.142;11.618;2024-01-30T06:45:38;5.50;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T06:48:05;5.50;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T06:50:32;5.50;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T06:52:59;5.50;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T06:55:26;5.40;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T06:57:55;5.40;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T07:00:22;5.40;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T07:02:49;5.40;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T07:05:16;5.40;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T07:07:42;5.40;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T07:10:09;5.40;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T07:12:36;5.40;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T07:15:05;5.40;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T07:17:32;5.40;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T07:19:59;5.40;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T07:22:26;5.30;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T07:24:53;5.30;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T07:27:20;5.30;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T07:29:46;5.20;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T07:32:15;5.30;57.10
2749;DHT22;1382;52.142;11.618;2024-01-30T07:34:42;5.30;57.20
2749;DHT22;1382;52.142;11.618;2024-01-30T07:37:28;5.30;57.30
2749;DHT22;1382;52.142;11.618;2024-01-30T07:39:55;5.30;57.20
2749;DHT22;1382;52.142;11.618;2024-01-30T07:42:22;5.30;57.30
2749;DHT22;1382;52.142;11.618;2024-01-30T07:44:49;5.40;57.50
2749;DHT22;1382;52.142;11.618;2024-01-30T07:47:17;5.30;57.50
2749;DHT22;1382;52.142;11.618;2024-01-30T07:49:44;5.40;57.70
2749;DHT22;1382;52.142;11.618;2024-01-30T07:52:11;5.40;57.70
2749;DHT22;1382;52.142;11.618;2024-01-30T07:54:38;5.40;57.70
2749;DHT22;1382;52.142;11.618;2024-01-30T07:57:05;5.40;57.80
2749;DHT22;1382;52.142;11.618;2024-01-30T07:59:31;5.50;57.90
2749;DHT22;1382;52.142;11.618;2024-01-30T08:01:58;5.50;58.00
2749;DHT22;1382;52.142;11.618;2024-01-30T08:04:26;5.50;58.00
2749;DHT22;1382;52.142;11.618;2024-01-30T08:06:53;5.60;58.20
2749;DHT22;1382;52.142;11.618;2024-01-30T08:09:21;5.60;58.20
2749;DHT22;1382;52.142;11.618;2024-01-30T08:11:48;5.60;58.30
2749;DHT22;1382;52.142;11.618;2024-01-30T08:14:14;5.60;58.50
2749;DHT22;1382;52.142;11.618;2024-01-30T08:16:41;5.60;58.50
2749;DHT22;1382;52.142;11.618;2024-01-30T08:19:08;5.70;58.60
2749;DHT22;1382;52.142;11.618;2024-01-30T08:21:36;5.70;58.70
2749;DHT22;1382;52.142;11.618;2024-01-30T08:24:06;5.70;58.80
2749;DHT22;1382;52.142;11.618;2024-01-30T08:26:33;5.80;59.00
2749;DHT22;1382;52.142;11.618;2024-01-30T08:29:01;5.80;59.00
2749;DHT22;1382;52.142;11.618;2024-01-30T08:31:28;5.80;59.20
2749;DHT22;1382;52.142;11.618;2024-01-30T08:33:56;5.90;59.30
2749;DHT22;1382;52.142;11.618;2024-01-30T08:36:22;5.90;59.40
2749;DHT22;1382;52.142;11.618;2024-01-30T08:38:51;5.90;59.40
2749;DHT22;1382;52.142;11.618;2024-01-30T08:41:22;6.00;59.60
2749;DHT22;1382;52.142;11.618;2024-01-30T08:43:49;6.00;59.70
2749;DHT22;1382;52.142;11.618;2024-01-30T08:46:20;6.00;59.80
2749;DHT22;1382;52.142;11.618;2024-01-30T08:48:51;6.10;59.80
2749;DHT22;1382;52.142;11.618;2024-01-30T08:51:18;6.10;60.00
2749;DHT22;1382;52.142;11.618;2024-01-30T08:53:45;6.20;60.20
2749;DHT22;1382;52.142;11.618;2024-01-30T08:56:13;6.20;60.30
2749;DHT22;1382;52.142;11.618;2024-01-30T08:58:40;6.30;60.50
2749;DHT22;1382;52.142;11.618;2024-01-30T09:01:07;6.30;60.60
2749;DHT22;1382;52.142;11.618;2024-01-30T09:03:33;6.40;60.80
2749;DHT22;1382;52.142;11.618;2024-01-30T09:06:00;6.50;61.10
2749;DHT22;1382;52.142;11.618;2024-01-30T09:08:27;6.50;61.30
2749;DHT22;1382;52.142;11.618;2024-01-30T09:10:54;6.80;61.60
2749;DHT22;1382;52.142;11.618;2024-01-30T09:13:22;6.60;61.50
2749;DHT22;1382;52.142;11.618;2024-01-30T09:15:49;6.80;61.60
2749;DHT22;1382;52.142;11.618;2024-01-30T09:18:16;7.00;61.50
2749;DHT22;1382;52.142;11.618;2024-01-30T09:20:43;6.90;61.60
2749;DHT22;1382;52.142;11.618;2024-01-30T09:23:11;7.00;61.60
2749;DHT22;1382;52.142;11.618;2024-01-30T09:25:37;7.10;61.90
2749;DHT22;1382;52.142;11.618;2024-01-30T09:28:05;7.20;62.10
2749;DHT22;1382;52.142;11.618;2024-01-30T09:30:34;7.30;62.10
2749;DHT22;1382;52.142;11.618;2024-01-30T09:33:00;7.60;62.30
2749;DHT22;1382;52.142;11.618;2024-01-30T09:35:27;7.50;62.20
2749;DHT22;1382;52.142;11.618;2024-01-30T09:37:54;7.50;62.10
2749;DHT22;1382;52.142;11.618;2024-01-30T09:40:21;7.60;62.20
2749;DHT22;1382;52.142;11.618;2024-01-30T09:42:50;7.70;62.20
2749;DHT22;1382;52.142;11.618;2024-01-30T09:45:18;7.80;62.10
2749;DHT22;1382;52.142;11.618;2024-01-30T09:47:46;7.90;62.10
2749;DHT22;1382;52.142;11.618;2024-01-30T09:50:14;8.00;62.80
2749;DHT22;1382;52.142;11.618;2024-01-30T09:52:42;8.00;61.90
2749;DHT22;1382;52.142;11.618;2024-01-30T09:55:09;8.20;61.80
2749;DHT22;1382;52.142;11.618;2024-01-30T09:57:36;8.30;61.80
2749;DHT22;1382;52.142;11.618;2024-01-30T10:00:04;8.40;61.60
2749;DHT22;1382;52.142;11.618;2024-01-30T10:02:31;8.50;61.40
2749;DHT22;1382;52.142;11.618;2024-01-30T10:05:00;8.50;61.20
2749;DHT22;1382;52.142;11.618;2024-01-30T10:07:27;8.70;61.20
2749;DHT22;1382;52.142;11.618;2024-01-30T10:09:55;8.70;60.90
2749;DHT22;1382;52.142;11.618;2024-01-30T10:12:22;8.80;60.70
2749;DHT22;1382;52.142;11.618;2024-01-30T10:14:49;8.90;60.60
2749;DHT22;1382;52.142;11.618;2024-01-30T10:17:15;9.00;60.40
2749;DHT22;1382;52.142;11.618;2024-01-30T10:19:54;9.10;60.30
2749;DHT22;1382;52.142;11.618;2024-01-30T10:22:23;9.20;60.00
2749;DHT22;1382;52.142;11.618;2024-01-30T10:24:49;9.30;59.90
2749;DHT22;1382;52.142;11.618;2024-01-30T10:27:16;9.40;59.80
2749;DHT22;1382;52.142;11.618;2024-01-30T10:29:50;9.50;59.70
2749;DHT22;1382;52.142;11.618;2024-01-30T10:32:17;9.60;59.50
2749;DHT22;1382;52.142;11.618;2024-01-30T10:34:44;9.70;59.40
2749;DHT22;1382;52.142;11.618;2024-01-30T10:37:12;9.70;59.20
2749;DHT22;1382;52.142;11.618;2024-01-30T10:39:40;9.80;59.10
2749;DHT22;1382;52.142;11.618;2024-01-30T10:42:11;9.90;59.00
2749;DHT22;1382;52.142;11.618;2024-01-30T10:44:44;10.00;57.90
2749;DHT22;1382;52.142;11.618;2024-01-30T10:47:20;10.10;57.80
2749;DHT22;1382;52.142;11.618;2024-01-30T10:49:48;10.10;57.70
2749;DHT22;1382;52.142;11.618;2024-01-30T10:52:16;10.40;57.80
2749;DHT22;1382;52.142;11.618;2024-01-30T10:54:45;10.30;57.60
2749;DHT22;1382;52.142;11.618;2024-01-30T10:57:13;10.40;57.40
2749;DHT22;1382;52.142;11.618;2024-01-30T10:59:43;10.40;57.20
2749;DHT22;1382;52.142;11.618;2024-01-30T11:02:11;10.50;57.20
2749;DHT22;1382;52.142;11.618;2024-01-30T11:04:40;10.60;56.90
2749;DHT22;1382;52.142;11.618;2024-01-30T11:07:16;10.70;57.00
2749;DHT22;1382;52.142;11.618;2024-01-30T11:09:51;10.70;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T11:12:22;10.80;56.80
2749;DHT22;1382;52.142;11.618;2024-01-30T11:14:49;10.90;56.70
2749;DHT22;1382;52.142;11.618;2024-01-30T11:17:15;10.90;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T11:19:42;11.00;56.60
2749;DHT22;1382;52.142;11.618;2024-01-30T11:22:10;11.10;56.40
2749;DHT22;1382;52.142;11.618;2024-01-30T11:24:41;11.10;56.20
2749;DHT22;1382;52.142;11.618;2024-01-30T11:27:10;11.20;56.10
2749;DHT22;1382;52.142;11.618;2024-01-30T11:29:37;11.20;56.10
2749;DHT22;1382;52.142;11.618;2024-01-30T11:32:05;11.30;56.20
2749;DHT22;1382;52.142;11.618;2024-01-30T11:34:32;11.30;56.10
2749;DHT22;1382;52.142;11.618;2024-01-30T11:37:03;11.40;56.10
2749;DHT22;1382;52.142;11.618;2024-01-30T11:39:30;11.40;56.10
2749;DHT22;1382;52.142;11.618;2024-01-30T11:41:59;11.50;56.10
2749;DHT22;1382;52.142;11.618;2024-01-30T11:44:27;11.50;56.10
2749;DHT22;1382;52.142;11.618;2024-01-30T11:46:54;11.60;56.00
2749;DHT22;1382;52.142;11.618;2024-01-30T11:49:21;11.70;56.00
2749;DHT22;1382;52.142;11.618;2024-01-30T11:51:50;11.70;55.90
2749;DHT22;1382;52.142;11.618;2024-01-30T11:54:17;11.80;56.00
2749;DHT22;1382;52.142;11.618;2024-01-30T11:56:44;11.90;56.00
2749;DHT22;1382;52.142;11.618;2024-01-30T11:59:11;11.80;55.90
2749;DHT22;1382;52.142;11.618;2024-01-30T12:01:39;12.00;56.10
2749;DHT22;1382;52.142;11.618;2024-01-30T12:04:07;12.00;55.90
2749;DHT22;1382;52.142;11.618;2024-01-30T12:06:34;12.10;56.00
2749;DHT22;1382;52.142;11.618;2024-01-30T12:09:02;12.10;56.00
2749;DHT22;1382;52.142;11.618;2024-01-30T12:11:30;12.20;56.00
2749;DHT22;1382;52.142;11.618;2024-01-30T12:13:57;12.30;56.00
2749;DHT22;1382;52.142;11.618;2024-01-30T12:16:24;12.30;55.80
2749;DHT22;1382;52.142;11.618;2024-01-30T12:19:00;12.40;55.80
2749;DHT22;1382;52.142;11.618;2024-01-30T12:21:28;12.60;55.90
2749;DHT22;1382;52.142;11.618;2024-01-30T12:23:56;12.50;55.90
2749;DHT22;1382;52.142;11.618;2024-01-30T12:26:24;12.50;55.90
2749;DHT22;1382;52.142;11.618;2024-01-30T12:28:53;12.60;55.80
2749;DHT22;1382;52.142;11.618;2024-01-30T12:31:25;12.60;55.70
2749;DHT22;1382;52.142;11.618;2024-01-30T12:33:52;12.70;55.80
2749;DHT22;1382;52.142;11.618;2024-01-30T12:36:21;12.70;55.70
2749;DHT22;1382;52.142;11.618;2024-01-30T12:38:48;12.80;55.70
2749;DHT22;1382;52.142;11.618;2024-01-30T12:41:15;12.90;55.80
2749;DHT22;1382;52.142;11.618;2024-01-30T12:43:42;12.90;55.60
2749;DHT22;1382;52.142;11.618;2024-01-30T12:46:09;13.00;55.70
2749;DHT22;1382;52.142;11.618;2024-01-30T12:48:36;13.10;55.60
2749;DHT22;1382;52.142;11.618;2024-01-30T12:51:03;13.10;55.50
2749;DHT22;1382;52.142;11.618;2024-01-30T12:53:32;13.20;55.40
2749;DHT22;1382;52.142;11.618;2024-01-30T12:56:01;13.30;55.40
2749;DHT22;1382;52.142;11.618;2024-01-30T12:58:28;13.30;55.40
2749;DHT22;1382;52.142;11.618;2024-01-30T13:00:55;13.40;55.40
2749;DHT22;1382;52.142;11.618;2024-01-30T13:03:22;13.40;55.30
2749;DHT22;1382;52.142;11.618;2024-01-30T13:05:49;13.50;55.20
2749;DHT22;1382;52.142;11.618;2024-01-30T13:08:16;13.50;55.10
2749;DHT22;1382;52.142;11.618;2024-01-30T13:10:45;13.60;55.10
2749;DHT22;1382;52.142;11.618;2024-01-30T13:13:16;13.60;55.00
2749;DHT22;1382;52.142;11.618;2024-01-30T13:15:46;13.70;54.90
2749;DHT22;1382;52.142;11.618;2024-01-30T13:18:13;13.70;54.80
2749;DHT22;1382;52.142;11.618;2024-01-30T13:20:40;13.80;54.80
2749;DHT22;1382;52.142;11.618;2024-01-30T13:23:07;13.80;54.80
2749;DHT22;1382;52.142;11.618;2024-01-30T13:25:34;13.80;54.70
2749;DHT22;1382;52.142;11.618;2024-01-30T13:28:02;13.90;54.80
2749;DHT22;1382;52.142;11.618;2024-01-30T13:30:29;13.90;54.60
2749;DHT22;1382;52.142;11.618;2024-01-30T13:32:56;13.90;54.50
2749;DHT22;1382;52.142;11.618;2024-01-30T13:35:23;14.00;54.60
2749;DHT22;1382;52.142;11.618;2024-01-30T13:37:50;14.00;54.60
2749;DHT22;1382;52.142;11.618;2024-01-30T13:40:17;14.00;54.60
2749;DHT22;1382;52.142;11.618;2024-01-30T13:42:44;14.00;54.60
2749;DHT22;1382;52.142;11.618;2024-01-30T13:45:15;14.10;54.50
2749;DHT22;1382;52.142;11.618;2024-01-30T13:47:42;14.10;54.50
2749;DHT22;1382;52.142;11.618;2024-01-30T13:50:09;14.10;54.50
2749;DHT22;1382;52.142;11.618;2024-01-30T13:52:36;14.10;54.40
2749;DHT22;1382;52.142;11.618;2024-01-30T13:55:11;14.30;54.50
2749;DHT22;1382;52.142;11.618;2024-01-30T13:57:38;14.20;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T14:00:06;14.30;54.40
2749;DHT22;1382;52.142;11.618;2024-01-30T14:02:34;14.20;54.20
2749;DHT22;1382;52.142;11.618;2024-01-30T14:05:01;14.20;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T14:07:28;14.20;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T14:09:56;14.20;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T14:12:22;14.20;55.00
2749;DHT22;1382;52.142;11.618;2024-01-30T14:14:49;14.30;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T14:17:16;14.20;54.20
2749;DHT22;1382;52.142;11.618;2024-01-30T14:19:44;14.20;54.20
2749;DHT22;1382;52.142;11.618;2024-01-30T14:22:11;14.20;54.10
2749;DHT22;1382;52.142;11.618;2024-01-30T14:24:38;14.20;54.20
2749;DHT22;1382;52.142;11.618;2024-01-30T14:27:05;14.20;54.10
2749;DHT22;1382;52.142;11.618;2024-01-30T14:29:32;14.20;54.20
2749;DHT22;1382;52.142;11.618;2024-01-30T14:31:59;14.20;54.10
2749;DHT22;1382;52.142;11.618;2024-01-30T14:34:25;14.20;54.20
2749;DHT22;1382;52.142;11.618;2024-01-30T14:36:54;14.20;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T14:39:21;14.20;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T14:41:47;14.20;54.40
2749;DHT22;1382;52.142;11.618;2024-01-30T14:44:14;14.10;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T14:46:41;14.10;54.90
2749;DHT22;1382;52.142;11.618;2024-01-30T14:49:08;14.10;54.20
2749;DHT22;1382;52.142;11.618;2024-01-30T14:51:35;14.10;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T14:54:03;14.10;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T14:56:30;14.20;54.40
2749;DHT22;1382;52.142;11.618;2024-01-30T14:58:57;14.00;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T15:01:25;14.00;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T15:03:52;14.10;54.50
2749;DHT22;1382;52.142;11.618;2024-01-30T15:06:18;14.00;54.50
2749;DHT22;1382;52.142;11.618;2024-01-30T15:08:45;13.90;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T15:11:16;13.90;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T15:13:43;13.90;54.40
2749;DHT22;1382;52.142;11.618;2024-01-30T15:16:09;13.90;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T15:18:37;13.90;55.00
2749;DHT22;1382;52.142;11.618;2024-01-30T15:21:04;13.80;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T15:23:31;13.80;54.40
2749;DHT22;1382;52.142;11.618;2024-01-30T15:25:57;13.80;54.40
2749;DHT22;1382;52.142;11.618;2024-01-30T15:28:35;13.70;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T15:31:03;13.80;54.50
2749;DHT22;1382;52.142;11.618;2024-01-30T15:33:30;13.70;54.50
2749;DHT22;1382;52.142;11.618;2024-01-30T15:35:57;13.70;54.40
2749;DHT22;1382;52.142;11.618;2024-01-30T15:38:33;13.60;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T15:41:00;13.60;54.30
2749;DHT22;1382;52.142;11.618;2024-01-30T15:43:27;13.60;54.40
2749;DHT22;1382;52.142;11.618;2024-01-30T15:45:55;13.50;54.40
2749;DHT22;1382;52.142;11.618;2024-01-30T15:48:22;13.50;54.40
2749;DHT22;1382;52.142;11.618;2024-01-30T15:50:49;13.50;54.50
2749;DHT22;1382;52.142;11.618;2024-01-30T15:53:16;13.40;54.40
2749;DHT22;1382;52.142;11.618;2024-01-30T15:55:43;13.50;54.40
2749;DHT22;1382;52.142;11.618;2024-01-30T15:58:10;13.40;54.60