sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23589;BME280;11972;48.078;11.876;2023-04-26T00:01:47;95286.00;;;4.68;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T00:05:47;95277.03;;;4.70;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T00:09:48;95283.38;;;4.68;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T00:13:48;95278.16;;;4.68;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T00:17:48;95283.09;;;4.71;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T00:21:49;95277.56;;;4.74;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T00:25:50;95276.41;;;4.77;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T00:29:50;95275.00;;;4.82;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T00:33:50;95270.78;;;4.89;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T00:37:51;95271.28;;;4.93;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T00:41:51;95273.44;;;4.97;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T00:45:52;95269.19;;;4.96;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T00:49:52;95268.72;;;5.01;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T00:53:53;95276.75;;;5.00;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T00:57:53;95278.38;;;5.01;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T01:01:54;95288.56;;;5.04;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T01:05:55;95284.94;;;5.05;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T01:09:57;95278.38;;;5.01;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T01:13:58;95281.31;;;4.97;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T01:17:59;95279.00;;;4.94;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T01:21:59;95280.94;;;4.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T01:25:59;95279.53;;;4.98;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T01:30:00;95283.44;;;4.94;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T01:34:00;95286.25;;;5.01;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T01:38:01;95288.25;;;5.07;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T01:42:03;95287.44;;;5.06;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T01:46:04;95291.19;;;5.04;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T01:50:05;95293.28;;;5.00;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T01:54:05;95301.28;;;4.98;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T01:58:06;95294.72;;;4.94;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T02:02:06;95294.03;;;4.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T02:06:07;95300.53;;;4.88;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T02:10:07;95280.25;;;4.82;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T02:14:08;95293.16;;;4.84;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T02:18:08;95304.44;;;4.84;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T02:22:10;95297.56;;;4.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T02:26:10;95305.72;;;4.80;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T02:30:11;95299.75;;;4.70;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T02:34:12;95303.25;;;4.61;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T02:38:12;95305.53;;;4.56;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T02:42:13;95303.06;;;4.54;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T02:46:13;95289.63;;;4.49;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T02:50:14;95292.53;;;4.46;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T02:54:14;95294.63;;;4.42;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T02:58:15;95299.47;;;4.37;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T03:02:16;95295.22;;;4.36;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T03:06:18;95296.56;;;4.22;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T03:10:18;95291.41;;;4.13;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T03:14:18;95294.91;;;4.04;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T03:18:19;95302.22;;;4.00;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T03:22:19;95297.13;;;3.98;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T03:26:20;95300.19;;;3.94;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T03:30:21;95296.59;;;3.95;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T03:34:21;95309.66;;;3.95;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T03:38:22;95309.81;;;3.93;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T03:42:22;95315.63;;;3.87;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T03:46:23;95324.44;;;3.86;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T03:50:23;95316.91;;;3.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T03:54:24;95318.69;;;3.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T03:58:24;95323.06;;;3.82;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T04:02:25;95318.69;;;3.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T04:06:25;95322.78;;;3.85;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T04:10:26;95326.09;;;3.87;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T04:14:26;95319.88;;;3.88;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T04:18:26;95318.63;;;3.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T04:22:27;95315.03;;;3.93;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T04:26:27;95319.69;;;4.00;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T04:30:29;95333.13;;;4.05;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T04:34:33;95329.38;;;4.07;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T04:38:33;95336.13;;;4.10;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T04:42:34;95337.75;;;4.11;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T04:46:35;95341.34;;;4.10;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T04:50:36;95344.94;;;4.09;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T04:54:37;95353.59;;;4.09;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T04:58:38;95352.88;;;4.17;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T05:02:38;95355.41;;;4.27;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T05:06:38;95362.16;;;4.29;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T05:10:39;95363.50;;;4.33;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T05:14:39;95366.50;;;4.38;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T05:18:40;95368.66;;;4.43;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T05:22:40;95384.06;;;4.46;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T05:26:40;95382.97;;;4.48;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T05:30:41;95378.47;;;4.59;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T05:34:42;95376.75;;;4.67;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T05:38:42;95386.63;;;4.73;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T05:42:42;95384.75;;;4.84;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T05:46:44;95390.06;;;4.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T05:50:45;95397.38;;;5.06;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T05:54:45;95397.00;;;5.19;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T05:58:45;95391.81;;;5.27;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T06:02:46;95393.69;;;5.43;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T06:06:47;95403.28;;;5.52;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T06:10:47;95405.38;;;5.48;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T06:14:47;95405.69;;;5.45;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T06:18:48;95413.66;;;5.36;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T06:22:48;95413.13;;;5.32;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T06:26:49;95420.31;;;5.30;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T06:30:49;95432.44;;;5.31;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T06:34:49;95424.44;;;5.33;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T06:38:50;95431.34;;;5.42;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T06:42:50;95429.63;;;5.51;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T06:46:53;95421.25;;;5.73;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T06:50:54;95419.41;;;6.17;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T06:54:55;95420.91;;;6.28;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T06:59:00;95421.88;;;6.27;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T07:03:00;95429.09;;;6.33;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T07:07:01;95433.47;;;6.51;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T07:11:08;95432.53;;;6.68;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T07:15:09;95425.28;;;6.70;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T07:19:09;95419.91;;;6.80;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T07:23:12;95419.56;;;6.75;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T07:27:12;95419.75;;;6.81;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T07:31:12;95417.47;;;7.19;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T07:35:13;95413.19;;;7.67;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T07:39:15;95415.81;;;7.75;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T07:43:16;95420.75;;;7.78;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T07:47:16;95418.47;;;7.51;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T07:51:16;95426.97;;;7.69;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T07:55:17;95430.38;;;7.94;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T07:59:17;95426.19;;;8.24;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T08:03:17;95414.50;;;8.27;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T08:07:18;95426.28;;;8.00;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T08:11:18;95418.75;;;7.72;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T08:15:18;95418.63;;;7.65;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T08:19:19;95414.81;;;7.68;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T08:23:21;95411.97;;;7.94;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T08:27:21;95414.78;;;7.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T08:31:22;95408.53;;;7.93;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T08:35:22;95421.66;;;8.02;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T08:39:22;95413.16;;;7.91;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T08:43:23;95402.94;;;7.96;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T08:47:43;95402.97;;;8.36;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T08:51:46;95403.94;;;8.43;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T08:55:48;95405.97;;;8.64;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T08:59:49;95398.28;;;8.85;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T09:03:54;95398.34;;;9.00;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T09:08:01;95391.50;;;9.14;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T09:12:04;95387.69;;;9.39;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T09:16:04;95386.38;;;10.03;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T09:20:25;95380.91;;;10.19;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T09:24:26;95382.13;;;10.16;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T09:28:26;95378.47;;;10.47;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T09:32:45;95363.88;;;10.66;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T09:36:53;95364.75;;;11.37;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T09:40:54;95381.50;;;12.01;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T09:45:05;95377.56;;;12.18;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T09:49:05;95375.88;;;12.10;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T09:53:06;95374.22;;;12.09;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T09:57:08;95371.41;;;12.11;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T10:01:09;95373.44;;;11.53;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T10:05:11;95380.63;;;10.95;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T10:09:11;95383.84;;;11.33;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T10:13:12;95377.22;;;11.22;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T10:17:14;95377.09;;;11.09;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T10:21:21;95381.31;;;11.25;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T10:25:34;95363.97;;;11.43;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T10:34:21;95363.97;;;11.43;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T10:38:22;95360.19;;;11.81;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T10:42:26;95362.00;;;11.80;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T10:46:39;95356.38;;;11.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T10:55:04;95361.84;;;11.82;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T10:59:06;95349.88;;;11.58;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T11:03:09;95340.97;;;11.37;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T11:07:12;95343.97;;;11.34;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T11:11:15;95349.75;;;10.95;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T11:15:18;95332.38;;;11.07;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T11:19:19;95321.06;;;11.76;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T11:23:19;95319.22;;;12.05;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T11:27:26;95311.88;;;12.00;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T11:31:29;95317.53;;;11.90;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T11:35:32;95312.03;;;12.27;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T11:39:35;95302.25;;;11.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T11:43:37;95305.50;;;12.29;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T11:47:38;95300.88;;;12.45;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T11:51:38;95297.53;;;13.17;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T11:55:39;95290.59;;;13.56;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T11:59:39;95284.47;;;13.75;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T12:03:40;95297.13;;;13.13;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T12:07:40;95303.75;;;12.56;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T12:11:47;95310.31;;;12.12;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T12:15:48;95309.16;;;11.87;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T12:19:50;95317.66;;;12.17;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T12:23:50;95311.13;;;12.13;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T12:27:51;95317.44;;;12.12;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T12:31:52;95308.19;;;11.95;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T12:35:52;95297.34;;;12.24;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T12:39:52;95308.81;;;11.97;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T12:43:52;95308.47;;;12.13;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T12:47:53;95306.72;;;12.33;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T12:51:53;95302.59;;;12.17;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T12:55:54;95304.16;;;11.71;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T12:59:54;95302.25;;;11.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T13:03:55;95295.41;;;12.66;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T13:07:55;95287.88;;;12.70;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T13:11:56;95297.84;;;12.54;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T13:15:56;95303.47;;;12.31;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T13:19:57;95285.13;;;12.23;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T13:23:57;95277.13;;;12.98;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T13:27:57;95267.28;;;13.84;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T13:31:58;95256.66;;;13.84;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T13:35:58;95258.63;;;14.02;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T13:39:58;95266.38;;;14.62;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T13:44:03;95266.44;;;13.90;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T13:48:03;95263.19;;;13.88;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T13:52:04;95268.34;;;14.28;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T13:56:04;95264.91;;;13.50;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T14:00:05;95262.69;;;13.33;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T14:04:06;95269.38;;;13.16;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T14:08:07;95253.88;;;13.13;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T14:12:07;95257.16;;;12.88;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T14:16:08;95256.34;;;13.28;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T14:20:10;95255.53;;;13.27;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T14:24:10;95260.41;;;13.10;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T14:28:10;95253.28;;;13.18;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T14:32:11;95259.19;;;13.13;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T14:36:12;95254.69;;;13.53;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T14:40:12;95246.50;;;13.68;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T14:44:12;95251.28;;;13.98;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T14:48:13;95249.78;;;13.70;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T14:52:13;95260.03;;;13.33;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T14:56:13;95248.56;;;14.18;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T15:00:14;95239.38;;;15.83;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T15:04:15;95236.09;;;15.63;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T15:08:16;95240.75;;;15.24;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T15:12:16;95232.78;;;13.84;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T15:16:17;95237.16;;;13.32;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T15:20:17;95249.78;;;12.90;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T15:24:17;95249.91;;;12.42;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T15:28:18;95254.16;;;12.24;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T15:32:18;95253.91;;;12.12;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T15:36:18;95250.84;;;12.08;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T15:40:22;95256.56;;;12.12;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T15:44:23;95252.38;;;12.44;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T15:48:24;95244.53;;;13.30;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T15:52:25;95238.94;;;13.65;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T15:56:25;95240.03;;;14.54;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T16:00:26;95238.03;;;15.06;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T16:04:27;95222.84;;;15.13;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T16:08:27;95235.50;;;14.61;99.79
23589;BME280;11972;48.078;11.876;2023-04-26T16:12:28;95241.22;;;13.08;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T16:16:28;95243.25;;;12.73;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T16:20:29;95249.78;;;12.64;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T16:24:30;95250.22;;;12.13;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T16:28:31;95250.31;;;11.85;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T16:32:31;95249.41;;;11.71;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T16:36:32;95244.72;;;11.66;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T16:40:32;95241.69;;;11.76;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T16:44:33;95244.06;;;11.58;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T16:48:34;95243.69;;;11.67;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T16:52:35;95255.59;;;11.85;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T16:56:35;95257.34;;;11.71;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T17:00:36;95259.06;;;11.51;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T17:04:36;95255.28;;;11.32;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T17:08:36;95252.22;;;11.63;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T17:12:37;95259.28;;;11.49;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T17:16:37;95262.22;;;11.39;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T17:20:37;95267.72;;;11.10;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T17:24:38;95270.03;;;10.91;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T17:28:38;95274.31;;;10.71;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T17:32:38;95274.56;;;10.55;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T17:36:39;95281.69;;;10.39;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T17:40:39;95278.34;;;10.16;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T17:44:39;95274.66;;;9.95;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T17:48:40;95292.34;;;9.80;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T17:52:40;95297.44;;;9.67;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T17:56:40;95294.31;;;9.49;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T18:00:42;95304.75;;;9.27;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T18:04:42;95300.19;;;9.06;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T18:08:44;95303.81;;;8.82;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T18:12:44;95310.28;;;8.57;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T18:16:45;95306.94;;;8.32;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T18:20:45;95322.66;;;8.09;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T18:24:46;95328.00;;;7.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T18:28:46;95327.72;;;7.79;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T18:32:46;95325.78;;;7.65;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T18:36:47;95331.44;;;7.45;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T18:40:47;95340.31;;;7.28;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T18:44:48;95335.91;;;7.12;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T18:48:49;95340.66;;;6.92;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T18:52:50;95350.34;;;6.76;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T18:56:50;95357.53;;;6.74;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T19:00:50;95371.00;;;6.79;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T19:04:52;95364.59;;;6.73;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T19:08:52;95366.88;;;6.60;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T19:12:53;95366.03;;;6.43;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T19:16:53;95372.69;;;6.29;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T19:20:53;95363.81;;;6.14;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T19:24:54;95374.38;;;5.96;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T19:28:54;95372.34;;;5.82;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T19:32:57;95377.66;;;5.64;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T19:36:57;95371.97;;;5.51;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T19:40:59;95376.66;;;5.39;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T19:45:00;95380.88;;;5.32;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T19:49:00;95390.63;;;5.21;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T19:53:01;95384.50;;;5.13;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T19:57:01;95393.50;;;5.10;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T20:01:04;95384.72;;;5.02;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T20:05:04;95389.06;;;4.93;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T20:09:05;95397.31;;;4.80;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T20:13:06;95396.56;;;4.70;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T20:17:06;95392.72;;;4.64;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T20:21:06;95398.78;;;4.65;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T20:25:07;95392.06;;;4.80;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T20:29:07;95393.25;;;5.04;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T20:33:07;95395.31;;;5.18;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T20:37:08;95391.44;;;5.22;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T20:41:08;95396.31;;;5.17;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T20:45:09;95395.88;;;5.04;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T20:49:09;95394.22;;;4.85;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T20:53:10;95399.09;;;4.62;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T20:57:10;95410.78;;;4.40;100.00
23589;BME280;11972;48.078;11.876;2023-04-26T21:01:10;95412.41;;;4.23;100.00