sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77838;SDS011;67034;43.226;27.932;2023-03-21T00:00:11;11.50;;;5.25;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:02:37;16.05;;;5.40;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:05:02;12.88;;;5.32;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:07:30;13.02;;;6.38;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:09:56;15.45;;;6.00;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:12:21;12.52;;;5.85;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:14:47;13.82;;;5.70;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:17:13;13.65;;;7.40;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:19:40;17.23;;;5.72;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:24:32;15.15;;;5.78;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:26:58;13.13;;;4.78;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:29:23;15.95;;;6.00;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:31:49;7.10;;;5.00;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:36:40;16.55;;;5.28;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:39:07;23.58;;;7.32;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:41:34;11.85;;;5.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:43:59;19.08;;;6.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:46:26;7.85;;;5.00;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:51:18;11.52;;;5.78;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:53:51;19.90;;;5.65;;
77838;SDS011;67034;43.226;27.932;2023-03-21T00:56:18;17.48;;;5.40;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:01:11;13.68;;;5.50;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:06:07;11.77;;;5.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:08:38;9.25;;;4.60;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:11:07;15.23;;;5.15;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:13:34;13.90;;;5.47;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:18:29;13.45;;;6.57;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:20:56;12.07;;;5.85;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:23:24;9.63;;;4.63;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:25:51;13.27;;;4.50;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:28:18;11.00;;;5.95;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:33:11;9.25;;;4.93;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:35:37;11.30;;;5.60;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:40:28;12.13;;;5.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:42:55;15.68;;;6.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:48:40;18.65;;;6.60;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:51:07;12.07;;;6.82;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:53:35;14.57;;;6.40;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:56:05;16.00;;;6.15;;
77838;SDS011;67034;43.226;27.932;2023-03-21T01:58:34;15.57;;;6.90;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:01:01;17.35;;;6.78;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:03:27;14.13;;;7.88;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:05:57;15.90;;;7.00;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:08:24;16.88;;;6.60;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:10:51;14.82;;;6.47;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:18:13;16.20;;;7.18;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:20:46;15.18;;;6.90;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:23:40;17.17;;;6.65;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:26:37;16.40;;;7.60;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:29:27;12.50;;;6.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:34:44;14.70;;;6.47;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:37:25;16.10;;;7.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:40:00;23.98;;;8.63;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:42:36;19.58;;;7.78;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:45:14;19.75;;;8.40;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:47:43;16.05;;;7.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:50:14;17.70;;;8.30;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:52:44;16.70;;;7.00;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:55:13;15.30;;;6.88;;
77838;SDS011;67034;43.226;27.932;2023-03-21T02:57:43;16.48;;;6.72;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:00:12;13.55;;;7.78;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:02:41;14.80;;;7.82;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:07:38;14.13;;;7.20;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:10:30;13.63;;;6.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:13:08;14.40;;;7.57;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:15:46;11.13;;;5.80;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:18:19;11.82;;;6.13;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:20:56;14.13;;;6.43;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:26:03;15.95;;;9.07;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:28:34;19.80;;;9.20;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:31:03;17.85;;;8.48;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:33:29;20.55;;;8.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:35:57;17.00;;;10.15;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:38:24;16.98;;;8.10;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:40:52;17.08;;;8.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:43:25;20.35;;;8.38;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:46:01;16.23;;;7.38;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:48:36;13.90;;;6.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:51:11;16.88;;;8.07;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:53:41;18.10;;;8.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:56:10;15.35;;;7.65;;
77838;SDS011;67034;43.226;27.932;2023-03-21T03:58:38;15.68;;;7.82;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:01:05;17.55;;;7.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:03:31;13.35;;;6.50;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:05:57;20.58;;;9.32;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:10:49;14.00;;;6.57;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:15:41;15.55;;;7.43;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:18:08;16.08;;;6.43;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:22:59;11.75;;;6.03;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:25:24;21.10;;;9.40;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:27:52;14.43;;;7.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:30:19;19.90;;;8.27;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:32:50;18.33;;;7.00;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:35:18;19.83;;;9.18;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:37:45;19.65;;;7.90;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:45:02;17.25;;;10.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:47:28;18.05;;;8.95;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:49:56;19.38;;;9.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:52:21;22.45;;;9.98;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:57:12;25.10;;;12.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T04:59:38;25.35;;;11.20;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:02:04;25.63;;;11.52;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:04:30;21.20;;;10.38;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:06:58;17.17;;;9.57;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:09:24;24.25;;;13.13;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:11:50;21.42;;;9.63;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:14:17;24.70;;;9.25;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:16:44;22.40;;;10.68;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:19:17;19.25;;;9.00;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:21:44;20.88;;;9.40;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:24:12;21.17;;;9.73;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:26:39;28.55;;;10.55;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:29:06;23.02;;;11.13;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:31:32;22.98;;;9.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:33:58;28.88;;;10.07;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:36:23;24.42;;;10.55;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:38:49;28.33;;;13.90;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:41:17;26.58;;;13.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:43:43;28.02;;;13.10;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:46:09;30.35;;;14.25;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:48:35;25.48;;;11.02;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:51:01;26.75;;;11.10;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:53:27;26.95;;;13.18;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:55:53;33.05;;;14.95;;
77838;SDS011;67034;43.226;27.932;2023-03-21T05:58:20;34.40;;;16.52;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:00:46;35.95;;;14.07;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:05:37;39.13;;;16.30;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:08:03;35.95;;;14.50;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:10:29;45.35;;;16.23;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:15:22;24.33;;;11.95;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:17:48;30.08;;;14.60;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:22:39;38.58;;;13.85;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:27:31;29.50;;;12.02;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:32:25;30.42;;;12.85;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:34:51;35.25;;;13.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:39:42;30.67;;;12.20;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:42:08;44.90;;;16.25;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:46:59;32.03;;;13.32;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:49:26;27.63;;;12.65;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:51:52;34.05;;;15.13;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:54:18;45.67;;;17.27;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:56:44;39.45;;;18.27;;
77838;SDS011;67034;43.226;27.932;2023-03-21T06:59:10;31.20;;;13.90;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:01:37;36.63;;;16.42;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:04:03;35.53;;;17.23;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:06:30;29.83;;;12.88;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:08:56;39.80;;;16.08;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:11:22;32.28;;;14.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:13:49;35.15;;;16.20;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:16:15;27.33;;;13.85;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:18:42;32.50;;;14.48;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:21:08;27.85;;;12.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:23:36;32.33;;;14.48;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:26:02;26.15;;;13.25;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:28:29;37.33;;;15.57;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:30:58;27.35;;;11.80;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:33:25;27.42;;;12.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:35:52;27.45;;;13.85;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:38:18;31.80;;;13.63;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:40:46;31.77;;;14.82;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:43:13;34.35;;;16.60;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:45:40;46.53;;;19.92;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:48:06;42.40;;;20.15;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:50:32;41.78;;;16.83;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:55:24;43.92;;;21.88;;
77838;SDS011;67034;43.226;27.932;2023-03-21T07:57:52;48.92;;;21.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:00:18;33.65;;;15.38;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:02:48;41.65;;;17.40;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:05:19;37.58;;;15.07;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:07:45;44.08;;;19.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:10:11;42.78;;;18.77;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:12:37;42.15;;;17.92;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:17:31;35.05;;;15.27;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:22:22;49.17;;;20.95;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:24:47;42.88;;;18.30;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:29:39;47.70;;;18.10;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:32:07;46.58;;;19.42;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:34:33;41.33;;;17.63;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:36:59;49.60;;;20.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:39:25;37.72;;;17.95;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:44:16;61.05;;;23.80;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:49:09;64.32;;;26.73;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:51:36;54.83;;;22.60;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:56:28;32.97;;;13.40;;
77838;SDS011;67034;43.226;27.932;2023-03-21T08:58:54;41.20;;;17.73;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:01:20;51.90;;;21.30;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:06:13;37.15;;;16.42;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:08:40;43.97;;;18.67;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:11:06;42.42;;;19.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:13:31;42.80;;;18.90;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:15:57;37.53;;;15.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:18:25;50.17;;;18.30;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:21:06;40.00;;;18.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:23:38;36.25;;;14.85;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:26:04;55.40;;;22.65;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:28:30;46.92;;;21.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:35:49;36.78;;;15.52;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:40:47;35.67;;;14.63;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:43:28;33.92;;;14.40;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:46:02;37.58;;;14.90;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:48:34;39.97;;;17.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:51:09;51.78;;;18.83;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:53:40;47.65;;;20.60;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:56:09;40.67;;;17.38;;
77838;SDS011;67034;43.226;27.932;2023-03-21T09:58:38;49.78;;;20.02;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:01:09;51.28;;;22.83;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:03:46;48.17;;;20.77;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:06:14;50.00;;;21.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:08:41;42.00;;;20.73;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:11:11;36.72;;;14.75;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:13:40;35.75;;;17.90;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:16:09;40.75;;;16.80;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:18:39;29.30;;;14.93;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:21:07;51.50;;;21.15;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:23:38;60.05;;;26.55;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:26:04;38.35;;;20.10;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:28:34;35.63;;;14.88;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:31:02;43.80;;;20.33;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:33:32;37.67;;;15.15;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:36:00;43.40;;;17.27;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:38:29;32.30;;;15.57;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:40:55;42.50;;;18.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:43:31;44.13;;;20.60;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:46:05;37.97;;;16.25;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:48:34;38.42;;;17.80;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:51:04;41.65;;;15.73;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:53:34;52.60;;;19.25;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:56:02;42.15;;;18.65;;
77838;SDS011;67034;43.226;27.932;2023-03-21T10:58:35;39.75;;;17.67;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:01:08;34.78;;;15.25;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:03:39;45.65;;;18.83;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:06:11;31.70;;;14.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:08:42;40.35;;;15.48;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:11:11;28.90;;;12.18;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:13:47;32.83;;;15.10;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:16:21;34.58;;;15.48;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:18:49;34.60;;;14.98;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:21:17;37.53;;;16.00;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:23:43;42.83;;;20.92;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:26:15;39.00;;;18.83;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:28:49;47.50;;;18.95;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:31:16;39.55;;;17.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:33:43;36.65;;;15.20;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:38:52;41.47;;;16.40;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:41:21;42.08;;;17.33;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:43:50;40.80;;;16.60;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:46:21;45.00;;;16.63;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:48:47;49.08;;;17.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:51:17;42.20;;;17.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:53:50;50.78;;;19.65;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:56:25;38.65;;;16.00;;
77838;SDS011;67034;43.226;27.932;2023-03-21T11:59:05;34.28;;;14.73;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:01:43;44.20;;;15.73;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:04:25;34.83;;;14.82;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:07:01;32.08;;;14.73;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:09:41;33.78;;;16.13;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:12:14;39.42;;;19.85;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:14:53;38.15;;;17.80;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:17:29;37.78;;;16.30;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:20:07;42.85;;;18.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:22:49;37.55;;;14.38;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:25:26;36.70;;;16.63;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:27:58;32.17;;;15.73;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:30:38;31.48;;;13.13;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:33:13;35.85;;;14.15;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:35:51;37.33;;;16.23;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:38:26;40.45;;;16.70;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:41:06;29.10;;;13.95;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:43:43;34.83;;;13.13;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:46:16;50.25;;;15.95;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:48:46;42.58;;;18.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:51:15;44.95;;;16.17;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:53:47;42.42;;;17.52;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:56:18;38.70;;;15.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T12:58:49;28.58;;;13.80;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:01:21;32.67;;;14.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:03:49;34.90;;;13.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:06:21;35.75;;;13.10;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:08:50;35.45;;;15.40;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:11:22;32.17;;;14.60;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:13:52;30.90;;;13.88;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:16:26;34.65;;;16.27;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:18:57;28.83;;;13.82;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:21:36;33.78;;;14.63;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:24:19;39.30;;;14.82;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:26:53;31.67;;;12.82;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:29:25;35.28;;;14.75;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:31:54;32.72;;;12.68;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:36:58;35.75;;;16.58;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:39:26;29.27;;;13.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:41:53;43.10;;;15.20;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:44:22;37.67;;;15.10;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:46:54;31.33;;;13.43;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:49:25;31.15;;;14.43;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:51:53;36.55;;;16.40;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:54:23;34.45;;;15.43;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:56:55;37.03;;;18.00;;
77838;SDS011;67034;43.226;27.932;2023-03-21T13:59:36;33.97;;;16.60;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:02:18;37.88;;;18.23;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:04:54;34.40;;;17.45;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:07:24;41.05;;;18.98;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:09:52;52.00;;;19.58;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:12:21;46.03;;;20.38;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:14:50;42.30;;;17.50;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:17:22;34.92;;;17.65;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:19:50;36.80;;;16.08;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:22:17;42.95;;;17.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:24:46;33.40;;;15.02;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:27:12;42.03;;;16.88;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:29:38;41.08;;;16.95;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:32:03;38.03;;;17.30;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:34:32;42.35;;;18.27;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:36:59;29.30;;;15.55;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:39:26;34.22;;;15.57;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:41:53;38.45;;;16.33;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:44:21;34.72;;;14.70;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:46:52;25.67;;;13.32;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:49:24;29.63;;;14.52;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:51:53;31.33;;;15.73;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:54:20;42.05;;;20.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:56:47;45.67;;;20.92;;
77838;SDS011;67034;43.226;27.932;2023-03-21T14:59:16;41.92;;;19.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:01:46;39.63;;;18.83;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:04:13;41.63;;;20.00;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:06:51;33.83;;;15.40;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:09:23;36.80;;;17.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:11:51;41.42;;;18.30;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:14:20;37.30;;;17.52;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:16:50;44.13;;;20.08;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:19:17;41.05;;;19.05;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:21:47;36.25;;;16.63;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:24:19;41.10;;;18.92;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:26:50;29.08;;;13.85;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:29:18;30.70;;;14.65;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:31:45;33.30;;;16.42;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:34:16;31.42;;;15.68;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:36:45;32.22;;;14.88;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:39:13;37.30;;;17.33;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:41:41;35.05;;;18.42;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:44:21;42.20;;;20.35;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:46:47;43.72;;;20.40;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:49:18;41.42;;;21.48;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:51:50;39.30;;;19.53;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:54:20;44.15;;;22.77;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:56:52;46.38;;;21.52;;
77838;SDS011;67034;43.226;27.932;2023-03-21T15:59:19;44.65;;;19.58;;
77838;SDS011;67034;43.226;27.932;2023-03-21T16:01:48;41.00;;;19.27;;
77838;SDS011;67034;43.226;27.932;2023-03-21T16:04:15;35.95;;;17.95;;