sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47626;DHT22;33342;45.574;9.252;2022-12-18T00:01:25;9.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:03:53;9.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:06:22;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:08:49;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:11:19;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:13:47;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:16:19;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:18:49;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:21:16;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:23:44;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:26:22;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:28:53;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:31:22;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:33:54;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:36:25;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:38:54;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:41:40;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:44:26;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:46:53;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:49:20;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:51:49;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:54:17;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:56:44;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T00:59:16;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:01:44;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:04:12;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:06:39;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:09:07;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:11:36;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:14:03;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:16:31;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:18:58;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:21:26;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:23:55;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:26:24;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:28:53;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:31:27;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:33:55;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:36:27;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:38:56;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:41:26;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:47:26;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:49:55;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:52:25;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:54:54;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:57:23;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T01:59:52;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:02:20;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:04:48;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:08:21;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:10:37;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:13:28;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:18:35;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:21:22;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:26:56;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:29:34;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:32:07;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:34:39;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:37:14;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:39:44;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:42:15;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:44:46;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:47:21;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:49:53;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T02:58:25;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:00:59;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:03:36;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:06:12;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:08:44;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:11:14;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:13:46;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:16:19;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:18:56;9.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:21:36;9.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:24:07;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:26:40;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:29:12;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:31:42;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:34:16;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:36:46;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:39:14;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:41:54;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:44:55;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:50:03;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:52:47;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:55:17;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T03:57:49;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:00:18;9.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:03:04;9.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:05:40;9.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:08:09;9.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:10:41;9.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:13:09;9.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:15:36;9.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:18:09;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:20:40;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:23:07;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:25:36;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:28:06;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:30:35;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:33:02;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:35:30;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:37:58;8.90;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T04:40:26;8.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:42:53;8.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:45:20;8.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:47:47;8.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T04:50:14;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T04:52:41;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T04:55:08;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T04:57:35;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:00:03;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:02:30;8.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T05:04:57;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:07:24;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:09:51;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:12:18;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:14:45;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:17:12;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:19:39;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:22:09;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:24:36;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:27:04;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:29:31;8.90;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:31:58;8.90;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:34:24;8.90;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:36:51;8.90;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:39:18;8.90;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:41:45;8.90;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:44:12;8.90;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:46:42;8.90;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:49:09;8.90;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:51:36;8.90;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:54:03;8.90;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:56:31;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T05:58:58;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T06:01:26;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:03:54;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:06:26;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:08:54;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:11:26;8.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:13:54;8.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:16:25;8.80;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T06:18:53;8.90;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T06:21:20;8.90;1.00
47626;DHT22;33342;45.574;9.252;2022-12-18T06:23:47;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:26:14;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:28:42;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:31:09;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:33:37;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:36:12;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:38:42;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:41:19;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:43:46;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:46:13;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:48:41;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:51:08;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:53:35;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:56:04;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T06:58:37;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:01:07;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:03:34;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:06:01;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:08:29;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:10:57;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:13:24;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:15:51;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:18:18;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:20:45;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:23:13;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:25:40;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:28:07;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:30:41;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:33:08;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:35:38;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:38:05;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:40:32;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:42:59;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:45:26;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:47:53;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:50:20;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:52:47;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:55:14;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T07:57:41;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:00:19;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:02:47;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:05:14;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:07:41;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:10:08;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:12:35;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:15:02;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:17:30;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:19:57;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:22:24;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:24:51;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:27:18;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:29:56;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:32:24;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:34:52;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:37:19;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:39:46;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:42:13;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:44:59;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:47:25;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:49:52;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:52:19;9.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:54:46;9.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:57:14;9.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T08:59:40;9.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:02:11;9.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:04:38;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:07:06;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:09:34;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:12:01;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:14:28;9.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:16:55;9.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:19:22;9.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:21:49;9.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:24:16;9.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:26:44;9.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:29:14;9.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:31:42;9.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:34:09;9.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:36:36;9.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:39:04;9.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:41:51;9.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:44:30;9.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:47:24;9.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:49:56;9.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:55:20;9.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T09:57:52;9.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T10:00:22;9.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T10:02:52;9.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T10:05:49;9.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T10:08:38;9.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T10:14:20;9.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T10:25:34;10.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T10:28:15;10.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T10:30:43;10.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T10:33:22;10.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T10:35:50;10.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T10:43:19;10.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T10:51:32;10.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T10:54:13;10.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T10:56:41;10.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T10:59:12;10.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:01:54;10.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:04:30;10.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:07:06;10.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:09:37;10.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:12:15;10.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:17:32;10.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:20:05;10.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:22:35;10.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:28:08;10.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:30:49;10.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:33:20;10.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:43:28;10.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:46:05;10.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:48:52;10.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:51:35;10.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:54:13;10.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T11:59:51;10.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T12:05:29;10.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T12:08:05;10.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T12:10:42;10.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T12:13:41;10.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T12:25:46;9.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T12:28:19;9.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T12:38:56;9.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T12:41:26;9.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T12:44:19;9.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T12:46:49;9.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T12:49:20;10.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T12:52:16;10.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T12:54:42;10.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T12:57:33;10.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:00:10;10.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:03:12;10.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:05:51;10.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:08:27;10.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:14:27;10.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:17:30;10.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:22:40;10.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:30:44;10.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:38:32;10.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:41:04;11.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:44:52;11.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:47:32;11.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:50:04;11.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:52:39;11.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:55:15;11.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T13:57:43;11.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:00:28;11.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:02:57;11.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:05:34;11.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:08:05;11.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:10:35;11.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:15:50;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:18:38;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:21:22;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:24:03;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:26:32;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:29:17;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:31:45;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:34:16;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:36:52;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:39:19;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:41:49;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:44:16;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:46:45;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:51:56;12.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:54:28;11.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T14:59:24;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:04:42;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:09:39;11.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:12:36;11.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:15:04;11.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:17:31;10.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:20:08;10.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:22:37;10.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:25:36;10.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:34:00;10.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:36:30;10.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:38:57;10.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:41:35;10.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:44:15;10.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:46:48;10.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:49:15;10.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:51:42;10.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:54:12;10.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:56:40;10.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T15:59:25;10.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:01:53;9.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:04:21;9.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:06:49;9.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:09:36;9.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:12:04;9.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:14:32;9.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:17:08;9.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:19:35;9.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:22:02;9.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:24:31;9.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:27:00;9.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:29:28;9.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:31:57;9.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:34:31;9.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:37:04;9.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:39:33;9.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:42:02;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:44:32;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:47:00;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:49:29;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:51:56;9.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:54:23;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:56:51;9.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T16:59:18;9.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:01:46;9.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:04:14;9.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:06:44;9.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:09:13;9.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:11:42;9.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:14:18;9.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:16:45;9.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:19:13;9.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:21:44;9.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:24:13;9.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:26:40;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:29:09;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:31:38;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:34:05;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:36:32;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:39:01;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:41:30;9.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:44:04;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:46:32;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:49:01;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:51:29;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:53:56;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:56:24;8.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T17:58:51;8.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T18:01:21;8.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T18:03:48;8.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T18:06:19;8.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-18T18:08:47;8.80;99.90