sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52105;BME280;38103;42.776;23.112;2023-05-25T00:01:29;93953.78;;;12.01;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:03:54;93957.47;;;12.00;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:06:20;93958.66;;;12.09;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:08:46;93961.47;;;12.20;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:11:12;93954.06;;;12.22;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:13:38;93955.38;;;12.19;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:16:04;93910.25;;;11.96;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:18:31;93952.91;;;12.35;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:20:57;93947.88;;;12.33;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:23:29;93933.69;;;12.22;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:25:55;93947.44;;;12.42;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:28:20;93950.72;;;12.49;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:30:45;93948.69;;;12.56;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:33:11;93948.69;;;12.56;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:35:37;93906.38;;;12.22;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:38:02;93955.63;;;12.40;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:40:28;93957.59;;;12.27;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:42:54;93954.00;;;12.16;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:45:20;93933.53;;;11.94;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:47:50;93949.25;;;12.01;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:50:19;93947.34;;;11.96;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:52:47;93954.19;;;11.92;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:55:14;93962.88;;;11.88;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T00:57:41;93958.34;;;11.88;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:00:10;93956.84;;;11.92;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:02:38;93957.28;;;12.06;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:05:05;93961.47;;;12.20;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:07:33;93964.19;;;12.25;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:10:04;93965.81;;;12.26;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:12:31;93971.59;;;12.23;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:15:00;93932.44;;;11.90;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:17:26;93966.97;;;11.95;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:19:53;93967.34;;;11.87;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:22:26;93963.56;;;11.83;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:24:57;93963.44;;;11.72;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:27:35;93957.72;;;11.64;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:30:05;93952.69;;;11.62;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:32:34;93945.78;;;11.61;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:35:03;93953.16;;;11.59;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:37:29;93949.97;;;11.57;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:39:55;93950.75;;;11.57;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:42:21;93940.63;;;11.71;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:44:46;93951.22;;;11.71;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:50:14;93947.69;;;11.48;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:52:51;93941.25;;;11.44;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:55:18;93941.25;;;11.44;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T01:57:49;93947.47;;;11.67;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:00:16;93956.53;;;11.71;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:02:45;93953.63;;;11.56;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:05:11;93913.97;;;11.26;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:07:37;93955.72;;;11.54;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:10:03;93949.44;;;11.60;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:12:28;93953.97;;;11.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:14:54;93934.88;;;11.75;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:17:19;93948.19;;;11.80;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:19:45;93952.19;;;11.65;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:22:13;93952.34;;;11.58;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:24:38;93955.09;;;11.46;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:27:05;93959.06;;;11.32;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:29:30;93955.56;;;11.26;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:31:56;93954.44;;;11.39;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:34:21;93961.16;;;11.47;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:36:47;93967.09;;;11.37;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:39:12;93957.94;;;11.27;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:41:38;93963.72;;;11.24;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:44:03;93967.41;;;11.23;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:46:29;93975.56;;;11.22;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:48:55;93978.47;;;11.20;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:51:21;93976.84;;;11.19;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:53:46;93992.72;;;11.19;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:56:12;93979.59;;;11.24;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T02:58:37;93983.94;;;11.31;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:01:03;93987.78;;;11.40;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:03:29;93985.88;;;11.53;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:05:55;93983.97;;;11.48;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:08:21;93981.56;;;11.46;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:10:46;93982.13;;;11.48;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:13:12;93992.31;;;11.57;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:15:37;93991.69;;;11.84;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:18:05;93984.63;;;11.90;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:20:30;93984.13;;;11.76;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:22:56;93983.25;;;11.70;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:25:22;93982.53;;;11.75;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:27:51;93986.84;;;11.81;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:30:17;93988.44;;;11.99;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:32:42;93997.00;;;12.18;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:35:08;94000.16;;;12.38;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:37:33;93998.59;;;12.59;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:39:58;94001.97;;;12.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:42:24;94014.31;;;12.89;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:44:49;93991.97;;;12.84;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:47:15;94015.28;;;13.05;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:49:40;94015.34;;;13.10;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:52:06;94005.97;;;13.02;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:54:31;94011.88;;;13.10;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:56:57;94016.44;;;13.14;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T03:59:27;94018.06;;;13.43;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:01:52;94016.38;;;13.59;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:04:18;94020.00;;;13.76;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:06:43;94019.84;;;13.93;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:09:10;94029.25;;;14.06;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:11:36;94030.69;;;14.19;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:14:01;94011.22;;;14.13;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:16:27;94030.16;;;14.17;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:18:53;94025.09;;;14.21;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:21:18;94026.13;;;14.14;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:23:44;94028.84;;;14.19;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:26:09;94029.97;;;14.34;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:28:35;94027.31;;;14.34;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:31:07;94032.75;;;14.50;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:33:33;94037.03;;;14.61;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:36:06;94038.75;;;14.78;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:38:33;94043.66;;;14.97;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:40:58;94043.97;;;15.11;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:43:26;94040.00;;;15.24;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:45:54;94044.84;;;15.38;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:48:20;94042.47;;;15.47;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:50:45;94043.84;;;15.70;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:53:11;94034.25;;;15.85;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:55:36;94040.66;;;15.94;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T04:58:02;94040.66;;;16.00;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:00:30;94002.25;;;15.80;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:02:56;94032.41;;;16.17;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:05:22;93991.59;;;16.11;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:07:48;94038.00;;;16.41;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:10:13;94039.38;;;16.18;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:12:38;94036.94;;;16.27;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:15:04;94040.09;;;16.50;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:17:30;94035.28;;;16.57;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:19:55;94047.56;;;16.58;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:22:21;94049.22;;;16.28;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:24:46;94056.16;;;16.18;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:27:12;94062.56;;;16.17;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:29:39;94065.47;;;16.00;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:32:05;94063.84;;;15.99;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:34:31;94020.38;;;15.67;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:36:57;94065.22;;;16.28;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:39:24;94066.78;;;16.60;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:41:50;94066.75;;;16.71;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:44:16;94065.63;;;16.98;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:46:41;94065.56;;;17.14;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:49:06;94066.56;;;17.39;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:51:32;94064.88;;;17.53;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:53:57;94064.28;;;17.67;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:56:23;94072.28;;;17.72;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T05:58:48;94066.84;;;17.83;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:01:15;94067.34;;;17.90;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:03:42;94071.06;;;17.89;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:06:07;94031.09;;;17.68;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:08:33;94076.19;;;17.85;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:10:58;94033.22;;;17.71;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:13:24;94077.47;;;17.93;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:15:49;94075.94;;;17.82;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:18:14;94073.31;;;17.76;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:20:40;94071.94;;;17.79;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:23:05;94080.00;;;17.74;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:25:31;94078.75;;;17.56;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:27:56;94083.09;;;17.46;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:30:22;94088.19;;;17.37;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:32:47;94085.28;;;17.39;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:35:13;94091.19;;;17.15;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:37:45;94093.63;;;17.16;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:40:10;94101.91;;;17.04;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:42:36;94100.34;;;16.98;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:45:02;94101.44;;;16.86;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:47:28;94109.75;;;16.74;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:49:53;94107.88;;;16.75;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:52:19;94108.16;;;16.63;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:54:44;94105.75;;;16.51;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:57:10;94118.06;;;16.41;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T06:59:35;94119.09;;;16.30;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:02:00;94114.28;;;16.11;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:04:26;94115.09;;;16.12;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:06:52;94111.09;;;16.14;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:09:18;94082.22;;;15.90;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:11:43;94099.84;;;15.91;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:14:08;94101.38;;;15.61;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:16:34;94102.41;;;15.44;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:18:59;94103.69;;;15.31;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:21:25;94099.72;;;15.39;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:23:50;94102.94;;;15.41;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:26:16;94093.34;;;15.45;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:28:41;94099.66;;;15.28;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:31:07;94093.09;;;14.88;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:33:32;94089.22;;;14.62;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:35:58;94087.66;;;14.72;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:38:23;94098.69;;;14.86;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:40:48;94095.31;;;15.01;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:43:14;94090.97;;;14.90;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:45:40;94095.13;;;14.75;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:48:05;94089.41;;;14.89;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:50:31;94082.53;;;15.03;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:52:57;94080.44;;;15.16;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:55:25;94089.56;;;15.25;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T07:57:50;94085.31;;;15.35;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:00:16;94091.22;;;15.47;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:02:42;94092.88;;;15.59;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:05:08;94084.31;;;15.57;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:07:34;94088.59;;;15.63;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:10:00;94097.94;;;15.71;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:12:26;94094.50;;;15.81;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:14:52;94104.88;;;15.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:17:19;94107.03;;;15.91;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:19:44;94108.13;;;15.90;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:22:09;94110.00;;;15.94;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:24:35;94116.38;;;15.98;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:27:01;94119.59;;;16.01;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:29:26;94121.19;;;16.02;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:31:52;94123.38;;;16.05;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:34:18;94127.03;;;15.98;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:36:43;94121.75;;;16.09;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:39:09;94130.56;;;16.15;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:41:35;94146.75;;;15.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:44:04;94149.69;;;15.16;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:46:32;94145.19;;;14.78;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:49:02;94152.91;;;14.80;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:51:29;94153.22;;;14.83;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:54:00;94153.06;;;14.62;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:56:33;94147.41;;;14.87;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T08:59:10;94159.66;;;14.88;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T09:01:44;94157.44;;;14.79;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T09:04:11;94161.59;;;14.64;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T09:06:38;94163.75;;;14.68;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T09:09:04;94166.72;;;14.71;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T09:11:30;94169.53;;;14.59;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T09:13:57;94167.41;;;14.61;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T09:16:24;94169.03;;;14.62;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T09:18:50;94177.06;;;14.68;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T09:21:15;94178.63;;;14.63;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T09:55:47;94169.88;;;15.60;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T09:58:16;94166.91;;;15.51;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:00:41;94164.19;;;15.46;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:03:07;94144.47;;;15.37;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:05:32;94163.50;;;15.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:07:58;94152.13;;;15.92;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:10:26;94140.34;;;15.83;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:12:52;94148.44;;;16.09;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:15:20;94140.97;;;16.32;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:17:53;94145.28;;;16.54;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:20:21;94103.09;;;16.46;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:22:57;94143.34;;;16.86;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:27:58;94126.50;;;16.96;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:30:25;94122.75;;;17.02;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:32:53;94121.94;;;17.12;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:35:20;94097.69;;;16.93;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:37:45;94121.13;;;17.22;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:40:12;94110.41;;;17.33;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:42:40;94100.75;;;17.42;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:45:07;94103.66;;;17.51;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:47:39;94098.00;;;17.58;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:50:34;94095.56;;;17.61;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:53:01;94096.84;;;17.74;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:55:28;94099.50;;;17.80;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T10:58:15;94089.06;;;17.78;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:00:42;94092.94;;;17.96;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:03:12;94093.13;;;17.75;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:05:38;94099.44;;;17.90;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:08:06;94096.19;;;17.98;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:13:31;94091.22;;;18.22;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:18:36;94106.19;;;18.23;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:21:16;94097.06;;;18.29;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:23:58;94097.44;;;18.47;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:26:33;94080.41;;;18.37;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:28:59;94061.16;;;18.30;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:31:30;94093.63;;;18.53;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:33:57;94077.47;;;18.63;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:36:26;94086.50;;;18.73;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:38:52;94082.09;;;18.82;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:41:21;94075.53;;;18.99;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:43:47;94076.03;;;19.01;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:46:17;94067.94;;;19.06;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:48:52;94073.75;;;19.14;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:51:23;94077.06;;;19.30;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:53:49;94076.72;;;19.37;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:56:16;94053.28;;;19.23;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T11:58:44;94060.94;;;19.54;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:01:21;94051.69;;;19.66;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:03:51;94061.31;;;19.48;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:06:30;94038.88;;;19.19;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:08:59;94052.81;;;19.60;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:11:27;94042.69;;;19.76;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:13:53;94041.06;;;19.94;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:16:19;94037.25;;;19.81;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:18:45;94035.47;;;19.91;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:21:11;94037.50;;;20.18;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:23:36;94043.41;;;20.35;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:26:09;94043.03;;;20.41;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:28:36;94025.69;;;20.19;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:31:28;94039.19;;;20.14;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:36:44;94030.69;;;20.07;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:39:13;94023.50;;;20.21;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:41:50;94031.34;;;19.98;95.88
52105;BME280;38103;42.776;23.112;2023-05-25T12:44:17;94013.34;;;20.18;100.00
52105;BME280;38103;42.776;23.112;2023-05-25T12:46:43;94014.78;;;20.30;87.30
52105;BME280;38103;42.776;23.112;2023-05-25T12:49:45;94024.47;;;20.26;78.94
52105;BME280;38103;42.776;23.112;2023-05-25T12:52:30;94000.69;;;20.38;72.44
52105;BME280;38103;42.776;23.112;2023-05-25T12:54:56;94004.03;;;20.44;71.40
52105;BME280;38103;42.776;23.112;2023-05-25T12:57:21;94005.00;;;20.20;67.52
52105;BME280;38103;42.776;23.112;2023-05-25T12:59:55;94004.63;;;20.27;69.21
52105;BME280;38103;42.776;23.112;2023-05-25T13:02:20;93996.97;;;20.34;70.32
52105;BME280;38103;42.776;23.112;2023-05-25T13:04:45;93966.34;;;20.35;64.79
52105;BME280;38103;42.776;23.112;2023-05-25T13:07:11;93991.72;;;20.43;64.43
52105;BME280;38103;42.776;23.112;2023-05-25T13:09:37;93979.78;;;20.49;71.81
52105;BME280;38103;42.776;23.112;2023-05-25T13:12:03;93942.19;;;20.35;71.11
52105;BME280;38103;42.776;23.112;2023-05-25T13:14:29;93979.81;;;20.63;72.96
52105;BME280;38103;42.776;23.112;2023-05-25T13:16:55;93980.41;;;20.60;67.71
52105;BME280;38103;42.776;23.112;2023-05-25T13:19:23;93980.00;;;20.81;66.87
52105;BME280;38103;42.776;23.112;2023-05-25T13:21:50;93980.97;;;20.85;67.16
52105;BME280;38103;42.776;23.112;2023-05-25T13:24:17;93935.81;;;20.31;65.40
52105;BME280;38103;42.776;23.112;2023-05-25T13:26:44;93965.97;;;20.56;74.09