sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15104;SDS011;7653;48.994;9.212;2023-02-28T00:00:03;2.17;;;1.83;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:02:36;2.77;;;2.07;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:05:06;4.93;;;2.40;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:07:33;3.03;;;2.20;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:10:00;3.20;;;2.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:12:26;3.00;;;2.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:14:52;3.03;;;2.20;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:17:18;2.87;;;2.13;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:19:49;3.20;;;2.60;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:22:16;2.47;;;1.87;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:24:43;3.80;;;2.27;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:27:09;2.50;;;2.30;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:29:35;4.93;;;2.63;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:32:01;2.90;;;2.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:34:27;2.83;;;2.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:36:53;2.73;;;2.30;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:39:19;3.10;;;2.20;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:41:45;2.80;;;1.77;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:44:10;2.90;;;2.07;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:46:36;2.67;;;2.00;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:49:02;2.33;;;2.07;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:51:27;3.77;;;2.20;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:53:53;3.33;;;2.37;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:56:20;2.60;;;2.40;;
15104;SDS011;7653;48.994;9.212;2023-02-28T00:58:46;2.90;;;1.63;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:01:12;2.60;;;2.00;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:03:37;3.37;;;1.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:06:03;3.13;;;1.83;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:08:29;3.67;;;2.03;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:10:55;2.63;;;2.40;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:13:21;3.00;;;1.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:15:49;1.37;;;1.17;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:18:16;3.23;;;2.73;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:20:42;3.70;;;2.60;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:23:08;1.57;;;1.47;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:25:35;4.10;;;2.60;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:28:01;4.77;;;2.43;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:30:27;2.27;;;2.00;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:32:52;3.77;;;2.47;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:35:18;2.47;;;2.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:37:44;3.20;;;2.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:40:10;3.00;;;2.33;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:42:36;3.17;;;2.07;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:47:46;3.47;;;2.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:50:16;2.70;;;2.13;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:52:44;3.97;;;3.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:55:11;2.73;;;2.03;;
15104;SDS011;7653;48.994;9.212;2023-02-28T01:57:39;2.00;;;1.80;;
15104;SDS011;7653;48.994;9.212;2023-02-28T02:02:40;3.90;;;2.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T02:05:12;1.50;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-02-28T02:07:41;4.83;;;2.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T02:10:14;2.87;;;2.60;;
15104;SDS011;7653;48.994;9.212;2023-02-28T02:16:04;3.50;;;2.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T02:36:39;3.63;;;2.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T02:41:51;6.47;;;2.40;;
15104;SDS011;7653;48.994;9.212;2023-02-28T02:44:36;2.37;;;2.13;;
15104;SDS011;7653;48.994;9.212;2023-02-28T02:47:19;4.80;;;2.73;;
15104;SDS011;7653;48.994;9.212;2023-02-28T02:49:50;2.33;;;1.97;;
15104;SDS011;7653;48.994;9.212;2023-02-28T02:52:20;3.40;;;2.40;;
15104;SDS011;7653;48.994;9.212;2023-02-28T02:54:50;3.27;;;2.03;;
15104;SDS011;7653;48.994;9.212;2023-02-28T02:57:22;2.30;;;2.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T02:59:52;1.60;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:02:20;3.40;;;2.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:04:53;8.30;;;3.83;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:07:27;4.17;;;2.77;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:09:53;3.80;;;2.77;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:12:21;5.07;;;3.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:15:03;3.97;;;3.00;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:17:45;3.47;;;3.00;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:23:16;2.83;;;2.33;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:26:04;5.07;;;3.00;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:29:15;3.80;;;2.77;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:31:52;3.83;;;2.47;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:37:01;4.17;;;2.83;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:39:37;4.53;;;3.37;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:42:26;3.97;;;3.00;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:45:00;4.40;;;3.30;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:52:34;4.70;;;3.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T03:55:04;3.93;;;3.00;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:00:46;3.80;;;2.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:03:17;5.53;;;3.57;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:05:50;5.63;;;2.70;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:08:18;5.33;;;3.80;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:10:45;5.03;;;3.77;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:13:16;3.73;;;3.13;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:15:42;5.50;;;3.40;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:18:07;2.47;;;1.83;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:20:33;4.30;;;2.97;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:22:59;4.23;;;2.97;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:25:24;5.00;;;3.20;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:27:50;4.20;;;3.47;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:30:16;6.13;;;4.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:32:41;2.37;;;1.93;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:35:07;5.50;;;3.53;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:37:33;5.50;;;3.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:40:00;4.90;;;3.57;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:42:26;5.13;;;2.67;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:44:52;4.10;;;3.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:47:17;5.73;;;3.73;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:49:43;5.03;;;3.43;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:52:09;5.40;;;3.77;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:54:35;5.70;;;3.77;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:57:01;2.53;;;2.33;;
15104;SDS011;7653;48.994;9.212;2023-02-28T04:59:26;4.33;;;3.53;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:01:52;7.13;;;3.57;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:04:18;6.93;;;4.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:06:43;5.20;;;3.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:09:09;5.30;;;3.93;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:11:38;7.00;;;3.53;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:14:05;2.90;;;2.40;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:16:34;5.13;;;3.17;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:18:59;4.03;;;3.57;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:21:26;3.67;;;2.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:24:01;4.67;;;3.60;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:26:38;6.27;;;3.83;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:29:05;4.20;;;3.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:31:31;5.53;;;3.77;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:33:57;5.83;;;3.53;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:36:23;2.10;;;1.43;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:38:49;5.90;;;3.60;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:41:16;5.73;;;3.67;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:43:44;5.93;;;3.97;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:46:11;6.47;;;4.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:48:38;7.23;;;4.47;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:51:05;4.53;;;3.60;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:53:32;6.47;;;4.60;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:55:58;4.73;;;3.60;;
15104;SDS011;7653;48.994;9.212;2023-02-28T05:58:24;7.00;;;3.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:00:54;6.77;;;3.43;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:03:19;4.40;;;2.97;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:05:46;4.20;;;2.63;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:08:12;7.77;;;5.07;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:10:38;4.47;;;2.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:13:04;4.97;;;3.77;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:15:30;5.33;;;4.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:17:56;7.20;;;4.80;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:20:22;5.07;;;2.17;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:22:49;6.53;;;4.20;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:25:19;4.90;;;3.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:27:45;6.03;;;4.20;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:30:11;4.83;;;3.63;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:32:37;7.47;;;4.70;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:35:03;7.10;;;4.77;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:37:30;4.97;;;3.47;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:39:56;8.10;;;4.20;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:42:23;7.10;;;4.57;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:44:56;7.40;;;4.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:47:23;3.97;;;2.93;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:49:49;6.10;;;3.40;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:52:15;3.47;;;2.83;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:54:41;6.60;;;4.07;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:57:07;6.43;;;4.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T06:59:35;6.20;;;4.17;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:02:01;7.73;;;5.43;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:04:27;5.40;;;3.83;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:06:53;6.07;;;3.80;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:09:21;5.83;;;4.43;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:11:47;4.93;;;3.57;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:14:13;7.93;;;5.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:16:39;4.83;;;2.87;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:19:04;8.87;;;4.77;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:21:30;5.73;;;4.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:23:56;6.80;;;4.70;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:26:22;6.20;;;4.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:28:48;7.80;;;5.43;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:31:14;6.97;;;3.67;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:33:41;5.63;;;4.43;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:36:09;6.07;;;4.17;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:38:40;6.67;;;4.93;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:41:07;5.60;;;4.00;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:43:33;7.33;;;5.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:46:04;7.83;;;5.07;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:48:31;8.23;;;4.67;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:50:57;7.50;;;5.17;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:53:24;6.83;;;5.37;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:55:51;7.30;;;4.83;;
15104;SDS011;7653;48.994;9.212;2023-02-28T07:58:20;8.10;;;5.33;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:00:46;7.97;;;5.40;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:03:12;8.63;;;5.03;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:05:41;9.97;;;6.20;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:08:07;6.57;;;5.27;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:10:33;7.83;;;5.67;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:12:59;8.13;;;5.60;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:15:24;7.60;;;5.97;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:17:50;8.63;;;5.67;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:20:16;7.53;;;5.73;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:22:42;7.27;;;5.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:25:08;7.50;;;5.63;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:27:34;9.50;;;5.83;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:30:00;8.47;;;6.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:32:26;8.73;;;6.00;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:34:51;10.10;;;6.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:37:17;7.97;;;5.93;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:39:43;9.63;;;5.87;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:42:08;11.20;;;6.83;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:44:34;7.67;;;5.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:47:00;9.53;;;6.40;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:49:25;10.40;;;6.37;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:51:51;7.17;;;5.20;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:54:17;8.03;;;5.93;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:56:44;8.33;;;5.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T08:59:12;9.37;;;5.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:01:37;10.53;;;6.63;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:04:03;7.70;;;5.17;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:06:29;8.73;;;5.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:08:57;8.07;;;5.87;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:11:28;8.93;;;5.70;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:13:54;7.57;;;6.30;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:16:20;6.53;;;4.07;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:18:46;10.70;;;6.13;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:21:13;9.67;;;6.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:23:41;6.93;;;5.60;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:26:17;8.13;;;5.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:28:51;12.33;;;5.97;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:31:19;6.97;;;4.97;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:33:48;8.53;;;6.53;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:36:15;9.67;;;6.40;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:38:41;8.60;;;6.57;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:41:17;9.57;;;6.77;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:43:47;7.23;;;5.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:48:57;8.80;;;6.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:54:22;8.83;;;5.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T09:59:25;8.93;;;5.63;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:05:06;7.53;;;6.03;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:10:40;10.87;;;6.70;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:18:56;7.47;;;5.80;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:21:42;8.77;;;6.57;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:24:19;8.73;;;6.30;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:26:45;9.80;;;6.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:29:12;7.93;;;6.30;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:31:39;7.97;;;5.20;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:34:05;9.90;;;6.80;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:36:31;9.33;;;6.77;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:38:57;8.77;;;6.43;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:41:29;7.63;;;5.63;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:46:57;10.47;;;6.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:49:28;8.53;;;6.37;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:51:55;9.17;;;6.80;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:54:32;8.07;;;5.93;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:57:18;10.27;;;6.47;;
15104;SDS011;7653;48.994;9.212;2023-02-28T10:59:52;9.10;;;7.20;;
15104;SDS011;7653;48.994;9.212;2023-02-28T11:04:56;9.53;;;6.73;;
15104;SDS011;7653;48.994;9.212;2023-02-28T11:07:22;8.53;;;6.17;;
15104;SDS011;7653;48.994;9.212;2023-02-28T11:09:51;9.20;;;6.17;;
15104;SDS011;7653;48.994;9.212;2023-02-28T11:15:07;8.30;;;5.53;;
15104;SDS011;7653;48.994;9.212;2023-02-28T11:17:43;8.70;;;6.03;;
15104;SDS011;7653;48.994;9.212;2023-02-28T11:20:21;9.70;;;6.87;;
15104;SDS011;7653;48.994;9.212;2023-02-28T11:22:49;8.07;;;5.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T11:25:21;8.70;;;6.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T11:27:56;8.23;;;5.63;;
15104;SDS011;7653;48.994;9.212;2023-02-28T11:32:54;8.70;;;5.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T11:37:49;8.33;;;6.17;;
15104;SDS011;7653;48.994;9.212;2023-02-28T11:40:16;9.63;;;6.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T11:48:37;10.50;;;6.27;;
15104;SDS011;7653;48.994;9.212;2023-02-28T11:56:31;15.00;;;9.13;;
15104;SDS011;7653;48.994;9.212;2023-02-28T12:12:58;8.33;;;6.37;;
15104;SDS011;7653;48.994;9.212;2023-02-28T12:29:28;8.03;;;6.47;;
15104;SDS011;7653;48.994;9.212;2023-02-28T12:32:07;8.97;;;6.53;;
15104;SDS011;7653;48.994;9.212;2023-02-28T12:34:36;8.47;;;6.53;;
15104;SDS011;7653;48.994;9.212;2023-02-28T12:37:15;6.80;;;4.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T12:39:49;9.43;;;6.47;;
15104;SDS011;7653;48.994;9.212;2023-02-28T12:42:24;8.30;;;6.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T12:44:59;7.33;;;6.17;;
15104;SDS011;7653;48.994;9.212;2023-02-28T12:47:32;8.00;;;6.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T12:50:07;6.37;;;5.47;;
15104;SDS011;7653;48.994;9.212;2023-02-28T13:00:56;10.23;;;5.93;;
15104;SDS011;7653;48.994;9.212;2023-02-28T13:06:39;8.73;;;6.93;;
15104;SDS011;7653;48.994;9.212;2023-02-28T13:09:19;9.13;;;6.53;;
15104;SDS011;7653;48.994;9.212;2023-02-28T13:14:35;10.47;;;6.27;;
15104;SDS011;7653;48.994;9.212;2023-02-28T13:22:16;6.30;;;4.97;;
15104;SDS011;7653;48.994;9.212;2023-02-28T13:24:46;6.30;;;4.53;;
15104;SDS011;7653;48.994;9.212;2023-02-28T13:29:53;8.40;;;6.70;;
15104;SDS011;7653;48.994;9.212;2023-02-28T13:32:20;8.37;;;6.70;;
15104;SDS011;7653;48.994;9.212;2023-02-28T13:42:47;8.23;;;6.47;;
15104;SDS011;7653;48.994;9.212;2023-02-28T13:48:33;9.60;;;6.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T13:50:44;10.13;;;7.27;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:04:33;9.63;;;7.33;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:07:04;9.60;;;7.17;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:09:38;8.60;;;7.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:17:58;7.83;;;6.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:20:27;8.33;;;6.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:25:44;6.07;;;4.73;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:28:47;7.53;;;5.20;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:31:36;9.50;;;7.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:34:26;7.63;;;5.87;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:37:23;9.30;;;7.13;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:39:55;8.70;;;6.83;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:42:33;8.73;;;7.43;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:45:03;8.77;;;7.87;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:47:33;7.77;;;6.67;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:50:01;9.13;;;6.73;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:52:30;6.67;;;5.00;;
15104;SDS011;7653;48.994;9.212;2023-02-28T14:57:39;8.00;;;6.80;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:02:41;10.03;;;7.47;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:05:20;9.53;;;6.87;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:08:09;8.77;;;7.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:10:39;8.60;;;7.00;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:13:10;11.40;;;6.83;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:15:43;8.97;;;7.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:18:16;9.83;;;7.60;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:26:39;9.20;;;6.93;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:29:07;8.33;;;7.53;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:31:48;10.47;;;7.47;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:39:56;6.20;;;4.93;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:42:27;12.67;;;8.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:44:54;9.60;;;7.97;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:47:21;8.70;;;7.23;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:52:20;9.53;;;6.17;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:54:49;10.77;;;7.30;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:57:25;7.53;;;5.93;;
15104;SDS011;7653;48.994;9.212;2023-02-28T15:59:57;8.33;;;6.37;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:02:32;9.87;;;6.70;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:07:31;9.90;;;6.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:09:57;9.33;;;6.70;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:12:28;8.43;;;5.97;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:14:55;12.93;;;7.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:17:27;10.43;;;7.10;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:19:54;11.97;;;8.37;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:22:20;13.30;;;11.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:24:46;14.93;;;13.53;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:30:05;12.73;;;11.27;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:32:35;10.40;;;8.87;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:35:01;11.63;;;10.43;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:37:27;10.87;;;7.80;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:39:53;9.70;;;6.70;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:42:26;9.80;;;7.33;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:44:53;9.90;;;7.13;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:47:20;11.43;;;7.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:49:46;10.90;;;8.33;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:52:12;10.37;;;6.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:54:39;11.40;;;7.87;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:57:06;13.30;;;8.30;;
15104;SDS011;7653;48.994;9.212;2023-02-28T16:59:48;16.47;;;9.43;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:02:15;10.23;;;7.67;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:04:44;10.70;;;7.57;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:07:11;10.03;;;6.70;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:09:38;11.33;;;7.70;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:12:04;11.47;;;7.80;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:14:30;14.20;;;8.73;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:16:56;13.17;;;8.33;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:19:22;11.00;;;8.43;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:21:47;10.57;;;7.93;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:24:13;12.40;;;8.57;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:26:42;13.40;;;9.77;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:29:15;12.20;;;9.60;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:31:43;10.83;;;8.27;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:34:08;12.23;;;7.93;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:36:34;10.67;;;8.20;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:39:02;10.77;;;7.90;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:41:34;12.17;;;8.30;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:43:59;11.53;;;8.33;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:46:25;12.07;;;8.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:48:51;13.17;;;8.73;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:51:18;14.17;;;8.93;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:53:46;10.83;;;8.40;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:56:17;10.67;;;7.87;;
15104;SDS011;7653;48.994;9.212;2023-02-28T17:58:45;13.60;;;8.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T18:01:11;12.83;;;7.83;;
15104;SDS011;7653;48.994;9.212;2023-02-28T18:03:37;10.40;;;6.70;;
15104;SDS011;7653;48.994;9.212;2023-02-28T18:06:04;10.20;;;7.13;;
15104;SDS011;7653;48.994;9.212;2023-02-28T18:08:30;11.17;;;7.80;;
15104;SDS011;7653;48.994;9.212;2023-02-28T18:10:58;11.77;;;6.50;;
15104;SDS011;7653;48.994;9.212;2023-02-28T18:13:24;10.87;;;7.83;;
15104;SDS011;7653;48.994;9.212;2023-02-28T18:15:49;9.33;;;6.70;;
15104;SDS011;7653;48.994;9.212;2023-02-28T18:18:15;10.73;;;7.33;;
15104;SDS011;7653;48.994;9.212;2023-02-28T18:20:41;10.50;;;7.10;;