sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:00:26;1.38;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:02:57;0.60;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:05:27;1.58;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:07:58;0.70;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:10:28;0.63;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:12:59;0.60;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:15:29;2.28;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:18:01;0.30;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:20:32;0.40;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:23:03;0.70;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:25:35;0.40;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:28:08;0.45;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:30:40;0.95;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:33:10;1.88;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:35:41;2.80;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:38:11;0.95;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:40:41;1.13;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:43:11;0.40;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:45:42;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:48:13;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:50:43;0.57;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:53:14;0.20;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:55:44;0.50;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T00:58:14;1.08;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:00:46;3.58;;;1.35;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:03:24;4.45;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:06:06;3.58;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:08:38;4.28;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:11:12;6.07;;;3.25;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:13:49;6.63;;;3.65;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:16:22;9.00;;;4.53;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:18:54;6.18;;;3.63;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:21:25;6.82;;;3.55;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:23:56;6.05;;;3.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:26:29;6.10;;;3.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:29:02;6.05;;;3.53;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:31:35;7.82;;;3.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:34:08;6.75;;;3.13;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:36:44;7.30;;;3.38;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:39:19;5.57;;;3.13;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:41:51;5.07;;;3.05;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:47:06;5.72;;;2.67;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:49:45;4.38;;;2.42;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:52:25;3.78;;;2.08;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:55:05;4.05;;;1.85;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T01:57:40;6.32;;;2.05;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T02:00:14;6.38;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T02:02:44;3.60;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T02:05:18;2.47;;;1.65;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T02:08:08;2.30;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T02:10:58;5.15;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T02:13:29;1.92;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T02:16:00;2.55;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T02:18:30;3.38;;;1.17;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T02:29:54;1.45;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T02:38:24;1.65;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T02:46:43;0.85;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T02:49:37;0.90;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T02:52:34;0.82;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T02:56:05;0.60;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T02:58:13;1.23;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:04:16;1.50;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:07:03;0.63;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:12:24;0.40;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:17:45;2.33;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:23:33;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:26:05;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:28:41;0.38;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:31:34;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:34:09;0.43;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:36:41;0.93;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:39:14;6.80;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:41:53;2.00;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:44:46;0.80;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:47:28;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:49:59;0.43;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:55:07;0.35;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T03:57:57;2.13;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:00:28;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:05:38;0.10;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:08:10;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:10:55;1.27;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:13:29;1.00;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:16:02;0.82;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:18:40;2.28;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:21:10;0.73;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:23:40;4.72;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:26:11;0.28;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:28:41;0.50;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:31:12;1.45;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:33:43;1.95;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:36:13;0.47;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:38:43;0.20;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:41:13;0.10;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:43:44;0.43;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:46:14;0.45;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:48:44;0.15;;;0.15;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:51:14;0.50;;;0.13;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:53:45;0.10;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:56:15;0.32;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T04:58:45;4.00;;;0.13;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:01:15;1.58;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:03:46;1.45;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:06:16;0.15;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:08:46;0.08;;;0.05;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:11:16;0.57;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:13:47;0.28;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:16:17;0.43;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:18:47;0.40;;;0.17;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:21:17;0.08;;;0.00;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:23:48;1.90;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:26:18;0.95;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:28:48;0.57;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:31:18;0.25;;;0.00;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:33:49;0.28;;;0.00;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:36:19;0.28;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:38:49;1.10;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:41:20;1.48;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:43:51;1.65;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:46:21;0.10;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:48:51;1.52;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:51:28;1.45;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:53:59;1.05;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:56:29;0.13;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T05:58:59;0.38;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:01:29;1.42;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:04:00;0.38;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:06:30;0.45;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:09:00;2.80;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:11:30;3.63;;;0.17;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:14:01;0.55;;;0.00;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:16:32;1.90;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:19:03;0.20;;;0.00;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:21:33;0.10;;;0.00;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:24:03;0.00;;;0.00;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:26:33;0.20;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:29:04;0.10;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:31:34;3.00;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:34:04;4.13;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:36:34;2.38;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:39:05;0.43;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:41:35;0.57;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:44:06;0.30;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:46:36;2.55;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:49:07;0.10;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:51:37;2.58;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:54:07;0.68;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:56:37;0.73;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T06:59:08;0.70;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:01:38;0.65;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:04:11;0.77;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:06:42;3.03;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:09:17;1.25;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:11:47;1.00;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:14:20;0.63;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:16:51;0.40;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:19:21;0.88;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:21:51;0.57;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:24:21;6.07;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:26:51;8.52;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:29:22;1.27;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:31:52;0.40;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:34:22;0.28;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:36:52;1.73;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:39:22;0.55;;;0.13;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:41:53;4.32;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:44:23;0.52;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:46:54;0.10;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:49:24;1.65;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:51:54;0.63;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:54:25;0.52;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:56:55;1.48;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T07:59:26;0.20;;;0.08;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:01:56;2.53;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:04:26;0.43;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:06:56;3.25;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:09:27;2.72;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:11:57;3.63;;;1.52;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:14:28;3.55;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:16:58;5.53;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:19:29;2.97;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:21:59;3.75;;;1.73;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:24:30;5.47;;;1.98;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:27:00;3.80;;;2.15;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:29:31;4.57;;;2.25;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:32:01;3.67;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:34:31;4.00;;;1.58;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:37:01;3.58;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:39:32;4.15;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:42:02;4.93;;;2.33;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:44:32;3.50;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:47:02;4.32;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:49:33;3.75;;;1.83;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:52:03;3.65;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:54:40;3.03;;;1.42;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:57:10;3.90;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T08:59:40;3.55;;;1.52;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:02:10;2.70;;;1.25;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:04:41;3.75;;;1.13;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:07:11;3.88;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:09:47;2.83;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:12:17;3.67;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:14:47;2.50;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:17:18;2.70;;;1.45;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:19:48;2.35;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:22:18;2.60;;;1.25;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:24:48;1.83;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:27:18;2.22;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:29:49;2.15;;;1.17;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:32:19;1.83;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:34:49;2.63;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:37:19;1.73;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:39:50;2.28;;;1.17;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:51:28;1.65;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:54:03;1.35;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:56:56;1.33;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T09:59:33;2.05;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T10:04:51;1.38;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T10:07:25;1.13;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T10:10:05;1.35;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T10:24:27;2.65;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T10:27:17;3.50;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T10:32:56;3.00;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T10:35:47;1.77;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T10:41:38;0.68;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T10:44:12;0.60;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T10:46:48;0.68;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T10:49:52;1.02;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T10:52:36;1.45;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T10:55:24;1.10;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T10:58:14;0.85;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:00:46;2.05;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:03:18;0.30;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:08:30;1.95;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:14:02;0.75;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:16:42;1.23;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:19:21;0.65;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:22:05;0.70;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:24:38;1.70;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:27:31;0.88;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:30:06;1.67;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:32:48;2.92;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:35:21;4.07;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:37:53;2.33;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:40:27;7.07;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:42:57;4.35;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:45:32;4.20;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:48:14;4.90;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:50:48;4.18;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:53:30;6.03;;;1.45;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:56:05;5.53;;;1.35;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T11:58:42;4.93;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T12:01:26;5.07;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T12:06:39;7.90;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T12:11:53;8.32;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T12:17:16;4.82;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T12:23:02;6.05;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T12:34:09;2.78;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T12:39:30;5.80;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T12:56:57;4.03;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T12:59:40;4.85;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T13:13:04;5.53;;;1.23;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T13:16:07;3.13;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T13:21:57;2.92;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T13:24:31;3.05;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T13:27:28;2.70;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T13:30:04;3.50;;;1.13;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T13:32:58;4.30;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T13:35:58;3.45;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T13:44:26;4.30;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T13:47:18;4.35;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T13:50:03;3.97;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T13:52:35;3.15;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T13:55:19;3.38;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:03:46;2.50;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:06:41;4.25;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:09:36;1.65;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:12:12;4.78;;;1.13;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:15:04;3.08;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:20:43;3.92;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:26:17;7.05;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:29:20;3.67;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:31:54;2.58;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:35:13;2.45;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:40:17;3.00;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:43:04;2.88;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:46:04;2.33;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:51:40;2.55;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:54:30;1.52;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T14:57:30;2.67;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:00:04;2.47;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:02:50;2.13;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:05:26;2.55;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:07:57;2.95;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:10:31;1.98;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:13:09;2.63;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:15:45;1.35;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:18:21;1.60;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:20:56;3.63;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:23:29;3.10;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:26:01;4.35;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:28:33;1.23;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:31:04;1.30;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:33:41;2.20;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:36:20;2.42;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:38:57;2.78;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:41:32;2.60;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:46:59;1.58;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:49:41;1.70;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:52:29;1.52;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:55:02;0.73;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T15:57:42;1.40;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:00:30;2.70;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:05:46;2.50;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:13:40;1.50;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:16:25;1.65;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:19:02;1.83;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:21:35;2.92;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:24:16;1.48;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:26:52;1.63;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:32:02;0.70;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:34:33;1.38;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:37:03;3.00;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:39:33;1.23;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:42:04;1.48;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:44:37;0.57;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:49:47;0.70;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:52:18;1.60;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:54:48;1.58;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:57:19;0.90;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T16:59:55;1.00;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T17:02:26;1.65;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T17:04:57;0.90;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T17:07:27;1.38;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T17:09:58;2.15;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T17:12:28;1.30;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T17:14:59;0.95;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T17:17:29;1.13;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T17:20:00;1.75;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T17:22:30;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T17:25:01;0.63;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T17:27:31;0.93;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T17:30:01;1.20;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T17:32:32;0.73;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T17:35:02;0.40;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2022-10-31T17:37:32;0.80;;;0.40;;