sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56162;DHT22;42045;52.986;6.014;2022-09-20T00:02:10;11.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:04:35;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:07:01;11.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:09:27;11.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:11:53;11.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:14:19;11.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:16:45;11.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:19:17;11.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:21:44;11.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:24:10;11.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:26:36;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:29:03;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:31:30;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:33:59;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:36:44;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:39:12;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:41:39;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:52:48;11.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:55:16;11.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T00:57:44;11.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:00:12;11.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:02:43;11.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:05:11;11.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:07:38;11.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:10:09;11.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:12:35;11.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:15:03;11.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:17:32;11.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:20:18;11.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:28:20;11.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:31:03;11.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:33:43;11.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:36:16;11.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:39:07;11.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:41:50;11.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:46:51;11.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:55:16;11.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T01:57:52;11.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T02:00:32;11.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T02:03:35;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T02:14:38;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T02:17:17;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T02:22:41;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T02:30:44;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T02:39:16;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T02:47:43;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T02:50:17;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T02:58:41;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T03:06:42;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T03:12:13;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T03:17:51;11.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T03:42:27;11.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T03:53:42;11.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T03:56:28;11.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T04:04:59;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T04:20:51;11.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T04:26:39;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T04:31:52;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T04:34:27;11.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T04:37:27;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T04:45:49;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T04:48:56;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T04:54:45;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T05:05:37;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T05:14:07;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T05:17:03;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T05:20:38;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T05:23:19;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T05:26:58;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T05:29:01;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T05:32:02;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T05:37:43;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T05:43:13;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T05:46:13;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T05:51:57;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T05:57:41;11.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T06:00:18;11.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T06:19:39;15.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T06:22:23;16.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T06:25:02;17.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T06:30:12;18.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T06:33:00;18.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T06:41:50;17.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T06:44:16;17.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T06:46:42;16.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T06:49:08;16.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T06:51:36;16.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T06:54:03;15.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T06:56:31;15.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T06:59:04;15.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:01:35;14.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:04:01;14.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:06:27;14.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:08:53;14.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:11:20;13.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:13:54;13.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:16:20;13.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:18:47;13.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:21:15;13.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:23:41;13.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:26:19;13.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:28:45;13.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:31:11;13.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:33:37;13.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:36:03;13.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:38:28;13.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:40:58;13.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:43:25;13.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:45:53;13.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:48:38;13.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:51:09;13.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:53:36;13.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:56:04;14.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T07:58:33;14.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:01:00;14.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:03:29;14.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:06:13;15.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:08:41;15.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:11:18;15.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:13:48;16.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:16:15;16.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:18:46;16.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:21:12;16.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:23:40;16.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:26:09;16.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:28:37;16.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:31:09;16.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:33:36;16.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:36:07;16.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:38:34;16.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:41:31;16.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:46:45;17.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:49:17;17.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:51:44;17.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:54:16;17.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:56:43;18.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T08:59:16;18.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:01:46;18.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:04:19;18.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:06:47;17.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:09:22;17.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:11:54;17.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:14:31;17.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:17:16;17.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:19:47;17.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:22:28;16.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:30:32;16.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:33:25;15.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:35:57;15.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:38:27;15.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:40:56;15.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:43:26;16.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:48:39;16.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:53:35;16.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T09:59:04;16.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T10:04:26;16.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T10:07:23;16.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T10:10:32;16.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T10:32:15;17.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T10:34:59;17.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T10:42:53;17.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T10:46:13;17.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T10:49:00;17.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T10:51:37;17.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:00:20;16.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:08:13;16.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:10:45;16.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:13:34;16.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:16:11;16.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:18:50;16.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:26:48;16.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:29:46;16.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:32:52;16.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:37:56;16.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:40:31;16.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:43:01;16.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:45:28;16.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:48:15;17.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:56:08;18.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T11:58:54;18.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T12:01:41;18.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T12:04:23;18.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T12:07:23;18.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T12:10:02;18.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T12:12:45;18.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T12:28:50;17.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T12:36:44;17.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T12:39:37;17.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T12:55:44;17.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T13:08:40;17.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T13:19:22;17.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T13:24:59;17.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T13:27:39;17.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T13:30:24;17.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T13:32:51;17.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T13:37:55;17.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T13:43:31;16.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T13:46:06;16.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T13:48:32;16.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T13:50:58;16.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T13:53:26;17.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T13:55:53;17.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T13:58:23;17.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:00:55;16.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:03:23;16.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:05:55;16.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:08:31;16.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:11:18;16.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:13:51;16.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:16:18;16.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:18:46;16.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:21:18;16.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:26:28;16.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:28:55;16.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:33:52;16.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:36:21;16.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:38:53;16.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:41:37;16.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:44:05;16.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:46:37;16.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:55:18;16.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T14:57:46;17.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:00:16;17.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:02:45;17.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:05:21;16.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:07:52;16.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:10:19;16.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:12:45;16.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:15:14;16.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:17:43;15.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:20:16;15.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:22:43;15.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:25:13;15.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:27:41;15.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:30:10;16.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:32:37;16.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:35:03;16.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:37:30;16.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:39:56;15.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:42:22;15.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:44:48;15.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:47:16;15.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:49:42;15.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:52:12;15.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:54:38;15.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:57:04;15.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T15:59:30;15.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:01:59;15.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:04:25;15.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:06:52;15.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:09:19;15.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:11:48;15.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:14:14;14.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:16:40;14.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:19:06;14.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:21:44;14.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:24:11;14.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:26:38;14.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:29:05;14.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:31:43;14.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:34:29;14.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:37:13;14.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:39:41;14.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:42:09;14.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:44:39;14.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:47:11;14.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:49:41;14.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:52:07;14.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:54:34;14.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:57:00;14.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T16:59:27;14.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:01:54;15.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:04:20;15.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:06:47;15.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:09:15;15.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:11:43;14.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:14:10;14.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:16:38;14.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:19:07;14.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:21:35;14.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:24:03;14.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:26:33;14.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:29:01;14.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:31:33;14.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:34:00;13.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:36:31;13.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:38:59;13.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:41:27;13.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:43:57;13.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:46:28;13.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:49:01;13.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:51:32;13.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:53:59;12.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:56:26;12.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T17:59:04;12.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:01:33;12.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:04:01;12.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:06:29;12.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:09:01;12.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:11:29;12.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:13:57;12.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:16:23;12.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:18:49;12.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:21:20;11.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:23:47;11.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:26:18;11.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:31:47;11.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:34:23;11.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:36:56;11.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:39:24;11.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:41:51;11.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:44:18;11.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:46:45;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:49:12;11.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:51:40;11.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:54:07;11.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:56:37;11.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T18:59:20;11.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T19:18:57;10.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T19:21:39;10.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T19:26:59;10.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T19:29:27;10.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T19:32:00;10.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T19:34:28;10.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T19:37:03;10.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T19:47:51;10.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T19:50:39;10.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T19:53:08;10.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T19:55:34;10.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T19:58:01;10.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:00:27;10.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:02:57;10.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:05:23;10.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:08:58;10.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:13:50;9.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:16:32;9.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:21:57;9.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:24:44;9.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:27:11;9.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:29:37;9.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:32:03;9.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:34:28;9.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:36:54;9.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:39:26;9.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:41:54;9.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:44:20;9.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:46:47;9.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:49:13;9.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:51:39;9.30;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:54:05;9.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:56:31;9.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T20:58:57;9.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:01:31;9.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:04:03;9.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:06:31;9.20;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:08:59;9.10;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:11:30;9.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:14:00;9.00;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:16:28;8.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:18:55;8.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:21:26;8.90;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:23:56;8.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:26:28;8.80;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:28:59;8.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:31:27;8.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:33:53;8.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:36:22;8.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:38:48;8.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:41:19;8.70;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:43:47;8.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:46:17;8.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:48:47;8.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:51:15;8.60;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:53:43;8.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:56:11;8.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T21:58:38;8.50;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T22:01:13;8.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T22:03:55;8.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T22:06:28;8.40;99.90
56162;DHT22;42045;52.986;6.014;2022-09-20T22:08:56;8.50;99.90