sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3309;SDS011;1667;53.238;10.394;2023-10-31T00:00:38;2.40;;;2.20;;
3309;SDS011;1667;53.238;10.394;2023-10-31T00:05:37;2.83;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-10-31T00:10:36;3.03;;;1.93;;
3309;SDS011;1667;53.238;10.394;2023-10-31T00:15:35;2.80;;;2.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T00:20:34;2.27;;;2.07;;
3309;SDS011;1667;53.238;10.394;2023-10-31T00:25:33;2.90;;;2.43;;
3309;SDS011;1667;53.238;10.394;2023-10-31T00:30:32;1.97;;;1.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T00:35:31;2.00;;;1.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T00:40:31;2.67;;;2.17;;
3309;SDS011;1667;53.238;10.394;2023-10-31T00:45:30;2.03;;;1.83;;
3309;SDS011;1667;53.238;10.394;2023-10-31T00:50:33;2.53;;;1.73;;
3309;SDS011;1667;53.238;10.394;2023-10-31T00:55:34;2.03;;;1.83;;
3309;SDS011;1667;53.238;10.394;2023-10-31T01:00:48;6.60;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-10-31T01:05:48;1.83;;;1.73;;
3309;SDS011;1667;53.238;10.394;2023-10-31T01:10:49;1.63;;;1.53;;
3309;SDS011;1667;53.238;10.394;2023-10-31T01:15:48;2.90;;;1.57;;
3309;SDS011;1667;53.238;10.394;2023-10-31T01:20:47;2.50;;;2.10;;
3309;SDS011;1667;53.238;10.394;2023-10-31T01:25:46;3.67;;;2.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T01:30:46;6.30;;;2.87;;
3309;SDS011;1667;53.238;10.394;2023-10-31T01:35:45;4.93;;;3.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T01:40:48;2.67;;;1.17;;
3309;SDS011;1667;53.238;10.394;2023-10-31T01:45:49;2.07;;;1.97;;
3309;SDS011;1667;53.238;10.394;2023-10-31T01:50:48;2.30;;;2.10;;
3309;SDS011;1667;53.238;10.394;2023-10-31T01:55:46;7.93;;;2.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T02:00:46;3.77;;;2.40;;
3309;SDS011;1667;53.238;10.394;2023-10-31T02:05:46;2.63;;;2.43;;
3309;SDS011;1667;53.238;10.394;2023-10-31T02:10:46;2.33;;;2.13;;
3309;SDS011;1667;53.238;10.394;2023-10-31T02:15:45;2.60;;;2.40;;
3309;SDS011;1667;53.238;10.394;2023-10-31T02:20:44;4.10;;;3.43;;
3309;SDS011;1667;53.238;10.394;2023-10-31T02:25:44;3.70;;;3.40;;
3309;SDS011;1667;53.238;10.394;2023-10-31T02:30:43;3.40;;;2.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T02:35:42;4.63;;;3.13;;
3309;SDS011;1667;53.238;10.394;2023-10-31T02:40:42;2.50;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-10-31T02:45:42;4.20;;;3.20;;
3309;SDS011;1667;53.238;10.394;2023-10-31T02:50:41;7.40;;;4.90;;
3309;SDS011;1667;53.238;10.394;2023-10-31T02:55:40;4.73;;;3.23;;
3309;SDS011;1667;53.238;10.394;2023-10-31T03:00:42;9.20;;;4.93;;
3309;SDS011;1667;53.238;10.394;2023-10-31T03:05:41;3.27;;;2.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T03:10:41;3.80;;;3.40;;
3309;SDS011;1667;53.238;10.394;2023-10-31T03:15:41;3.33;;;3.03;;
3309;SDS011;1667;53.238;10.394;2023-10-31T03:20:43;5.93;;;4.67;;
3309;SDS011;1667;53.238;10.394;2023-10-31T03:25:44;6.63;;;3.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T03:30:44;5.10;;;2.97;;
3309;SDS011;1667;53.238;10.394;2023-10-31T03:35:44;4.20;;;2.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T03:40:43;6.33;;;5.30;;
3309;SDS011;1667;53.238;10.394;2023-10-31T03:45:45;5.67;;;3.57;;
3309;SDS011;1667;53.238;10.394;2023-10-31T03:50:44;3.00;;;2.77;;
3309;SDS011;1667;53.238;10.394;2023-10-31T03:55:43;5.47;;;2.93;;
3309;SDS011;1667;53.238;10.394;2023-10-31T04:00:42;5.80;;;3.20;;
3309;SDS011;1667;53.238;10.394;2023-10-31T04:05:42;3.30;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-10-31T04:10:42;2.50;;;2.03;;
3309;SDS011;1667;53.238;10.394;2023-10-31T04:15:41;2.33;;;2.13;;
3309;SDS011;1667;53.238;10.394;2023-10-31T04:20:39;3.00;;;2.40;;
3309;SDS011;1667;53.238;10.394;2023-10-31T04:25:40;5.03;;;3.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T04:37:28;2.57;;;2.37;;
3309;SDS011;1667;53.238;10.394;2023-10-31T04:42:32;4.13;;;3.20;;
3309;SDS011;1667;53.238;10.394;2023-10-31T04:47:31;4.53;;;2.97;;
3309;SDS011;1667;53.238;10.394;2023-10-31T04:52:31;5.50;;;2.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T04:57:29;6.03;;;4.13;;
3309;SDS011;1667;53.238;10.394;2023-10-31T05:02:30;6.37;;;4.03;;
3309;SDS011;1667;53.238;10.394;2023-10-31T05:07:29;5.17;;;2.57;;
3309;SDS011;1667;53.238;10.394;2023-10-31T05:12:30;3.97;;;3.27;;
3309;SDS011;1667;53.238;10.394;2023-10-31T05:17:30;2.80;;;2.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T05:22:29;3.77;;;2.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T05:27:28;2.63;;;2.43;;
3309;SDS011;1667;53.238;10.394;2023-10-31T05:32:30;2.67;;;2.47;;
3309;SDS011;1667;53.238;10.394;2023-10-31T05:37:30;2.17;;;1.97;;
3309;SDS011;1667;53.238;10.394;2023-10-31T05:42:28;2.40;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-10-31T05:47:27;2.57;;;2.37;;
3309;SDS011;1667;53.238;10.394;2023-10-31T05:52:28;2.10;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T05:57:29;1.60;;;1.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T06:02:28;1.20;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-10-31T06:07:28;2.00;;;1.30;;
3309;SDS011;1667;53.238;10.394;2023-10-31T06:12:27;1.20;;;1.10;;
3309;SDS011;1667;53.238;10.394;2023-10-31T06:17:25;1.27;;;0.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T06:22:24;0.70;;;0.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T06:27:28;1.20;;;1.10;;
3309;SDS011;1667;53.238;10.394;2023-10-31T06:32:27;0.80;;;0.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T06:37:26;0.57;;;0.57;;
3309;SDS011;1667;53.238;10.394;2023-10-31T06:42:25;0.87;;;0.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T06:47:25;0.80;;;0.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T06:52:24;0.80;;;0.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T06:57:23;1.13;;;1.03;;
3309;SDS011;1667;53.238;10.394;2023-10-31T07:02:23;0.70;;;0.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T07:07:24;0.80;;;0.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T07:12:23;0.80;;;0.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T07:17:22;0.83;;;0.83;;
3309;SDS011;1667;53.238;10.394;2023-10-31T07:22:21;0.67;;;0.67;;
3309;SDS011;1667;53.238;10.394;2023-10-31T07:27:23;1.70;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T07:32:22;0.87;;;0.87;;
3309;SDS011;1667;53.238;10.394;2023-10-31T07:37:21;1.00;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T07:42:20;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T07:47:20;1.23;;;0.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T07:52:19;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T08:03:44;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T08:08:44;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T08:13:43;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T08:18:45;1.70;;;0.63;;
3309;SDS011;1667;53.238;10.394;2023-10-31T08:23:44;0.57;;;0.57;;
3309;SDS011;1667;53.238;10.394;2023-10-31T08:28:43;1.87;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T08:33:41;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T08:38:41;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T08:43:40;0.87;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T08:48:40;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T08:53:38;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T08:58:39;0.93;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T09:03:38;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T09:08:42;0.70;;;0.53;;
3309;SDS011;1667;53.238;10.394;2023-10-31T09:13:42;0.60;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T09:18:41;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T09:23:40;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T09:28:38;0.93;;;0.67;;
3309;SDS011;1667;53.238;10.394;2023-10-31T09:40:42;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T09:45:41;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T09:50:42;2.60;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-10-31T09:55:43;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T10:00:42;0.80;;;0.57;;
3309;SDS011;1667;53.238;10.394;2023-10-31T10:05:41;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T10:10:45;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T10:15:44;0.93;;;0.93;;
3309;SDS011;1667;53.238;10.394;2023-10-31T10:20:53;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T10:25:55;0.47;;;0.47;;
3309;SDS011;1667;53.238;10.394;2023-10-31T10:30:55;0.70;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T10:35:54;1.47;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T10:40:55;1.07;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T10:45:55;0.50;;;0.47;;
3309;SDS011;1667;53.238;10.394;2023-10-31T10:50:57;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T10:56:00;0.70;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T11:01:06;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T11:06:06;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T11:11:07;0.67;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T11:16:07;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T11:21:10;0.73;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T11:26:10;1.07;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T11:31:09;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T11:36:08;1.13;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T11:41:10;0.67;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T11:46:17;1.57;;;0.63;;
3309;SDS011;1667;53.238;10.394;2023-10-31T11:51:17;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T11:56:17;0.93;;;0.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T12:01:16;0.70;;;0.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T12:06:15;3.47;;;1.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T12:11:18;2.07;;;1.27;;
3309;SDS011;1667;53.238;10.394;2023-10-31T12:16:18;1.20;;;0.93;;
3309;SDS011;1667;53.238;10.394;2023-10-31T12:21:16;2.43;;;0.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T12:26:14;0.67;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T12:31:20;0.90;;;0.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T12:36:18;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T12:41:17;0.70;;;0.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T12:46:27;0.77;;;0.77;;
3309;SDS011;1667;53.238;10.394;2023-10-31T12:51:26;0.90;;;0.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T12:56:36;1.60;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-10-31T13:01:43;1.03;;;0.73;;
3309;SDS011;1667;53.238;10.394;2023-10-31T13:06:41;0.70;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T13:11:52;3.03;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T13:17:02;0.87;;;0.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T13:22:00;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T13:26:59;0.57;;;0.57;;
3309;SDS011;1667;53.238;10.394;2023-10-31T13:31:59;0.50;;;0.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T13:36:58;0.90;;;0.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T13:41:57;1.27;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T13:46:55;0.70;;;0.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T13:51:54;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T13:56:53;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T14:01:51;1.20;;;0.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T14:06:50;0.63;;;0.63;;
3309;SDS011;1667;53.238;10.394;2023-10-31T14:11:48;0.70;;;0.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T14:16:48;1.00;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T14:21:46;0.80;;;0.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T14:26:45;0.90;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-10-31T14:31:44;1.00;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T14:36:43;0.90;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-10-31T14:41:41;1.10;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T14:46:40;0.80;;;0.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T14:51:38;1.97;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T14:56:39;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T15:01:41;1.40;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-10-31T15:06:40;0.90;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T15:11:41;0.80;;;0.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T15:16:40;0.93;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-10-31T15:27:04;1.60;;;1.23;;
3309;SDS011;1667;53.238;10.394;2023-10-31T15:32:02;1.97;;;1.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T15:37:01;2.07;;;1.87;;
3309;SDS011;1667;53.238;10.394;2023-10-31T15:41:59;1.30;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T15:46:59;0.73;;;0.73;;
3309;SDS011;1667;53.238;10.394;2023-10-31T15:51:58;2.10;;;0.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T16:02:57;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T16:07:55;2.00;;;1.07;;
3309;SDS011;1667;53.238;10.394;2023-10-31T16:12:54;1.70;;;1.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T16:17:52;2.60;;;2.40;;
3309;SDS011;1667;53.238;10.394;2023-10-31T16:22:53;1.27;;;1.17;;
3309;SDS011;1667;53.238;10.394;2023-10-31T16:27:51;1.83;;;1.67;;
3309;SDS011;1667;53.238;10.394;2023-10-31T16:32:50;4.73;;;2.93;;
3309;SDS011;1667;53.238;10.394;2023-10-31T16:37:48;2.50;;;1.27;;
3309;SDS011;1667;53.238;10.394;2023-10-31T16:42:50;2.17;;;0.93;;
3309;SDS011;1667;53.238;10.394;2023-10-31T16:47:48;1.70;;;1.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T16:52:47;2.23;;;1.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T16:57:46;2.17;;;1.33;;
3309;SDS011;1667;53.238;10.394;2023-10-31T17:02:45;4.70;;;1.17;;
3309;SDS011;1667;53.238;10.394;2023-10-31T17:07:44;2.10;;;1.10;;
3309;SDS011;1667;53.238;10.394;2023-10-31T17:12:42;1.73;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T17:17:40;1.47;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T17:22:40;1.40;;;0.87;;
3309;SDS011;1667;53.238;10.394;2023-10-31T17:27:38;2.03;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T17:32:36;2.10;;;1.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T17:37:34;3.00;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-10-31T17:42:34;2.57;;;1.40;;
3309;SDS011;1667;53.238;10.394;2023-10-31T17:47:32;1.43;;;1.33;;
3309;SDS011;1667;53.238;10.394;2023-10-31T17:52:30;1.27;;;1.10;;
3309;SDS011;1667;53.238;10.394;2023-10-31T17:57:29;1.00;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-10-31T18:02:28;1.10;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T18:07:27;1.10;;;1.10;;
3309;SDS011;1667;53.238;10.394;2023-10-31T18:12:25;8.50;;;1.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T18:17:23;9.77;;;2.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T18:22:23;2.83;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-10-31T18:27:21;4.70;;;1.30;;
3309;SDS011;1667;53.238;10.394;2023-10-31T18:32:20;7.53;;;3.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T18:37:19;5.20;;;2.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T18:42:19;6.13;;;2.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T18:47:19;4.87;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-10-31T18:52:18;3.20;;;1.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T18:57:16;5.60;;;3.43;;
3309;SDS011;1667;53.238;10.394;2023-10-31T19:02:16;5.33;;;3.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T19:07:14;4.53;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-10-31T19:12:12;4.37;;;2.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T19:17:11;2.63;;;1.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T19:22:11;9.07;;;1.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T19:27:09;4.13;;;1.87;;
3309;SDS011;1667;53.238;10.394;2023-10-31T19:32:07;2.43;;;1.83;;
3309;SDS011;1667;53.238;10.394;2023-10-31T19:37:06;1.43;;;1.30;;
3309;SDS011;1667;53.238;10.394;2023-10-31T19:42:06;1.50;;;1.40;;
3309;SDS011;1667;53.238;10.394;2023-10-31T19:47:04;2.17;;;1.97;;
3309;SDS011;1667;53.238;10.394;2023-10-31T19:52:02;2.83;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T19:57:01;5.27;;;1.77;;
3309;SDS011;1667;53.238;10.394;2023-10-31T20:02:01;2.63;;;1.37;;
3309;SDS011;1667;53.238;10.394;2023-10-31T20:07:00;1.53;;;1.40;;
3309;SDS011;1667;53.238;10.394;2023-10-31T20:12:00;2.07;;;1.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T20:17:02;1.23;;;1.10;;
3309;SDS011;1667;53.238;10.394;2023-10-31T20:22:03;3.17;;;2.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T20:27:02;1.93;;;1.53;;
3309;SDS011;1667;53.238;10.394;2023-10-31T20:32:03;1.93;;;1.83;;
3309;SDS011;1667;53.238;10.394;2023-10-31T20:37:02;2.60;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T20:42:02;2.43;;;1.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T20:47:02;2.57;;;2.07;;
3309;SDS011;1667;53.238;10.394;2023-10-31T20:58:57;2.70;;;2.07;;
3309;SDS011;1667;53.238;10.394;2023-10-31T21:03:58;3.30;;;2.17;;
3309;SDS011;1667;53.238;10.394;2023-10-31T21:08:57;3.40;;;1.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T21:13:56;3.00;;;2.40;;
3309;SDS011;1667;53.238;10.394;2023-10-31T21:18:55;9.03;;;5.73;;
3309;SDS011;1667;53.238;10.394;2023-10-31T21:23:55;7.17;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T21:28:57;3.90;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T21:33:56;1.60;;;1.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T21:38:56;3.27;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-10-31T21:43:54;2.90;;;2.17;;
3309;SDS011;1667;53.238;10.394;2023-10-31T21:48:53;2.67;;;2.07;;
3309;SDS011;1667;53.238;10.394;2023-10-31T21:53:52;4.43;;;2.13;;
3309;SDS011;1667;53.238;10.394;2023-10-31T21:58:52;5.43;;;2.10;;
3309;SDS011;1667;53.238;10.394;2023-10-31T22:03:51;2.30;;;1.87;;
3309;SDS011;1667;53.238;10.394;2023-10-31T22:08:51;4.10;;;2.60;;
3309;SDS011;1667;53.238;10.394;2023-10-31T22:13:52;5.83;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T22:18:51;6.90;;;2.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T22:23:49;3.30;;;2.10;;
3309;SDS011;1667;53.238;10.394;2023-10-31T22:28:48;3.13;;;1.80;;
3309;SDS011;1667;53.238;10.394;2023-10-31T22:33:48;1.63;;;1.53;;
3309;SDS011;1667;53.238;10.394;2023-10-31T22:38:46;4.10;;;2.33;;
3309;SDS011;1667;53.238;10.394;2023-10-31T22:43:45;3.30;;;2.20;;
3309;SDS011;1667;53.238;10.394;2023-10-31T22:48:44;2.40;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-10-31T22:53:45;4.23;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T22:58:44;2.50;;;2.27;;
3309;SDS011;1667;53.238;10.394;2023-10-31T23:03:43;4.23;;;1.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T23:08:44;3.07;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-10-31T23:13:43;2.30;;;1.63;;
3309;SDS011;1667;53.238;10.394;2023-10-31T23:18:42;4.30;;;1.73;;
3309;SDS011;1667;53.238;10.394;2023-10-31T23:23:41;3.20;;;1.70;;
3309;SDS011;1667;53.238;10.394;2023-10-31T23:28:41;4.30;;;1.17;;
3309;SDS011;1667;53.238;10.394;2023-10-31T23:33:40;3.27;;;1.50;;
3309;SDS011;1667;53.238;10.394;2023-10-31T23:38:39;3.13;;;1.47;;
3309;SDS011;1667;53.238;10.394;2023-10-31T23:43:38;1.43;;;1.33;;
3309;SDS011;1667;53.238;10.394;2023-10-31T23:48:38;1.77;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-10-31T23:53:37;1.20;;;1.07;;
3309;SDS011;1667;53.238;10.394;2023-10-31T23:58:36;1.40;;;1.30;;
