sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46492;DHT22;32206;51.446;6.792;2023-04-25T00:00:33;7.00;99.70
46492;DHT22;32206;51.446;6.792;2023-04-25T00:06:22;7.10;98.80
46492;DHT22;32206;51.446;6.792;2023-04-25T00:15:36;7.00;99.40
46492;DHT22;32206;51.446;6.792;2023-04-25T00:24:47;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T00:27:13;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T00:29:38;7.40;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T00:32:04;7.10;99.10
46492;DHT22;32206;51.446;6.792;2023-04-25T00:37:58;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T00:40:24;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T00:46:11;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T00:55:21;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T00:57:47;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:00:13;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:02:40;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:05:07;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:07:34;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:09:59;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:12:26;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:14:51;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:17:19;6.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:23:32;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:25:58;6.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:28:25;7.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:30:51;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:33:17;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:35:44;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:38:11;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:40:38;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:43:05;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:45:31;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:47:57;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:50:25;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:52:51;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T01:55:16;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:01:29;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:03:55;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:06:21;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:08:46;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:11:12;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:13:38;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:16:04;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:18:29;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:24:18;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:26:44;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:29:10;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:42:03;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:44:28;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:46:54;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:49:20;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T02:58:29;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:00:55;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:03:21;7.30;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:09:42;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:12:08;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:14:34;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:16:59;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:19:25;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:25:13;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:27:39;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:30:05;7.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:32:32;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:34:57;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:40:45;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:43:11;7.30;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:45:36;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T03:48:02;6.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:00:35;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:03:01;7.40;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:05:26;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:07:53;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:10:18;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:16:38;6.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:19:03;6.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:21:29;6.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:23:55;6.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:26:23;6.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:28:49;6.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:31:20;6.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:33:47;6.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:36:13;6.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:38:39;6.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:41:05;6.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:43:31;6.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:46:00;6.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:48:26;6.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:50:52;6.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:53:18;6.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:55:44;6.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T04:58:10;6.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:03:57;6.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:06:29;6.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:08:56;6.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:11:23;6.60;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:13:51;6.60;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:16:17;6.60;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:18:42;6.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:21:08;6.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:30:18;6.60;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:32:43;6.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:35:09;6.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:41:19;6.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:43:45;6.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:46:12;6.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:48:40;6.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T05:51:05;7.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T06:00:15;7.20;96.40
46492;DHT22;32206;51.446;6.792;2023-04-25T06:02:41;7.20;86.50
46492;DHT22;32206;51.446;6.792;2023-04-25T06:05:08;7.50;84.40
46492;DHT22;32206;51.446;6.792;2023-04-25T06:21:27;7.40;53.60
46492;DHT22;32206;51.446;6.792;2023-04-25T06:27:15;7.60;44.00
46492;DHT22;32206;51.446;6.792;2023-04-25T06:29:41;7.60;39.60
46492;DHT22;32206;51.446;6.792;2023-04-25T06:32:06;7.60;31.00
46492;DHT22;32206;51.446;6.792;2023-04-25T06:34:32;7.70;32.30
46492;DHT22;32206;51.446;6.792;2023-04-25T06:36:58;7.80;26.70
46492;DHT22;32206;51.446;6.792;2023-04-25T06:42:45;7.60;23.10
46492;DHT22;32206;51.446;6.792;2023-04-25T06:45:11;7.60;32.10
46492;DHT22;32206;51.446;6.792;2023-04-25T06:47:37;7.60;34.70
46492;DHT22;32206;51.446;6.792;2023-04-25T06:50:02;7.60;38.10
46492;DHT22;32206;51.446;6.792;2023-04-25T06:55:44;7.70;40.10
46492;DHT22;32206;51.446;6.792;2023-04-25T06:58:09;7.80;3.90
46492;DHT22;32206;51.446;6.792;2023-04-25T07:00:35;7.70;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T07:06:23;7.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T07:12:14;8.00;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T07:14:39;8.00;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T07:20:27;8.00;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T07:29:37;8.70;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T07:35:25;8.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T07:37:51;8.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T07:47:06;8.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T07:49:36;8.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T07:52:03;8.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T08:01:14;8.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T08:03:39;8.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T08:06:05;8.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T08:15:19;9.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T08:17:44;9.30;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T08:20:11;9.30;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T08:22:37;9.40;41.40
46492;DHT22;32206;51.446;6.792;2023-04-25T08:25:34;9.50;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T08:27:59;9.60;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T08:30:28;9.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T08:32:53;9.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T08:35:19;10.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T08:37:46;10.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T08:43:34;10.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T08:46:01;10.10;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T08:48:32;10.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T08:50:58;10.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T08:53:28;10.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T08:59:17;10.10;90.20
46492;DHT22;32206;51.446;6.792;2023-04-25T09:01:42;10.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T09:04:08;10.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T09:06:34;10.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T09:15:54;10.10;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T09:18:33;10.40;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T09:21:11;10.60;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T09:23:47;10.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T09:26:18;10.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T09:28:44;11.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T09:31:11;11.10;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T09:33:37;11.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T09:36:05;11.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T09:38:39;11.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T09:41:07;11.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T09:43:32;11.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T09:45:58;11.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T09:48:26;11.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T09:53:32;11.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T09:56:00;11.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T09:58:29;11.30;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T10:01:00;11.40;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T10:06:49;11.80;68.40
46492;DHT22;32206;51.446;6.792;2023-04-25T10:09:16;12.00;59.90
46492;DHT22;32206;51.446;6.792;2023-04-25T10:15:05;12.10;13.10
46492;DHT22;32206;51.446;6.792;2023-04-25T10:17:34;12.10;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T10:20:02;12.00;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T10:22:37;11.90;6.70
46492;DHT22;32206;51.446;6.792;2023-04-25T10:28:10;11.90;15.20
46492;DHT22;32206;51.446;6.792;2023-04-25T10:30:36;12.30;6.10
46492;DHT22;32206;51.446;6.792;2023-04-25T10:33:02;12.60;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T10:35:41;12.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T10:38:11;13.10;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T10:44:37;13.10;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T10:47:02;13.00;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T10:49:41;12.70;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T10:52:19;12.60;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T10:54:55;12.30;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T10:57:46;11.90;52.20
46492;DHT22;32206;51.446;6.792;2023-04-25T11:00:23;11.60;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T11:06:25;11.10;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T11:08:52;11.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T11:11:18;11.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T11:13:47;10.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T11:16:14;10.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T11:18:43;10.90;78.90
46492;DHT22;32206;51.446;6.792;2023-04-25T11:21:10;10.80;34.40
46492;DHT22;32206;51.446;6.792;2023-04-25T11:23:36;10.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T11:26:03;10.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T11:28:29;10.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T11:30:56;10.80;11.70
46492;DHT22;32206;51.446;6.792;2023-04-25T11:33:25;10.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T11:35:54;10.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T11:38:22;10.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T11:47:33;10.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T11:50:00;10.70;7.50
46492;DHT22;32206;51.446;6.792;2023-04-25T11:52:39;10.40;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T11:55:07;10.40;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T12:00:55;10.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T12:03:23;9.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T12:05:51;9.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T12:08:17;9.60;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T12:10:45;9.70;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T12:13:23;9.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T12:15:49;9.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T12:18:19;9.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T12:20:45;10.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T12:23:10;10.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T12:25:40;10.30;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T12:30:56;11.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T12:33:23;11.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T12:35:49;12.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T12:38:34;12.60;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T12:41:01;13.10;46.80
46492;DHT22;32206;51.446;6.792;2023-04-25T12:43:26;13.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T12:45:53;13.40;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T12:48:20;13.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T12:50:46;13.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T12:53:15;14.40;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T12:55:41;14.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T12:58:06;13.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T13:00:32;13.60;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T13:02:58;13.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T13:05:25;12.80;15.70
46492;DHT22;32206;51.446;6.792;2023-04-25T13:07:51;12.40;37.10
46492;DHT22;32206;51.446;6.792;2023-04-25T13:10:17;12.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T13:12:43;11.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T13:15:09;11.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T13:17:39;11.50;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T13:20:06;11.60;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T13:22:34;11.60;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T13:25:02;12.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T13:33:54;13.40;53.20
46492;DHT22;32206;51.446;6.792;2023-04-25T13:36:20;13.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T13:38:45;14.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T13:41:13;14.60;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T13:47:05;14.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T13:49:30;14.60;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T13:51:56;14.50;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T13:54:22;14.10;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T13:56:49;13.70;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:02:38;14.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:08:25;14.70;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:10:51;14.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:16:58;14.40;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:19:23;14.10;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:21:49;14.00;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:24:15;13.70;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:26:41;13.70;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:32:30;13.40;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:34:57;13.10;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:37:23;13.00;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:39:48;12.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:42:14;12.70;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:48:02;12.30;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:50:28;12.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:52:53;12.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:55:24;12.30;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T14:57:49;12.60;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:00:16;12.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:02:42;13.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:05:08;13.40;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:07:34;13.60;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:10:00;13.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:12:26;13.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:18:15;13.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:20:41;12.70;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:23:06;12.60;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:28:54;12.30;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:31:20;12.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:33:46;12.50;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:36:12;13.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:38:38;13.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:41:04;14.40;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:43:30;15.00;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:45:56;15.50;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:48:21;15.60;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:50:47;15.30;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:53:13;14.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T15:55:38;14.50;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T15:58:04;14.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T16:00:30;13.70;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:02:58;13.50;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T16:05:24;13.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:07:50;13.10;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:10:21;13.00;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:12:48;12.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:18:36;12.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:21:02;12.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:23:28;12.70;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:25:54;12.60;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:28:20;12.50;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:30:45;12.40;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:33:11;12.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:35:37;12.00;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:38:02;11.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:40:29;12.00;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:42:55;11.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:48:42;11.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:51:08;11.50;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T16:56:56;11.50;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:06:07;11.60;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:08:32;11.50;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:10:58;11.40;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:13:24;11.40;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:19:12;11.30;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:21:37;11.30;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:24:03;11.40;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:27:05;11.70;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:32:34;14.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:34:59;13.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:37:25;13.10;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:39:53;12.70;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:42:18;12.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:48:06;12.00;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:50:32;12.00;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:52:59;13.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:55:27;15.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T17:57:54;14.30;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T18:06:55;11.60;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T18:09:21;11.10;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T18:11:48;10.90;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T18:14:16;10.80;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T18:20:06;10.40;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T18:22:33;10.30;1.10
46492;DHT22;32206;51.446;6.792;2023-04-25T18:24:59;10.20;71.30
46492;DHT22;32206;51.446;6.792;2023-04-25T18:27:25;10.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T18:29:51;10.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T18:35:39;10.60;25.20
46492;DHT22;32206;51.446;6.792;2023-04-25T18:42:04;10.00;53.40
46492;DHT22;32206;51.446;6.792;2023-04-25T18:44:30;9.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T18:47:04;9.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T18:49:31;9.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T18:51:57;9.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T18:54:22;9.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T18:56:48;9.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T18:59:14;9.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:01:41;9.60;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:04:07;9.60;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:06:34;9.60;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:09:00;9.50;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:11:26;9.40;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:13:52;9.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:16:21;9.40;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:18:48;9.40;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:21:15;9.40;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:23:41;9.40;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:26:07;9.30;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:28:32;9.40;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:34:21;9.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:36:47;9.30;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:39:16;9.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:41:42;9.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:44:08;9.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:50:05;9.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:52:32;9.10;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T19:54:59;9.00;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:57:27;8.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T19:59:58;8.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T20:02:28;8.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T20:04:54;8.80;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T20:07:19;8.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T20:16:31;8.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T20:18:57;8.40;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T20:21:23;8.90;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T20:23:49;8.50;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T20:29:37;8.40;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T20:38:34;8.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T20:44:22;8.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T20:46:48;8.20;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T20:49:14;8.10;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T20:51:40;8.20;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T20:54:06;8.10;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T21:03:16;7.60;1.00
46492;DHT22;32206;51.446;6.792;2023-04-25T21:05:42;7.70;99.90
46492;DHT22;32206;51.446;6.792;2023-04-25T21:08:07;7.50;1.00