sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10805;SDS011;5455;53.224;6.000;2023-11-19T00:00:08;10.73;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:02:38;10.97;;;2.57;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:05:06;10.03;;;2.73;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:07:39;10.93;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:10:10;7.23;;;2.67;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:12:39;10.73;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:15:08;12.00;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:17:41;13.43;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:20:13;11.60;;;2.33;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:22:44;8.87;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:25:18;13.07;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:27:45;8.07;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:30:14;14.43;;;2.33;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:32:41;15.27;;;2.23;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:35:09;12.50;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:37:43;10.50;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:40:12;12.27;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:42:41;13.63;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:45:08;10.73;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:47:38;11.30;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:50:05;8.33;;;2.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:52:36;13.93;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:55:04;15.23;;;2.53;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:57:32;11.17;;;2.03;;
10805;SDS011;5455;53.224;6.000;2023-11-19T00:59:59;10.27;;;2.33;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:02:26;6.30;;;2.03;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:04:55;7.73;;;1.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:07:23;8.73;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:09:50;17.07;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:12:18;10.53;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:14:45;10.77;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:17:11;15.40;;;2.87;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:19:38;11.00;;;2.47;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:22:05;13.87;;;2.87;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:24:32;11.00;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:27:00;11.00;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:29:27;13.33;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:31:54;13.23;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:34:21;12.17;;;2.47;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:36:49;17.93;;;2.87;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:39:16;10.77;;;2.57;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:41:43;10.20;;;2.53;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:44:10;11.20;;;2.67;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:46:40;9.50;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:49:10;14.30;;;2.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:51:38;14.30;;;2.73;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:54:06;10.27;;;2.23;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:56:35;13.63;;;2.63;;
10805;SDS011;5455;53.224;6.000;2023-11-19T01:59:03;12.40;;;2.77;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:01:30;13.37;;;2.83;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:04:01;17.33;;;2.87;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:06:28;13.43;;;2.63;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:08:58;12.93;;;2.67;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:11:25;13.87;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:13:56;16.10;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:16:23;14.43;;;3.17;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:18:50;12.70;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:21:17;10.03;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:23:44;10.63;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:26:21;11.60;;;2.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:28:59;10.80;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:31:26;12.57;;;3.00;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:33:54;8.93;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:36:21;16.40;;;3.23;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:38:48;12.20;;;2.63;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:41:16;14.40;;;3.07;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:43:43;15.80;;;3.23;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:46:10;11.97;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:48:41;11.13;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:51:09;16.50;;;2.83;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:53:37;14.90;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:56:05;15.07;;;3.43;;
10805;SDS011;5455;53.224;6.000;2023-11-19T02:58:36;11.90;;;2.13;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:01:03;15.60;;;2.87;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:03:39;15.20;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:06:07;18.63;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:08:35;18.43;;;2.93;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:11:03;14.27;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:13:31;15.97;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:15:58;15.23;;;3.00;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:18:25;15.30;;;3.00;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:20:53;13.93;;;2.83;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:23:20;21.07;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:25:47;15.77;;;2.87;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:28:14;10.17;;;2.43;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:30:41;14.10;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:33:08;15.27;;;3.47;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:35:35;17.53;;;3.27;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:38:02;13.50;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:40:29;17.93;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:42:56;19.77;;;3.87;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:45:24;15.30;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:47:51;13.27;;;3.23;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:50:18;14.87;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:52:47;17.80;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:55:15;16.07;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T03:57:42;18.57;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:00:09;16.70;;;3.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:02:40;17.23;;;2.93;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:05:07;20.40;;;4.17;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:07:36;22.40;;;3.43;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:10:04;18.27;;;3.87;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:12:31;18.37;;;3.37;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:14:58;19.43;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:17:28;16.13;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:19:55;15.93;;;2.93;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:22:22;18.10;;;2.93;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:24:50;22.30;;;4.53;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:27:17;14.47;;;3.13;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:29:44;16.83;;;3.67;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:32:15;21.53;;;3.47;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:34:42;13.27;;;3.23;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:37:09;15.53;;;3.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:39:39;19.33;;;3.73;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:42:06;21.57;;;3.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:44:33;15.27;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:47:00;18.67;;;3.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:49:27;21.40;;;3.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:51:54;17.60;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:54:21;19.67;;;3.37;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:56:48;20.87;;;4.63;;
10805;SDS011;5455;53.224;6.000;2023-11-19T04:59:15;25.17;;;4.00;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:01:46;18.10;;;3.40;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:04:13;24.93;;;3.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:06:41;19.93;;;4.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:09:08;18.27;;;3.77;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:11:36;17.10;;;3.83;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:14:16;20.33;;;4.33;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:16:43;20.87;;;3.63;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:19:10;22.37;;;3.83;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:21:37;21.27;;;3.63;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:24:04;20.83;;;4.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:26:31;21.07;;;3.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:28:58;22.13;;;3.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:31:25;22.37;;;4.40;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:33:52;22.00;;;4.47;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:36:19;15.07;;;3.63;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:38:46;23.77;;;4.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:41:13;19.60;;;4.40;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:43:40;20.30;;;4.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:46:07;18.77;;;4.00;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:48:38;20.90;;;4.07;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:51:05;24.63;;;3.83;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:53:32;20.63;;;4.07;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:55:59;22.30;;;4.07;;
10805;SDS011;5455;53.224;6.000;2023-11-19T05:58:30;18.73;;;3.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:00:59;22.30;;;4.43;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:03:29;24.83;;;5.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:05:56;15.93;;;3.47;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:08:24;22.57;;;4.57;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:10:53;23.60;;;4.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:13:20;17.87;;;3.97;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:15:51;22.00;;;4.27;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:18:18;24.67;;;4.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:20:47;21.37;;;4.37;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:23:14;15.27;;;3.53;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:25:41;26.50;;;4.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:28:08;19.87;;;3.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:30:36;31.30;;;4.13;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:33:03;21.63;;;4.17;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:35:31;21.23;;;4.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:38:03;23.53;;;4.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:40:33;20.90;;;4.37;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:43:02;24.77;;;4.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:45:35;22.57;;;4.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:48:03;25.33;;;4.07;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:50:31;22.97;;;4.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:52:59;18.97;;;4.77;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:55:26;19.50;;;4.47;;
10805;SDS011;5455;53.224;6.000;2023-11-19T06:57:54;20.07;;;3.73;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:00:21;27.80;;;4.37;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:02:48;21.20;;;4.00;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:05:16;22.77;;;3.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:07:43;25.20;;;4.67;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:10:13;22.40;;;4.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:12:40;19.20;;;4.07;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:15:08;22.77;;;4.23;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:17:35;16.70;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:20:03;19.67;;;3.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:22:31;21.27;;;3.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:24:58;20.03;;;3.73;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:27:25;21.77;;;3.73;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:29:53;24.00;;;4.13;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:32:20;18.10;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:34:47;26.13;;;4.17;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:37:14;22.13;;;4.27;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:39:41;24.40;;;3.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:42:08;25.23;;;3.73;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:44:36;21.00;;;3.83;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:47:03;24.53;;;4.03;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:49:31;20.97;;;4.67;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:51:58;16.47;;;3.47;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:54:25;18.67;;;3.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:56:53;22.23;;;4.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T07:59:20;22.67;;;3.97;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:01:47;24.43;;;3.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:04:14;25.50;;;3.87;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:06:42;17.47;;;3.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:09:09;20.80;;;4.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:11:41;21.27;;;4.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:14:08;22.43;;;4.23;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:16:36;17.23;;;3.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:19:04;20.83;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:21:31;18.27;;;4.47;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:23:58;19.57;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:26:25;20.67;;;3.47;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:28:53;20.13;;;4.33;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:31:20;25.70;;;4.00;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:33:47;25.70;;;4.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:36:17;21.67;;;3.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:38:45;20.20;;;3.67;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:41:12;23.97;;;4.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:43:39;17.70;;;4.07;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:46:11;23.47;;;3.83;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:48:38;23.63;;;3.43;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:51:05;25.60;;;3.53;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:53:33;19.07;;;3.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:56:00;25.90;;;4.03;;
10805;SDS011;5455;53.224;6.000;2023-11-19T08:58:30;28.30;;;4.57;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:00:57;16.03;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:03:25;18.70;;;3.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:05:57;22.10;;;3.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:08:24;25.00;;;3.83;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:10:51;22.23;;;4.00;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:13:18;22.07;;;4.27;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:15:45;21.70;;;4.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:18:12;24.83;;;3.57;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:20:39;18.83;;;3.63;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:23:06;17.17;;;3.97;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:25:37;16.70;;;3.33;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:28:07;20.83;;;4.37;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:30:35;26.27;;;5.53;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:33:02;21.27;;;3.53;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:35:29;20.40;;;3.53;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:37:57;19.47;;;3.40;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:40:24;20.07;;;3.57;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:42:51;20.70;;;3.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:45:19;22.17;;;3.17;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:47:47;27.53;;;4.83;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:50:19;17.17;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:52:47;20.00;;;4.17;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:55:14;23.10;;;4.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T09:57:41;14.77;;;3.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:00:09;17.00;;;3.40;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:02:37;16.73;;;3.40;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:05:06;27.43;;;3.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:07:34;19.10;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:10:02;20.03;;;3.87;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:12:32;20.77;;;3.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:14:59;14.87;;;3.33;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:17:32;20.40;;;3.63;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:20:01;23.90;;;3.73;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:22:29;18.67;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:24:55;24.87;;;3.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:27:24;22.83;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:29:52;27.47;;;3.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:32:19;18.67;;;3.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:35:04;17.47;;;3.63;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:37:32;20.40;;;3.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:40:02;16.57;;;3.43;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:42:31;19.27;;;3.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:44:58;18.37;;;3.17;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:47:25;19.30;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:49:56;16.80;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:52:23;21.57;;;3.23;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:54:51;14.77;;;3.00;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:57:23;16.83;;;3.27;;
10805;SDS011;5455;53.224;6.000;2023-11-19T10:59:59;16.40;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:02:28;19.43;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:05:02;19.10;;;3.63;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:07:30;20.07;;;3.40;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:10:07;25.27;;;3.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:12:36;17.17;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:15:08;23.90;;;4.03;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:17:42;13.37;;;2.93;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:20:11;17.20;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:22:49;21.60;;;3.57;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:25:34;11.63;;;3.17;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:28:14;19.60;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:36:29;24.60;;;4.07;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:38:58;22.47;;;3.93;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:41:27;19.27;;;4.17;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:43:56;25.03;;;3.93;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:49:01;27.90;;;4.17;;
10805;SDS011;5455;53.224;6.000;2023-11-19T11:57:04;23.40;;;3.37;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:02:09;17.70;;;4.13;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:04:40;19.53;;;3.27;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:07:08;20.83;;;3.40;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:09:40;12.80;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:20:01;16.30;;;3.07;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:22:29;14.67;;;3.37;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:24:56;16.27;;;3.13;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:27:25;14.03;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:29:53;19.63;;;3.23;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:32:20;20.03;;;3.37;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:34:48;17.13;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:37:15;14.90;;;3.27;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:39:42;18.73;;;3.13;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:42:09;16.87;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:44:38;15.87;;;3.03;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:47:06;22.03;;;3.77;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:49:34;22.00;;;3.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:52:01;16.83;;;3.17;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:54:37;14.97;;;3.07;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:57:05;17.43;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T12:59:32;17.27;;;3.27;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:01:59;22.13;;;3.67;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:04:29;24.03;;;3.03;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:06:58;24.80;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:09:28;21.10;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:11:56;16.87;;;3.23;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:14:23;15.17;;;3.00;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:16:50;13.27;;;2.67;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:19:17;18.10;;;3.23;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:21:46;14.73;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:24:14;21.37;;;3.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:26:41;19.03;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:29:08;15.77;;;3.07;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:31:37;23.37;;;6.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:34:04;19.70;;;3.40;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:36:34;19.33;;;2.93;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:39:01;16.93;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:41:28;16.40;;;3.27;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:43:55;18.07;;;3.33;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:46:22;16.90;;;2.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:48:49;13.83;;;2.37;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:51:16;16.70;;;2.77;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:53:43;16.07;;;3.13;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:56:13;15.97;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T13:58:40;16.77;;;3.10;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:01:07;15.00;;;2.57;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:03:35;18.07;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:06:02;16.07;;;3.27;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:08:29;14.23;;;2.87;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:10:56;20.03;;;5.80;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:13:24;15.87;;;3.03;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:15:51;17.97;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:18:18;20.63;;;3.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:20:45;13.90;;;2.57;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:23:12;11.23;;;2.50;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:25:39;16.10;;;3.30;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:28:06;13.20;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:30:34;12.70;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:33:01;17.73;;;3.03;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:35:30;17.23;;;3.27;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:37:57;17.10;;;2.97;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:40:24;14.47;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:42:55;12.47;;;2.47;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:45:22;20.87;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:47:49;12.87;;;2.57;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:50:16;13.10;;;2.83;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:52:43;17.23;;;3.03;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:55:10;15.07;;;2.90;;
10805;SDS011;5455;53.224;6.000;2023-11-19T14:57:38;9.07;;;2.67;;
10805;SDS011;5455;53.224;6.000;2023-11-19T15:00:06;14.87;;;2.60;;
10805;SDS011;5455;53.224;6.000;2023-11-19T15:02:42;16.73;;;3.20;;
10805;SDS011;5455;53.224;6.000;2023-11-19T15:05:09;13.73;;;2.40;;
10805;SDS011;5455;53.224;6.000;2023-11-19T15:07:37;10.87;;;2.57;;
10805;SDS011;5455;53.224;6.000;2023-11-19T15:10:04;17.27;;;2.70;;
10805;SDS011;5455;53.224;6.000;2023-11-19T15:12:37;10.07;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-11-19T15:15:09;14.23;;;2.27;;
10805;SDS011;5455;53.224;6.000;2023-11-19T15:17:36;11.03;;;2.83;;