sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7972;DHT22;4031;49.758;6.120;2022-07-23T00:01:23;18.10;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:03:50;18.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:06:17;18.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:08:43;18.30;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:11:09;18.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:13:35;18.50;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:16:01;18.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:18:26;18.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:20:52;18.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:23:18;18.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:25:44;18.50;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:28:11;18.50;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:30:37;18.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:33:06;18.50;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:35:39;18.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:38:10;18.30;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:40:37;18.10;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:43:03;18.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:45:30;17.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:47:57;17.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:50:23;17.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:52:49;17.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:55:15;17.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T00:57:42;17.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:00:11;18.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:02:38;18.10;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:05:05;18.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:07:31;18.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:09:57;18.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:12:24;18.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:14:57;18.10;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:17:24;18.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:19:50;17.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:22:19;17.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:24:45;17.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:27:11;17.50;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:29:38;17.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:32:05;17.30;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:34:31;17.30;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:36:57;17.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:39:22;17.10;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:41:48;17.10;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:44:14;17.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:46:40;17.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:49:06;17.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:51:32;17.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:53:58;17.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:56:23;16.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T01:58:50;16.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:01:16;16.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:03:41;16.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:06:07;16.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:08:33;16.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:10:59;16.50;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:13:24;16.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:15:50;16.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:18:16;16.30;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:20:42;16.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:23:08;16.10;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:25:34;16.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:27:59;16.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:30:25;15.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:32:51;15.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:35:17;15.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:37:43;15.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:40:09;15.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:42:35;15.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:45:01;15.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:47:27;15.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:49:53;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:52:18;15.50;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:54:44;15.50;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:57:10;15.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T02:59:36;15.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:02:01;15.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:04:27;15.30;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:06:53;15.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:09:19;15.10;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:11:44;15.10;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:14:10;15.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:16:38;15.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:19:04;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:21:30;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:23:56;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:26:21;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:28:50;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:31:16;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:33:42;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:36:08;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:38:34;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:41:00;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:43:25;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:45:51;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:48:17;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:50:43;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:53:09;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:55:34;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T03:58:00;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:00:26;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:02:52;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:05:18;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:07:43;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:10:09;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:12:35;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:15:01;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:17:27;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:19:53;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:22:19;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:24:45;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:27:10;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:29:36;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:32:02;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:34:28;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:36:54;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:39:20;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:41:46;15.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:44:12;15.10;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:46:38;15.10;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:49:04;15.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:51:29;15.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:53:55;15.30;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:56:21;15.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T04:58:47;15.50;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:01:13;15.50;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:03:39;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:06:05;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:08:30;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:10:56;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:13:22;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:15:48;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:18:13;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:20:39;15.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:23:05;15.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:25:32;15.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:27:57;16.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:30:23;16.10;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:32:49;16.30;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:35:15;16.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:37:40;16.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:40:09;16.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:42:36;16.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:45:04;16.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:47:41;17.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:50:13;17.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:52:39;17.30;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:55:06;17.50;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:57:32;17.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T05:59:58;17.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:02:24;18.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:04:50;18.30;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:07:16;18.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:09:41;18.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:12:07;19.10;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:14:33;19.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:16:59;19.30;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:19:25;19.30;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:21:51;19.50;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:24:17;19.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:26:43;20.30;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:29:10;21.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:31:35;21.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:34:01;21.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:36:27;22.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:38:53;22.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:41:19;22.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:43:44;22.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:46:10;23.10;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:48:36;23.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:51:02;24.10;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:53:28;24.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:55:54;24.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T06:58:20;24.90;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:00:46;25.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:03:12;25.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:05:38;26.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:08:05;26.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:10:31;27.50;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:12:57;27.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:15:23;28.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:17:49;28.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:20:15;29.20;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:22:41;29.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:25:07;29.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:27:33;30.00;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:29:59;29.80;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:32:24;29.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:34:50;29.40;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:37:16;29.60;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:39:42;29.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:42:08;28.80;99.00
7972;DHT22;4031;49.758;6.120;2022-07-23T07:44:34;28.70;99.90
7972;DHT22;4031;49.758;6.120;2022-07-23T07:46:59;29.10;99.20
7972;DHT22;4031;49.758;6.120;2022-07-23T07:49:25;29.60;98.00
7972;DHT22;4031;49.758;6.120;2022-07-23T07:51:51;30.00;97.70
7972;DHT22;4031;49.758;6.120;2022-07-23T07:54:17;30.70;94.20
7972;DHT22;4031;49.758;6.120;2022-07-23T07:56:43;30.90;94.70
7972;DHT22;4031;49.758;6.120;2022-07-23T07:59:08;31.30;92.50
7972;DHT22;4031;49.758;6.120;2022-07-23T08:01:34;31.50;93.40
7972;DHT22;4031;49.758;6.120;2022-07-23T08:04:00;32.20;91.10
7972;DHT22;4031;49.758;6.120;2022-07-23T08:06:26;32.20;91.00
7972;DHT22;4031;49.758;6.120;2022-07-23T08:08:51;32.60;87.60
7972;DHT22;4031;49.758;6.120;2022-07-23T08:11:17;32.90;86.50
7972;DHT22;4031;49.758;6.120;2022-07-23T08:13:43;33.10;83.90
7972;DHT22;4031;49.758;6.120;2022-07-23T08:16:10;33.00;84.50
7972;DHT22;4031;49.758;6.120;2022-07-23T08:18:36;33.00;81.60
7972;DHT22;4031;49.758;6.120;2022-07-23T08:21:02;33.40;79.20
7972;DHT22;4031;49.758;6.120;2022-07-23T08:23:29;33.90;78.10
7972;DHT22;4031;49.758;6.120;2022-07-23T08:25:55;34.30;78.20
7972;DHT22;4031;49.758;6.120;2022-07-23T08:28:22;34.50;71.80
7972;DHT22;4031;49.758;6.120;2022-07-23T08:30:48;34.40;71.60
7972;DHT22;4031;49.758;6.120;2022-07-23T08:33:16;34.30;67.40
7972;DHT22;4031;49.758;6.120;2022-07-23T08:35:49;33.90;68.30
7972;DHT22;4031;49.758;6.120;2022-07-23T08:38:19;33.60;69.10
7972;DHT22;4031;49.758;6.120;2022-07-23T08:40:48;33.70;67.30
7972;DHT22;4031;49.758;6.120;2022-07-23T08:43:18;34.00;66.60
7972;DHT22;4031;49.758;6.120;2022-07-23T08:45:47;34.50;63.40
7972;DHT22;4031;49.758;6.120;2022-07-23T08:48:19;34.50;61.30
7972;DHT22;4031;49.758;6.120;2022-07-23T08:50:48;34.50;63.20
7972;DHT22;4031;49.758;6.120;2022-07-23T08:53:17;34.60;59.60
7972;DHT22;4031;49.758;6.120;2022-07-23T08:55:50;34.90;61.50
7972;DHT22;4031;49.758;6.120;2022-07-23T08:58:18;35.40;59.50
7972;DHT22;4031;49.758;6.120;2022-07-23T09:00:45;35.40;59.50
7972;DHT22;4031;49.758;6.120;2022-07-23T09:03:17;34.80;57.30
7972;DHT22;4031;49.758;6.120;2022-07-23T09:05:47;34.70;59.30
7972;DHT22;4031;49.758;6.120;2022-07-23T09:10:58;34.90;58.60
7972;DHT22;4031;49.758;6.120;2022-07-23T09:16:17;33.70;57.70
7972;DHT22;4031;49.758;6.120;2022-07-23T09:18:55;33.60;58.10
7972;DHT22;4031;49.758;6.120;2022-07-23T09:21:26;33.70;56.40
7972;DHT22;4031;49.758;6.120;2022-07-23T09:24:11;34.10;57.70
7972;DHT22;4031;49.758;6.120;2022-07-23T09:26:39;34.10;58.00
7972;DHT22;4031;49.758;6.120;2022-07-23T09:31:47;34.80;56.50
7972;DHT22;4031;49.758;6.120;2022-07-23T09:34:23;34.90;56.50
7972;DHT22;4031;49.758;6.120;2022-07-23T09:36:51;35.00;55.90
7972;DHT22;4031;49.758;6.120;2022-07-23T09:39:30;34.70;57.20
7972;DHT22;4031;49.758;6.120;2022-07-23T09:44:49;34.20;55.80
7972;DHT22;4031;49.758;6.120;2022-07-23T09:47:17;33.90;56.00
7972;DHT22;4031;49.758;6.120;2022-07-23T09:49:59;34.10;55.50
7972;DHT22;4031;49.758;6.120;2022-07-23T09:52:30;34.50;55.50
7972;DHT22;4031;49.758;6.120;2022-07-23T09:55:03;34.80;55.00
7972;DHT22;4031;49.758;6.120;2022-07-23T09:57:32;34.10;55.80
7972;DHT22;4031;49.758;6.120;2022-07-23T10:00:00;34.20;55.90
7972;DHT22;4031;49.758;6.120;2022-07-23T10:02:32;34.50;55.30
7972;DHT22;4031;49.758;6.120;2022-07-23T10:04:58;34.80;55.00
7972;DHT22;4031;49.758;6.120;2022-07-23T10:07:26;35.40;55.10
7972;DHT22;4031;49.758;6.120;2022-07-23T10:09:53;35.70;54.50
7972;DHT22;4031;49.758;6.120;2022-07-23T10:12:19;36.00;54.30
7972;DHT22;4031;49.758;6.120;2022-07-23T10:15:05;36.30;54.00
7972;DHT22;4031;49.758;6.120;2022-07-23T10:17:34;36.80;53.50
7972;DHT22;4031;49.758;6.120;2022-07-23T10:20:01;36.60;52.00
7972;DHT22;4031;49.758;6.120;2022-07-23T10:22:35;36.40;51.50
7972;DHT22;4031;49.758;6.120;2022-07-23T10:25:15;36.00;51.20
7972;DHT22;4031;49.758;6.120;2022-07-23T10:30:45;36.20;50.50
7972;DHT22;4031;49.758;6.120;2022-07-23T10:36:44;37.00;49.20
7972;DHT22;4031;49.758;6.120;2022-07-23T10:39:28;37.10;49.70
7972;DHT22;4031;49.758;6.120;2022-07-23T10:42:15;37.10;49.50
7972;DHT22;4031;49.758;6.120;2022-07-23T10:44:48;37.30;48.80
7972;DHT22;4031;49.758;6.120;2022-07-23T10:47:30;37.60;47.90
7972;DHT22;4031;49.758;6.120;2022-07-23T10:50:29;38.10;48.40
7972;DHT22;4031;49.758;6.120;2022-07-23T10:57:59;38.40;47.30
7972;DHT22;4031;49.758;6.120;2022-07-23T11:00:29;38.20;47.50
7972;DHT22;4031;49.758;6.120;2022-07-23T11:02:59;38.10;47.10
7972;DHT22;4031;49.758;6.120;2022-07-23T11:05:47;36.40;48.20
7972;DHT22;4031;49.758;6.120;2022-07-23T11:10:44;34.60;49.40
7972;DHT22;4031;49.758;6.120;2022-07-23T11:16:12;33.90;49.80
7972;DHT22;4031;49.758;6.120;2022-07-23T11:24:08;34.70;49.40
7972;DHT22;4031;49.758;6.120;2022-07-23T11:34:35;36.30;48.60
7972;DHT22;4031;49.758;6.120;2022-07-23T11:37:08;36.80;48.10
7972;DHT22;4031;49.758;6.120;2022-07-23T11:39:35;36.50;48.10
7972;DHT22;4031;49.758;6.120;2022-07-23T11:42:03;36.50;48.40
7972;DHT22;4031;49.758;6.120;2022-07-23T11:44:38;36.50;47.50
7972;DHT22;4031;49.758;6.120;2022-07-23T11:47:09;36.70;47.10
7972;DHT22;4031;49.758;6.120;2022-07-23T11:49:45;36.60;47.20
7972;DHT22;4031;49.758;6.120;2022-07-23T11:52:17;36.70;46.60
7972;DHT22;4031;49.758;6.120;2022-07-23T11:57:19;36.70;46.90
7972;DHT22;4031;49.758;6.120;2022-07-23T11:59:49;36.70;47.90
7972;DHT22;4031;49.758;6.120;2022-07-23T12:02:20;36.70;46.40
7972;DHT22;4031;49.758;6.120;2022-07-23T12:04:50;36.50;46.60
7972;DHT22;4031;49.758;6.120;2022-07-23T12:07:26;36.60;46.30
7972;DHT22;4031;49.758;6.120;2022-07-23T12:09:52;36.80;45.90
7972;DHT22;4031;49.758;6.120;2022-07-23T12:12:18;36.50;45.80
7972;DHT22;4031;49.758;6.120;2022-07-23T12:14:57;36.90;45.40
7972;DHT22;4031;49.758;6.120;2022-07-23T12:17:32;37.00;45.80
7972;DHT22;4031;49.758;6.120;2022-07-23T12:20:01;36.80;45.50
7972;DHT22;4031;49.758;6.120;2022-07-23T12:22:50;36.50;47.00
7972;DHT22;4031;49.758;6.120;2022-07-23T12:25:30;35.90;46.30
7972;DHT22;4031;49.758;6.120;2022-07-23T12:28:09;35.70;47.20
7972;DHT22;4031;49.758;6.120;2022-07-23T12:33:29;35.90;46.40
7972;DHT22;4031;49.758;6.120;2022-07-23T12:35:57;36.40;47.30
7972;DHT22;4031;49.758;6.120;2022-07-23T12:38:26;36.60;46.20
7972;DHT22;4031;49.758;6.120;2022-07-23T12:40:57;36.60;45.20
7972;DHT22;4031;49.758;6.120;2022-07-23T12:43:28;36.30;46.10
7972;DHT22;4031;49.758;6.120;2022-07-23T12:46:06;36.50;46.90
7972;DHT22;4031;49.758;6.120;2022-07-23T12:48:54;37.00;45.90
7972;DHT22;4031;49.758;6.120;2022-07-23T12:51:30;37.30;45.90
7972;DHT22;4031;49.758;6.120;2022-07-23T12:54:06;37.40;45.20
7972;DHT22;4031;49.758;6.120;2022-07-23T12:56:36;37.90;45.80
7972;DHT22;4031;49.758;6.120;2022-07-23T12:59:13;38.40;44.40
7972;DHT22;4031;49.758;6.120;2022-07-23T13:01:59;37.80;44.70
7972;DHT22;4031;49.758;6.120;2022-07-23T13:04:26;36.80;44.80
7972;DHT22;4031;49.758;6.120;2022-07-23T13:06:53;36.90;45.00
7972;DHT22;4031;49.758;6.120;2022-07-23T13:09:28;37.10;44.80
7972;DHT22;4031;49.758;6.120;2022-07-23T13:11:56;37.50;45.30
7972;DHT22;4031;49.758;6.120;2022-07-23T13:14:23;36.90;44.60
7972;DHT22;4031;49.758;6.120;2022-07-23T13:16:51;35.90;44.90
7972;DHT22;4031;49.758;6.120;2022-07-23T13:19:19;35.00;46.30
7972;DHT22;4031;49.758;6.120;2022-07-23T13:21:47;35.10;47.20
7972;DHT22;4031;49.758;6.120;2022-07-23T13:24:14;35.70;46.90
7972;DHT22;4031;49.758;6.120;2022-07-23T13:26:41;35.60;47.30
7972;DHT22;4031;49.758;6.120;2022-07-23T13:29:07;35.80;48.10
7972;DHT22;4031;49.758;6.120;2022-07-23T13:31:33;36.10;47.40
7972;DHT22;4031;49.758;6.120;2022-07-23T13:33:59;36.40;47.40
7972;DHT22;4031;49.758;6.120;2022-07-23T13:36:25;36.90;47.20
7972;DHT22;4031;49.758;6.120;2022-07-23T13:38:50;36.60;47.50
7972;DHT22;4031;49.758;6.120;2022-07-23T13:41:19;36.90;46.90
7972;DHT22;4031;49.758;6.120;2022-07-23T13:43:45;37.40;45.40
7972;DHT22;4031;49.758;6.120;2022-07-23T13:46:11;37.20;45.20
7972;DHT22;4031;49.758;6.120;2022-07-23T13:48:37;37.10;45.30
7972;DHT22;4031;49.758;6.120;2022-07-23T13:51:03;35.80;45.90
7972;DHT22;4031;49.758;6.120;2022-07-23T13:53:29;34.80;47.20
7972;DHT22;4031;49.758;6.120;2022-07-23T13:55:54;33.90;48.90
7972;DHT22;4031;49.758;6.120;2022-07-23T13:58:21;33.30;49.30
7972;DHT22;4031;49.758;6.120;2022-07-23T14:00:50;32.70;50.60
7972;DHT22;4031;49.758;6.120;2022-07-23T14:03:17;32.20;51.70
7972;DHT22;4031;49.758;6.120;2022-07-23T14:05:43;31.80;50.90
7972;DHT22;4031;49.758;6.120;2022-07-23T14:08:09;32.00;51.80
7972;DHT22;4031;49.758;6.120;2022-07-23T14:10:35;32.40;52.10
7972;DHT22;4031;49.758;6.120;2022-07-23T14:13:01;32.80;50.80
7972;DHT22;4031;49.758;6.120;2022-07-23T14:15:29;32.40;51.80
7972;DHT22;4031;49.758;6.120;2022-07-23T14:17:55;32.00;51.80
7972;DHT22;4031;49.758;6.120;2022-07-23T14:20:21;31.60;52.30
7972;DHT22;4031;49.758;6.120;2022-07-23T14:22:48;31.40;53.10
7972;DHT22;4031;49.758;6.120;2022-07-23T14:25:15;31.70;52.60
7972;DHT22;4031;49.758;6.120;2022-07-23T14:27:40;31.80;53.20
7972;DHT22;4031;49.758;6.120;2022-07-23T14:30:08;31.70;53.20
7972;DHT22;4031;49.758;6.120;2022-07-23T14:32:35;31.50;53.80
7972;DHT22;4031;49.758;6.120;2022-07-23T14:35:02;30.90;53.60
7972;DHT22;4031;49.758;6.120;2022-07-23T14:37:28;30.60;54.50
7972;DHT22;4031;49.758;6.120;2022-07-23T14:39:54;30.30;54.80
7972;DHT22;4031;49.758;6.120;2022-07-23T14:42:19;30.00;55.20
7972;DHT22;4031;49.758;6.120;2022-07-23T14:44:45;30.10;56.50
7972;DHT22;4031;49.758;6.120;2022-07-23T14:47:11;30.20;54.50
7972;DHT22;4031;49.758;6.120;2022-07-23T14:49:37;31.10;52.90
7972;DHT22;4031;49.758;6.120;2022-07-23T14:52:04;32.40;52.40
7972;DHT22;4031;49.758;6.120;2022-07-23T14:54:30;33.60;51.60
7972;DHT22;4031;49.758;6.120;2022-07-23T14:56:57;34.20;49.30
7972;DHT22;4031;49.758;6.120;2022-07-23T14:59:23;34.40;47.70
7972;DHT22;4031;49.758;6.120;2022-07-23T15:01:49;34.70;46.60
7972;DHT22;4031;49.758;6.120;2022-07-23T15:04:15;35.20;46.50
7972;DHT22;4031;49.758;6.120;2022-07-23T15:06:42;35.20;46.00
7972;DHT22;4031;49.758;6.120;2022-07-23T15:09:08;34.90;46.50
7972;DHT22;4031;49.758;6.120;2022-07-23T15:11:34;34.40;46.90
7972;DHT22;4031;49.758;6.120;2022-07-23T15:14:01;33.40;48.40
7972;DHT22;4031;49.758;6.120;2022-07-23T15:16:28;32.50;49.70
7972;DHT22;4031;49.758;6.120;2022-07-23T15:18:54;31.80;50.60
7972;DHT22;4031;49.758;6.120;2022-07-23T15:21:20;31.20;51.30
7972;DHT22;4031;49.758;6.120;2022-07-23T15:23:46;31.00;52.10
7972;DHT22;4031;49.758;6.120;2022-07-23T15:26:12;30.90;51.80
7972;DHT22;4031;49.758;6.120;2022-07-23T15:28:39;31.10;51.60
7972;DHT22;4031;49.758;6.120;2022-07-23T15:31:06;31.20;52.30
7972;DHT22;4031;49.758;6.120;2022-07-23T15:33:32;31.70;51.40
7972;DHT22;4031;49.758;6.120;2022-07-23T15:35:57;32.10;50.30
7972;DHT22;4031;49.758;6.120;2022-07-23T15:38:25;32.50;50.20
7972;DHT22;4031;49.758;6.120;2022-07-23T15:40:53;33.00;49.80
7972;DHT22;4031;49.758;6.120;2022-07-23T15:43:20;33.30;47.90
7972;DHT22;4031;49.758;6.120;2022-07-23T15:45:48;33.10;48.10
7972;DHT22;4031;49.758;6.120;2022-07-23T15:48:14;32.70;48.40
7972;DHT22;4031;49.758;6.120;2022-07-23T15:50:39;32.30;48.80
7972;DHT22;4031;49.758;6.120;2022-07-23T15:53:05;31.80;49.10
7972;DHT22;4031;49.758;6.120;2022-07-23T15:55:31;31.50;49.20
7972;DHT22;4031;49.758;6.120;2022-07-23T15:57:58;31.80;49.60
7972;DHT22;4031;49.758;6.120;2022-07-23T16:00:23;32.10;49.00
7972;DHT22;4031;49.758;6.120;2022-07-23T16:02:49;32.30;49.10
7972;DHT22;4031;49.758;6.120;2022-07-23T16:05:15;32.10;49.10
7972;DHT22;4031;49.758;6.120;2022-07-23T16:07:41;31.90;49.30
7972;DHT22;4031;49.758;6.120;2022-07-23T16:10:07;31.80;50.00
7972;DHT22;4031;49.758;6.120;2022-07-23T16:12:35;31.70;49.10
7972;DHT22;4031;49.758;6.120;2022-07-23T16:15:01;31.70;49.30
7972;DHT22;4031;49.758;6.120;2022-07-23T16:17:28;32.00;49.70
7972;DHT22;4031;49.758;6.120;2022-07-23T16:19:54;32.40;50.00
7972;DHT22;4031;49.758;6.120;2022-07-23T16:22:20;32.70;48.70
7972;DHT22;4031;49.758;6.120;2022-07-23T16:24:46;32.70;48.40
7972;DHT22;4031;49.758;6.120;2022-07-23T16:27:11;32.40;50.10
7972;DHT22;4031;49.758;6.120;2022-07-23T16:29:37;32.00;49.10
7972;DHT22;4031;49.758;6.120;2022-07-23T16:32:03;31.50;50.50
7972;DHT22;4031;49.758;6.120;2022-07-23T16:34:29;31.10;51.30
7972;DHT22;4031;49.758;6.120;2022-07-23T16:36:55;30.70;52.60
7972;DHT22;4031;49.758;6.120;2022-07-23T16:39:21;30.40;51.70
7972;DHT22;4031;49.758;6.120;2022-07-23T16:41:46;30.10;52.50
7972;DHT22;4031;49.758;6.120;2022-07-23T16:44:12;30.00;52.60
7972;DHT22;4031;49.758;6.120;2022-07-23T16:46:38;29.90;53.10
7972;DHT22;4031;49.758;6.120;2022-07-23T16:49:06;29.70;54.20
7972;DHT22;4031;49.758;6.120;2022-07-23T16:51:31;29.70;53.70