sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2023-02-28T00:00:08;43.48;42.00;44.56;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:00:20;43.47;42.36;44.72;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:00:31;43.49;42.26;44.56;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:00:41;43.42;42.42;44.46;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:00:53;43.48;42.36;45.28;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:01:03;43.42;42.04;44.30;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:01:14;43.42;42.38;44.56;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:01:24;43.39;42.39;44.64;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:01:35;43.40;42.48;44.38;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:01:45;43.40;42.36;44.31;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:01:55;43.45;42.30;44.24;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:02:06;43.45;42.48;44.47;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:02:16;43.40;42.49;44.45;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:02:27;43.43;42.60;44.33;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:02:38;43.45;42.33;44.48;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:02:48;43.43;42.44;44.33;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:02:59;43.45;42.45;44.44;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:03:09;43.41;42.34;44.53;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:03:19;43.43;42.36;44.49;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:03:30;43.43;42.21;44.38;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:03:40;43.40;42.47;44.33;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:03:50;43.43;42.35;44.50;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:04:00;43.44;42.38;49.36;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:04:11;43.40;42.48;44.31;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:04:21;43.36;42.36;44.43;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:04:31;43.41;42.36;44.67;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:04:41;43.38;42.27;44.22;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:04:52;43.33;42.02;44.68;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:05:12;43.38;42.30;44.52;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:05:23;43.32;42.32;44.21;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:05:33;43.35;42.27;44.32;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:05:44;43.36;42.34;44.54;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:05:54;43.30;42.18;44.29;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:06:05;43.31;42.27;44.40;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:06:16;43.30;42.36;44.14;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:06:26;43.27;42.18;44.22;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:06:37;43.26;42.13;44.11;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:06:50;43.29;42.24;44.30;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:07:01;43.30;42.44;44.59;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:07:11;43.29;42.12;44.20;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:07:21;43.29;42.42;44.41;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:07:31;43.31;42.43;44.35;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:07:42;43.29;42.30;44.07;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:07:53;43.28;42.28;44.34;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:08:04;43.28;42.26;44.18;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:08:14;43.23;42.31;44.25;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:08:24;43.18;42.13;44.18;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:08:35;43.24;42.37;44.15;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:08:46;43.21;42.33;44.32;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:08:56;43.21;42.20;44.19;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:09:07;43.23;42.08;44.24;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:09:17;43.22;42.23;44.26;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:09:27;43.20;42.27;44.21;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:09:37;43.21;42.06;44.17;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:09:48;43.22;42.42;44.34;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:09:58;43.23;42.00;44.25;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:10:09;43.20;41.89;44.14;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:10:24;43.23;42.04;44.33;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:10:35;43.22;42.23;44.36;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:10:45;43.22;42.20;44.25;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:10:56;43.22;41.94;44.47;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:11:07;43.22;42.13;44.32;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:11:18;43.18;42.25;44.24;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:11:28;43.19;42.17;44.01;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:11:38;43.18;42.04;44.15;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:11:49;43.13;42.32;43.84;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:11:59;43.16;41.95;44.19;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:12:09;43.14;42.12;44.11;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:12:20;43.13;42.08;44.13;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:12:30;43.12;42.03;44.13;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:12:40;43.12;42.17;44.33;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:12:51;43.13;42.05;44.03;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:13:03;43.11;42.11;43.94;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:13:14;43.10;42.18;44.10;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:13:25;43.06;42.25;44.37;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:13:36;43.11;42.20;44.07;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:13:47;43.08;42.10;43.92;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:13:58;43.08;42.04;44.66;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:14:08;43.05;42.07;44.07;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:14:18;43.04;42.12;43.88;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:14:29;43.02;42.14;44.00;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:14:40;43.03;41.88;43.99;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:14:50;43.04;41.74;43.94;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:15:01;43.00;42.03;43.84;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:15:11;43.00;41.88;44.24;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:15:21;43.01;42.13;44.02;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:15:32;42.94;41.92;43.94;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:15:43;42.95;41.81;43.85;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:16:01;42.94;41.97;43.96;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:16:17;42.97;41.91;44.00;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:16:27;42.96;41.66;43.91;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:16:38;42.99;42.06;43.72;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:16:48;43.00;42.04;44.06;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:16:58;42.95;42.09;43.81;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:17:08;42.98;42.13;43.85;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:17:19;42.98;42.10;44.04;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:17:31;42.97;42.10;43.91;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:17:42;43.01;41.98;43.91;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:17:52;42.98;41.92;43.97;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:18:02;43.00;41.93;44.13;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:18:13;42.95;41.87;43.87;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:18:23;42.93;41.91;43.85;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:18:33;42.92;42.00;43.85;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:18:44;43.00;42.07;44.13;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:18:54;42.98;41.88;44.06;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:19:04;42.97;42.10;43.87;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:19:15;42.94;41.95;43.97;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:19:25;42.96;41.61;43.78;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:19:36;42.95;41.88;44.01;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:19:49;42.94;42.05;44.02;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:20:00;42.93;41.86;44.05;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:20:21;42.94;41.99;44.14;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:20:32;42.92;41.78;43.89;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:20:42;42.93;42.04;43.89;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:20:52;42.94;42.06;43.93;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:21:03;42.93;41.86;44.10;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:21:13;42.87;42.05;43.74;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:21:23;42.86;42.05;43.70;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:21:34;42.90;42.03;44.00;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:21:45;42.91;41.68;43.84;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:21:55;42.86;41.94;43.86;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:22:06;42.87;41.84;43.76;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:22:20;42.91;41.76;43.85;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:22:30;42.89;41.97;44.01;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:22:41;42.88;41.99;43.97;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:22:52;42.88;42.03;43.88;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:23:03;42.85;41.84;43.76;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:23:13;42.84;41.86;43.56;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:23:23;42.82;41.72;43.80;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:23:34;42.80;41.80;43.71;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:23:44;42.80;41.60;44.11;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:23:55;42.77;41.75;43.62;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:24:05;42.76;41.81;43.78;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:24:15;42.76;41.74;43.74;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:24:26;42.74;41.94;43.74;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:24:36;42.75;41.85;43.99;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:24:46;42.76;41.77;43.68;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:24:57;42.70;41.61;44.09;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:25:12;42.73;41.77;43.56;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:25:24;42.72;41.76;43.65;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:25:35;42.71;41.57;43.72;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:25:45;42.72;41.58;43.83;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:25:55;42.74;41.58;43.62;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:26:05;42.70;41.76;43.63;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:26:16;42.69;41.74;43.75;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:26:26;42.67;41.62;43.58;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:26:36;42.72;41.65;43.65;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:26:47;42.62;41.60;43.62;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:26:57;42.69;41.41;43.68;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:27:07;42.64;41.65;43.90;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:27:19;42.66;41.74;43.66;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:27:29;42.64;41.68;43.62;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:27:41;42.64;41.72;43.76;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:27:52;42.64;41.70;43.68;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:28:02;42.61;41.58;43.70;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:28:12;42.65;41.67;43.47;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:28:23;42.66;41.62;43.63;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:28:33;42.68;41.83;43.50;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:28:43;42.65;41.69;43.66;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:28:53;42.64;41.59;43.51;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:29:04;42.62;41.61;43.66;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:29:14;42.55;41.50;43.67;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:29:24;42.59;41.67;43.77;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:29:35;42.59;41.50;43.49;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:29:46;42.57;41.42;43.48;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:29:56;42.56;41.55;43.39;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:30:07;42.57;41.73;43.61;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:30:22;42.59;41.65;43.49;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:30:32;42.57;41.57;43.46;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:30:43;42.55;41.53;43.68;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:30:53;42.56;41.44;43.64;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:31:03;42.56;41.63;43.67;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:31:14;42.51;41.46;43.31;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:31:24;42.51;41.45;43.37;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:31:35;42.55;41.65;43.36;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:31:45;42.52;41.34;43.39;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:31:55;42.49;41.58;43.34;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:32:06;42.49;41.49;43.53;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:32:16;42.51;41.40;43.34;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:32:30;42.47;41.54;43.59;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:32:40;42.47;41.52;43.46;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:32:50;42.48;41.30;43.33;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:33:01;42.48;41.38;43.52;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:33:11;42.44;41.30;43.41;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:33:21;42.43;41.37;43.25;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:33:32;42.45;41.42;43.52;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:33:42;42.43;41.30;43.34;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:33:52;42.42;41.52;43.43;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:34:03;42.41;41.27;43.35;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:34:13;42.40;41.35;43.43;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:34:23;42.40;41.30;43.37;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:34:34;42.39;41.46;43.35;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:34:47;42.41;41.26;43.20;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:34:57;42.44;41.45;43.43;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:35:08;42.48;41.43;43.65;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:35:19;42.42;41.53;43.41;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:35:29;42.42;41.38;43.36;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:35:40;42.44;41.50;43.32;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:35:50;42.45;41.52;43.40;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:36:01;42.40;41.35;43.57;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:36:13;42.39;41.25;43.43;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:36:23;42.39;41.38;43.50;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:36:34;42.41;41.06;43.23;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:36:44;42.36;41.24;43.29;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:36:56;42.39;41.40;43.64;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:37:07;42.35;41.11;43.47;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:37:17;42.40;41.39;43.53;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:37:28;42.43;41.47;43.43;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:37:38;42.37;41.27;43.45;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:37:51;42.40;41.31;43.35;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:38:01;42.43;41.25;43.63;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:38:15;42.40;41.31;43.37;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:38:26;42.43;41.44;43.56;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:38:36;42.35;41.07;43.43;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:38:47;42.40;41.30;43.26;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:39:00;42.38;41.28;43.37;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:39:11;42.42;41.34;43.52;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:39:21;42.40;41.38;43.40;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:39:35;42.37;41.09;43.30;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:39:46;42.41;41.34;43.76;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:39:56;42.40;41.23;43.32;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:40:07;42.39;41.38;43.17;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:40:17;42.37;41.35;43.25;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:40:28;42.38;41.22;43.25;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:40:38;42.36;41.27;43.38;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:40:48;42.35;41.18;43.28;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:40:59;42.38;41.34;43.45;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:41:14;42.39;41.27;43.34;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:41:24;42.38;41.13;43.62;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:41:34;42.39;41.50;43.34;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:41:45;42.34;41.38;43.34;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:41:55;42.39;41.35;43.37;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:42:08;42.33;41.40;43.24;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:42:18;42.38;41.29;43.55;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:42:29;42.34;41.29;43.39;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:42:39;42.37;41.46;43.08;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:42:50;42.36;41.43;43.24;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:43:00;42.33;41.33;43.37;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:43:10;42.36;41.28;43.38;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:43:21;42.39;41.58;43.47;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:43:32;42.39;41.13;43.45;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:43:42;42.38;41.39;43.47;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:43:53;42.41;41.65;43.30;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:44:03;42.38;41.37;43.29;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:44:13;42.37;41.26;43.55;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:44:23;42.37;41.39;43.22;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:44:34;42.39;41.58;43.38;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:44:44;42.41;41.54;43.63;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:44:54;42.38;41.49;43.40;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:45:05;42.40;41.52;43.34;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:45:15;42.44;41.47;43.42;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:45:25;42.39;41.37;43.42;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:45:36;42.42;41.36;43.40;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:45:46;42.45;41.45;43.25;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:45:56;42.46;41.58;43.38;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:46:07;42.42;41.57;43.39;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:46:17;42.44;41.52;43.30;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:46:27;42.41;41.21;43.33;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:46:38;42.44;41.37;43.74;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:46:48;42.42;41.41;43.52;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:47:01;42.44;41.39;43.61;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:47:12;42.40;41.57;43.34;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:47:22;42.43;41.19;43.50;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:47:32;42.46;41.54;43.51;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:47:42;42.40;41.38;43.49;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:47:53;42.38;41.43;43.27;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:48:03;42.41;41.27;43.34;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:48:14;42.41;41.23;43.28;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:48:24;42.41;41.63;43.46;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:48:34;42.43;41.51;43.51;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:48:45;42.43;41.25;43.37;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:48:55;42.42;40.87;43.51;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:49:06;42.47;41.66;43.36;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:49:16;42.47;41.27;43.36;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:49:27;42.41;41.44;43.27;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:49:37;42.44;41.38;43.64;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:49:48;42.45;41.55;43.61;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:49:58;42.42;41.47;43.28;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:50:12;42.37;41.46;43.46;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:50:22;42.45;41.15;43.46;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:50:32;42.44;41.56;43.36;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:50:43;42.45;41.60;43.48;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:50:53;42.41;41.18;43.44;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:51:04;42.46;41.19;43.69;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:51:14;42.43;41.57;43.57;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:51:24;42.40;41.19;43.54;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:51:34;42.44;41.19;43.21;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:51:45;42.42;41.33;43.46;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:51:55;42.43;41.37;43.53;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:52:06;42.45;41.21;43.19;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:52:18;42.41;41.43;43.58;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:52:28;42.40;41.31;43.68;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:52:38;42.42;41.12;43.40;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:52:51;42.40;41.55;43.22;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:53:03;42.43;41.60;43.35;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:53:13;42.39;41.44;43.18;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:53:23;42.44;41.49;43.45;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:53:33;42.39;41.27;43.49;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:53:44;42.42;41.44;43.20;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:53:54;42.41;41.15;43.46;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:54:04;42.43;41.14;43.51;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:54:15;42.39;41.26;43.53;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:54:26;42.38;41.50;43.23;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:54:36;42.37;41.47;43.65;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:54:46;42.38;41.45;43.18;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:54:56;42.41;41.50;43.54;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:55:07;42.42;41.49;43.83;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:55:17;42.39;41.31;43.49;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:55:29;42.38;41.33;43.92;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:55:39;42.43;41.25;43.97;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:55:49;42.39;41.22;43.38;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:56:00;42.43;41.45;43.47;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:56:10;42.41;41.47;43.30;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:56:21;42.42;41.39;43.47;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:56:31;42.43;41.53;43.33;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:56:41;42.42;41.33;43.40;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:56:52;42.43;41.45;43.25;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:57:02;42.41;41.36;43.47;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:57:12;42.40;41.23;43.35;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:57:22;42.42;41.54;43.43;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:57:33;42.39;41.49;43.35;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:57:43;42.37;41.38;43.19;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:57:53;42.39;41.18;43.55;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:58:03;42.37;41.18;43.34;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:58:14;42.36;41.39;43.36;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:58:24;42.39;41.36;43.22;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:58:34;42.38;41.38;43.24;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:58:45;42.37;41.21;43.25;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:58:55;42.36;41.21;43.16;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:59:05;42.37;41.32;43.40;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:59:16;42.33;41.31;43.28;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:59:26;42.32;41.14;43.42;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:59:36;42.35;41.17;43.28;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:59:47;42.30;41.27;43.16;;
66456;Laerm;56833;52.254;5.598;2023-02-28T00:59:57;42.30;41.30;43.69;;
66456;Laerm;56833;52.254;5.598;2023-02-28T01:00:07;42.31;41.18;43.19;;