sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:00:07;18.95;;;13.68;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:03:06;18.05;;;14.68;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:05:42;16.73;;;13.80;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:16:44;21.63;;;14.73;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:19:17;18.67;;;14.15;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:21:45;17.23;;;13.68;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:24:13;19.83;;;13.77;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:26:43;17.05;;;13.98;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:29:17;17.98;;;14.13;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:31:59;22.95;;;13.52;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:34:38;19.95;;;14.27;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:37:13;17.20;;;14.55;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:39:42;19.83;;;14.55;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:42:23;18.80;;;13.90;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:53:40;19.70;;;14.48;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T00:59:32;21.85;;;14.18;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T01:02:08;22.67;;;14.82;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T01:15:11;21.95;;;16.70;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T01:29:23;27.48;;;17.20;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T01:32:14;23.98;;;16.63;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T01:35:08;21.38;;;16.98;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T01:43:09;22.80;;;17.05;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T01:46:12;21.38;;;16.58;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T01:48:52;24.38;;;17.23;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T01:51:21;23.55;;;17.20;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T01:59:14;22.73;;;17.05;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:02:01;22.17;;;17.17;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:04:33;22.73;;;16.70;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:07:02;22.98;;;18.25;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:09:31;23.13;;;17.73;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:14:37;28.00;;;18.10;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:17:07;25.65;;;19.35;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:19:41;23.45;;;18.27;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:22:07;26.70;;;18.08;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:24:37;24.83;;;18.90;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:27:04;22.02;;;18.00;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:29:36;22.45;;;17.98;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:32:02;26.90;;;19.00;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:34:28;26.02;;;17.80;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:36:53;22.90;;;18.27;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:39:20;22.35;;;17.88;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:41:49;27.35;;;17.88;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:44:17;23.58;;;18.45;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:46:53;23.53;;;18.90;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:49:24;23.45;;;18.73;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:52:00;26.63;;;20.42;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:54:31;26.13;;;20.27;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:57:06;25.10;;;20.92;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T02:59:34;32.38;;;22.25;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:02:01;34.42;;;24.27;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:04:30;33.22;;;23.45;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:06:56;33.17;;;24.42;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:09:23;31.27;;;24.33;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:11:50;33.55;;;25.63;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:14:16;64.93;;;43.95;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:16:42;72.68;;;52.75;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:19:08;82.60;;;56.90;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:21:34;72.80;;;50.83;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:24:00;65.93;;;45.60;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:26:29;58.08;;;43.13;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:29:02;60.10;;;41.08;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:31:31;59.80;;;41.65;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:34:01;53.33;;;38.80;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:36:36;51.75;;;36.10;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:39:14;51.88;;;35.53;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:41:39;52.03;;;35.92;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:44:05;47.50;;;35.08;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:46:33;47.80;;;34.67;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:49:00;47.05;;;34.75;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:51:26;49.78;;;35.13;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:53:53;48.03;;;35.45;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:56:22;44.05;;;33.72;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T03:58:50;48.22;;;33.83;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:01:17;48.55;;;33.17;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:03:44;47.75;;;33.83;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:06:14;51.85;;;33.80;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:08:43;49.70;;;33.88;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:11:12;45.95;;;33.45;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:13:41;49.45;;;34.10;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:16:13;46.47;;;32.60;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:18:40;48.67;;;32.95;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:21:09;44.05;;;32.03;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:23:37;48.08;;;33.92;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:26:05;45.88;;;32.58;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:28:35;45.95;;;31.80;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:31:02;44.85;;;32.35;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:33:29;45.75;;;31.23;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:36:19;43.60;;;32.13;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:38:49;45.75;;;31.77;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:41:17;43.25;;;31.27;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:43:44;47.22;;;31.75;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:46:12;42.75;;;30.88;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:48:38;45.67;;;32.28;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:51:06;48.22;;;31.27;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:53:41;45.38;;;32.20;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T04:56:15;43.33;;;30.90;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:01:14;49.13;;;31.42;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:03:45;45.25;;;31.38;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:06:16;50.88;;;33.42;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:08:42;45.88;;;32.60;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:11:14;46.63;;;32.20;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:13:46;46.25;;;32.78;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:16:13;50.35;;;32.60;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:18:39;51.22;;;33.85;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:21:07;50.78;;;31.98;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:23:35;46.72;;;32.10;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:26:15;43.80;;;32.05;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:28:43;49.60;;;33.33;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:31:12;50.92;;;33.35;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:33:47;48.15;;;32.42;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:36:38;45.00;;;32.38;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:39:08;44.15;;;31.83;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:41:38;49.15;;;33.35;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:44:09;46.55;;;33.75;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:46:35;46.17;;;32.97;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:49:05;47.80;;;33.30;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:51:32;51.72;;;33.97;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:53:59;48.47;;;32.95;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:56:26;52.42;;;34.70;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T05:58:55;51.15;;;34.60;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:03:59;53.53;;;34.33;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:06:26;52.67;;;35.25;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:08:54;53.90;;;33.58;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:11:22;50.05;;;32.83;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:13:53;54.58;;;35.58;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:16:23;47.78;;;35.00;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:18:49;56.08;;;35.25;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:21:15;52.88;;;34.08;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:23:41;51.60;;;34.85;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:26:22;49.60;;;34.20;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:28:49;44.38;;;31.80;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:31:20;52.42;;;34.65;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:33:52;49.08;;;33.55;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:36:19;56.15;;;34.45;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:38:53;47.40;;;31.63;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:41:22;47.42;;;32.75;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:43:58;51.45;;;35.08;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:46:30;53.90;;;34.88;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:48:59;53.75;;;34.72;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:51:26;51.95;;;35.30;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:54:00;52.17;;;34.92;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:56:29;52.95;;;35.85;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T06:58:58;52.00;;;34.80;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:01:25;50.33;;;34.00;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:03:56;52.10;;;34.20;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:06:25;52.70;;;35.67;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:08:52;50.10;;;34.75;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:11:22;50.80;;;33.58;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:13:55;50.40;;;33.05;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:16:26;44.77;;;31.07;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:18:53;47.45;;;32.10;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:21:26;46.30;;;32.45;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:23:58;48.50;;;33.58;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:26:30;45.83;;;32.90;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:29:02;50.25;;;32.10;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:31:34;47.03;;;32.78;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:34:06;44.67;;;32.85;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:36:41;47.15;;;32.08;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:39:15;45.25;;;33.22;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:41:46;40.35;;;30.25;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:44:14;44.45;;;31.05;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:46:43;46.42;;;29.67;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:49:11;46.42;;;31.70;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:51:37;43.83;;;31.98;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:54:04;42.65;;;31.65;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:56:32;45.85;;;31.08;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T07:59:02;43.00;;;32.03;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:01:34;46.70;;;32.95;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:04:00;39.22;;;28.60;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:06:27;42.42;;;32.00;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:08:57;39.78;;;30.05;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:11:24;43.78;;;31.33;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:13:55;40.72;;;29.92;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:16:31;45.58;;;32.55;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:19:10;46.10;;;31.90;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:21:37;48.40;;;33.45;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:24:06;45.08;;;31.58;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:26:33;49.10;;;33.53;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:29:03;49.72;;;33.83;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:31:29;49.05;;;33.17;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:33:57;45.53;;;34.45;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:38:57;57.45;;;34.47;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:46:53;49.63;;;34.88;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:49:22;50.13;;;33.30;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:52:31;50.35;;;34.67;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:55:21;53.78;;;37.25;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T08:57:49;52.28;;;37.20;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:00:28;47.35;;;32.13;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:03:14;52.15;;;36.38;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:05:49;47.10;;;33.70;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:11:18;51.10;;;34.55;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:22:37;49.97;;;36.28;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:25:09;45.42;;;32.13;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:30:28;44.90;;;32.78;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:32:56;44.95;;;33.33;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:35:22;44.42;;;33.15;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:37:52;44.90;;;33.83;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:40:29;53.72;;;38.38;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:46:04;52.03;;;35.15;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:48:32;45.03;;;32.50;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:51:21;45.95;;;35.17;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:56:58;50.15;;;33.05;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T09:59:26;45.95;;;32.72;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T10:02:01;46.50;;;32.40;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T10:04:32;47.10;;;33.08;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T10:07:01;41.55;;;30.65;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T10:09:30;42.65;;;31.15;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T10:12:16;40.58;;;30.30;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T10:15:00;36.10;;;28.88;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T10:17:30;41.83;;;30.38;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T10:20:07;41.05;;;31.80;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T10:26:20;41.20;;;31.20;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T10:28:57;42.20;;;31.17;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T10:31:35;37.35;;;28.15;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T10:34:13;35.90;;;26.85;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T10:42:43;34.55;;;26.27;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T10:45:22;36.08;;;26.77;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T10:56:20;34.38;;;25.67;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T11:05:04;32.20;;;24.55;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T11:07:35;29.95;;;23.73;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T11:13:30;26.80;;;20.15;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T11:16:07;28.30;;;22.30;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T11:21:25;26.73;;;20.60;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T11:23:58;24.48;;;20.13;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T11:26:26;27.88;;;21.73;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T11:34:44;21.33;;;16.70;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T11:37:16;21.60;;;16.25;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T11:40:05;20.88;;;14.95;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T11:42:43;19.35;;;15.45;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T11:47:41;22.67;;;18.23;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T11:50:23;24.40;;;17.83;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T11:53:06;24.38;;;17.52;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T11:55:51;21.98;;;17.17;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:00:51;19.17;;;15.70;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:03:22;21.08;;;17.27;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:08:39;19.08;;;13.57;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:19:00;21.25;;;15.52;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:21:41;20.27;;;14.75;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:24:10;19.30;;;14.77;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:26:38;18.63;;;14.45;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:29:06;15.88;;;13.02;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:31:42;19.23;;;14.15;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:34:15;18.00;;;13.77;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:36:49;16.35;;;13.20;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:39:19;18.48;;;14.02;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:42:06;19.27;;;14.50;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:46:59;18.88;;;13.35;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:49:46;15.35;;;12.63;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T12:57:26;18.52;;;12.30;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:00:07;18.77;;;14.32;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:05:17;14.45;;;10.77;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:07:50;13.00;;;11.27;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:10:29;12.88;;;9.30;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:12:57;11.05;;;8.63;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:15:27;9.40;;;7.53;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:20:33;10.60;;;8.00;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:31:45;11.23;;;7.70;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:34:21;10.85;;;7.93;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:39:56;7.90;;;5.95;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:45:41;10.90;;;6.10;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:48:15;9.20;;;7.10;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:51:17;9.70;;;6.95;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:54:09;12.30;;;7.30;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:56:46;10.18;;;7.20;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T13:59:32;7.95;;;6.97;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T14:15:40;8.82;;;5.68;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T14:18:50;7.97;;;5.45;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T14:21:03;7.30;;;5.35;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T14:26:35;7.45;;;4.82;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T14:42:38;6.20;;;4.57;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T14:53:36;6.20;;;4.35;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T14:56:48;5.20;;;4.30;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T15:03:06;6.60;;;4.15;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T15:10:48;7.00;;;4.45;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T15:13:22;8.48;;;4.40;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T15:32:06;8.02;;;4.45;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T15:37:29;6.82;;;4.50;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T15:40:21;6.68;;;4.53;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T15:43:18;7.57;;;4.50;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T15:45:59;12.93;;;4.85;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T15:51:34;9.65;;;5.53;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T15:59:39;6.88;;;4.65;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T16:02:07;7.22;;;4.40;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T16:08:03;5.82;;;4.30;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T16:18:58;6.72;;;4.70;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T16:21:38;7.28;;;5.32;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T16:24:23;6.80;;;5.07;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T16:26:59;9.77;;;5.63;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T16:29:52;9.68;;;5.40;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T16:32:32;8.70;;;6.25;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T16:40:52;8.50;;;6.35;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T16:57:40;10.13;;;7.27;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T17:00:13;9.30;;;6.47;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T17:05:29;12.38;;;7.70;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T17:08:25;10.55;;;7.65;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T17:19:51;10.27;;;7.63;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T17:28:08;11.27;;;8.13;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T17:30:42;12.15;;;8.02;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T17:36:16;11.32;;;7.97;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T17:44:45;11.70;;;7.68;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T17:52:48;10.95;;;7.70;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T18:09:34;8.75;;;7.10;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T18:15:06;10.00;;;7.15;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T18:21:07;9.60;;;6.50;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T18:24:03;11.13;;;7.10;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T18:26:54;9.07;;;6.38;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T18:29:59;6.90;;;5.50;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T18:32:46;7.97;;;6.18;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T18:35:31;9.30;;;6.28;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T18:41:56;8.65;;;5.90;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T18:45:03;8.90;;;6.13;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T18:57:53;9.52;;;6.63;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T19:00:45;9.77;;;6.13;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T19:03:48;10.68;;;5.88;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T19:06:43;8.35;;;6.30;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T19:09:57;7.93;;;6.32;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T19:16:01;10.02;;;5.88;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T19:21:54;8.38;;;6.60;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T19:24:51;10.73;;;7.15;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T19:38:14;7.72;;;5.97;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T19:41:23;8.38;;;6.68;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T19:47:19;8.95;;;6.72;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T19:53:16;9.50;;;7.03;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T19:56:03;9.48;;;7.47;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T19:58:57;9.13;;;6.78;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T20:01:43;9.23;;;7.07;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T20:04:33;10.35;;;7.47;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T20:07:20;10.95;;;7.55;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T20:10:07;10.32;;;7.82;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T20:35:47;10.23;;;8.00;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T20:43:40;10.55;;;8.15;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T20:49:00;13.30;;;8.32;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T20:51:32;12.27;;;7.72;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T20:57:00;12.55;;;8.27;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T21:02:28;10.73;;;7.03;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T21:18:32;10.20;;;6.22;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T21:24:13;10.15;;;5.80;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T21:26:49;7.70;;;5.88;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T21:29:24;10.60;;;6.07;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T21:32:01;7.75;;;5.70;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T21:34:40;7.60;;;5.57;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T21:37:10;10.05;;;6.10;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T21:42:22;9.48;;;5.40;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T21:45:21;8.70;;;5.90;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T21:47:56;9.55;;;5.35;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T21:50:37;9.15;;;5.15;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T21:53:10;9.90;;;5.40;;
67997;SDS011;54773;53.388;-1.504;2022-09-03T22:01:43;8.03;;;5.60;;