sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11762;DHT22;5938;47.098;15.474;2023-04-06T00:00:11;-1.90;97.10
11762;DHT22;5938;47.098;15.474;2023-04-06T00:04:14;-2.20;97.00
11762;DHT22;5938;47.098;15.474;2023-04-06T00:08:19;-2.30;97.00
11762;DHT22;5938;47.098;15.474;2023-04-06T00:12:23;-2.10;96.80
11762;DHT22;5938;47.098;15.474;2023-04-06T00:16:27;-2.20;97.30
11762;DHT22;5938;47.098;15.474;2023-04-06T00:20:31;-2.10;97.30
11762;DHT22;5938;47.098;15.474;2023-04-06T00:24:36;-2.30;97.30
11762;DHT22;5938;47.098;15.474;2023-04-06T00:28:39;-2.30;97.30
11762;DHT22;5938;47.098;15.474;2023-04-06T00:32:43;-2.40;97.80
11762;DHT22;5938;47.098;15.474;2023-04-06T00:36:46;-2.40;97.70
11762;DHT22;5938;47.098;15.474;2023-04-06T00:40:51;-2.40;97.80
11762;DHT22;5938;47.098;15.474;2023-04-06T00:44:57;-2.50;97.70
11762;DHT22;5938;47.098;15.474;2023-04-06T00:49:00;-2.60;97.90
11762;DHT22;5938;47.098;15.474;2023-04-06T00:53:04;-2.40;97.90
11762;DHT22;5938;47.098;15.474;2023-04-06T00:57:08;-2.70;98.10
11762;DHT22;5938;47.098;15.474;2023-04-06T01:01:12;-2.70;98.10
11762;DHT22;5938;47.098;15.474;2023-04-06T01:05:15;-2.70;98.50
11762;DHT22;5938;47.098;15.474;2023-04-06T01:09:19;-2.80;98.70
11762;DHT22;5938;47.098;15.474;2023-04-06T01:13:24;-2.60;98.90
11762;DHT22;5938;47.098;15.474;2023-04-06T01:17:27;-2.90;99.00
11762;DHT22;5938;47.098;15.474;2023-04-06T01:21:31;-2.70;99.10
11762;DHT22;5938;47.098;15.474;2023-04-06T01:25:36;-2.90;99.00
11762;DHT22;5938;47.098;15.474;2023-04-06T01:29:39;-2.90;99.00
11762;DHT22;5938;47.098;15.474;2023-04-06T01:33:43;-3.00;99.00
11762;DHT22;5938;47.098;15.474;2023-04-06T01:37:47;-2.80;99.10
11762;DHT22;5938;47.098;15.474;2023-04-06T01:41:52;-2.90;99.00
11762;DHT22;5938;47.098;15.474;2023-04-06T01:45:55;-2.90;99.00
11762;DHT22;5938;47.098;15.474;2023-04-06T01:49:58;-3.00;99.00
11762;DHT22;5938;47.098;15.474;2023-04-06T01:54:02;-2.90;99.00
11762;DHT22;5938;47.098;15.474;2023-04-06T01:58:07;-3.10;98.90
11762;DHT22;5938;47.098;15.474;2023-04-06T02:02:10;-3.00;99.20
11762;DHT22;5938;47.098;15.474;2023-04-06T02:06:14;-3.10;99.40
11762;DHT22;5938;47.098;15.474;2023-04-06T02:10:18;-3.20;99.40
11762;DHT22;5938;47.098;15.474;2023-04-06T02:14:25;-3.20;99.60
11762;DHT22;5938;47.098;15.474;2023-04-06T02:18:30;-3.10;99.80
11762;DHT22;5938;47.098;15.474;2023-04-06T02:22:34;-3.30;99.70
11762;DHT22;5938;47.098;15.474;2023-04-06T02:26:37;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T02:30:42;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T02:34:46;-3.30;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T02:38:49;-3.20;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T02:42:53;-3.30;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T02:46:58;-3.60;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T02:51:01;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T02:55:06;-3.70;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T02:59:09;-3.70;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T03:03:14;-3.70;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T03:07:18;-3.70;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T03:11:21;-3.70;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T03:15:24;-3.80;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T03:19:29;-3.60;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T03:23:33;-3.80;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T03:27:36;-3.80;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T03:31:39;-3.70;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T03:35:44;-4.00;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T03:39:48;-3.70;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T03:43:52;-3.90;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T03:47:56;-3.80;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T03:52:00;-4.00;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T03:56:05;-4.00;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T04:00:10;-4.10;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T04:04:13;-4.00;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T04:08:24;-4.00;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T04:12:28;-4.10;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T04:16:40;-4.20;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T04:20:44;-4.20;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T04:24:48;-4.20;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T04:28:51;-4.20;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T04:32:55;-4.20;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T04:36:58;-4.00;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T04:41:03;-4.00;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T04:45:08;-4.20;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T04:49:11;-4.10;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T04:53:17;-4.10;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T04:57:21;-4.20;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T05:01:28;-4.10;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T05:05:44;-4.00;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T05:09:48;-4.00;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T05:13:53;-4.00;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T05:17:58;-4.00;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T05:22:02;-3.80;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T05:26:05;-3.80;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T05:30:12;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T05:34:15;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T05:38:21;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T05:42:25;-3.30;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T05:46:30;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T05:50:34;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T05:54:47;-2.80;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T05:58:50;-2.60;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T06:02:55;-2.60;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T06:07:02;-2.60;99.90
11762;DHT22;5938;47.098;15.474;2023-04-06T06:11:21;-2.40;99.20
11762;DHT22;5938;47.098;15.474;2023-04-06T06:15:24;-1.90;99.40
11762;DHT22;5938;47.098;15.474;2023-04-06T06:19:47;-1.80;99.40
11762;DHT22;5938;47.098;15.474;2023-04-06T06:23:51;-1.60;99.10
11762;DHT22;5938;47.098;15.474;2023-04-06T06:27:55;-1.40;99.00
11762;DHT22;5938;47.098;15.474;2023-04-06T06:31:59;-1.30;98.90
11762;DHT22;5938;47.098;15.474;2023-04-06T06:36:05;-1.10;97.80
11762;DHT22;5938;47.098;15.474;2023-04-06T06:40:10;-0.70;97.50
11762;DHT22;5938;47.098;15.474;2023-04-06T06:44:15;-0.80;97.20
11762;DHT22;5938;47.098;15.474;2023-04-06T06:48:19;-0.80;96.00
11762;DHT22;5938;47.098;15.474;2023-04-06T06:52:23;0.00;95.80
11762;DHT22;5938;47.098;15.474;2023-04-06T06:56:39;0.30;95.40
11762;DHT22;5938;47.098;15.474;2023-04-06T07:00:42;0.70;94.90
11762;DHT22;5938;47.098;15.474;2023-04-06T07:04:51;1.50;94.10
11762;DHT22;5938;47.098;15.474;2023-04-06T07:09:15;1.70;93.10
11762;DHT22;5938;47.098;15.474;2023-04-06T07:13:19;2.00;91.60
11762;DHT22;5938;47.098;15.474;2023-04-06T07:17:24;2.40;91.40
11762;DHT22;5938;47.098;15.474;2023-04-06T07:21:28;2.90;87.50
11762;DHT22;5938;47.098;15.474;2023-04-06T07:25:33;3.40;86.10
11762;DHT22;5938;47.098;15.474;2023-04-06T07:29:36;4.10;85.70
11762;DHT22;5938;47.098;15.474;2023-04-06T07:33:39;4.20;85.50
11762;DHT22;5938;47.098;15.474;2023-04-06T07:37:43;4.50;83.70
11762;DHT22;5938;47.098;15.474;2023-04-06T07:41:47;5.50;83.10
11762;DHT22;5938;47.098;15.474;2023-04-06T07:45:51;5.80;79.70
11762;DHT22;5938;47.098;15.474;2023-04-06T07:49:55;5.80;79.70
11762;DHT22;5938;47.098;15.474;2023-04-06T07:53:59;5.80;78.60
11762;DHT22;5938;47.098;15.474;2023-04-06T07:58:03;6.40;78.30
11762;DHT22;5938;47.098;15.474;2023-04-06T08:02:09;7.80;75.00
11762;DHT22;5938;47.098;15.474;2023-04-06T08:06:13;8.60;71.20
11762;DHT22;5938;47.098;15.474;2023-04-06T08:10:16;10.80;66.80
11762;DHT22;5938;47.098;15.474;2023-04-06T08:14:21;11.50;65.40
11762;DHT22;5938;47.098;15.474;2023-04-06T08:18:24;12.00;63.70
11762;DHT22;5938;47.098;15.474;2023-04-06T08:22:28;12.60;62.70
11762;DHT22;5938;47.098;15.474;2023-04-06T08:26:31;13.90;59.70
11762;DHT22;5938;47.098;15.474;2023-04-06T08:30:36;14.30;58.60
11762;DHT22;5938;47.098;15.474;2023-04-06T08:34:39;14.60;57.00
11762;DHT22;5938;47.098;15.474;2023-04-06T08:38:44;15.10;55.60
11762;DHT22;5938;47.098;15.474;2023-04-06T08:42:50;14.40;54.00
11762;DHT22;5938;47.098;15.474;2023-04-06T08:46:57;14.60;51.70
11762;DHT22;5938;47.098;15.474;2023-04-06T08:51:01;13.00;53.60
11762;DHT22;5938;47.098;15.474;2023-04-06T08:55:06;12.80;53.50
11762;DHT22;5938;47.098;15.474;2023-04-06T08:59:10;15.40;51.20
11762;DHT22;5938;47.098;15.474;2023-04-06T09:03:17;15.40;50.40
11762;DHT22;5938;47.098;15.474;2023-04-06T09:07:21;14.70;48.80
11762;DHT22;5938;47.098;15.474;2023-04-06T09:11:25;13.40;50.10
11762;DHT22;5938;47.098;15.474;2023-04-06T09:15:29;13.80;51.20
11762;DHT22;5938;47.098;15.474;2023-04-06T09:19:34;14.80;51.40
11762;DHT22;5938;47.098;15.474;2023-04-06T09:23:58;14.80;49.80
11762;DHT22;5938;47.098;15.474;2023-04-06T09:28:03;16.30;48.40
11762;DHT22;5938;47.098;15.474;2023-04-06T09:32:09;14.80;49.10
11762;DHT22;5938;47.098;15.474;2023-04-06T09:36:15;14.90;49.10
11762;DHT22;5938;47.098;15.474;2023-04-06T09:40:19;15.00;48.60
11762;DHT22;5938;47.098;15.474;2023-04-06T09:44:24;15.80;47.80
11762;DHT22;5938;47.098;15.474;2023-04-06T09:48:31;16.50;47.10
11762;DHT22;5938;47.098;15.474;2023-04-06T09:52:42;15.30;46.70
11762;DHT22;5938;47.098;15.474;2023-04-06T09:56:56;14.80;47.10
11762;DHT22;5938;47.098;15.474;2023-04-06T10:01:05;15.50;47.30
11762;DHT22;5938;47.098;15.474;2023-04-06T10:05:15;16.90;46.30
11762;DHT22;5938;47.098;15.474;2023-04-06T10:09:25;16.90;45.30
11762;DHT22;5938;47.098;15.474;2023-04-06T10:13:29;16.00;45.40
11762;DHT22;5938;47.098;15.474;2023-04-06T10:17:32;15.70;45.20
11762;DHT22;5938;47.098;15.474;2023-04-06T10:21:36;17.20;45.50
11762;DHT22;5938;47.098;15.474;2023-04-06T10:25:52;16.30;45.30
11762;DHT22;5938;47.098;15.474;2023-04-06T10:30:01;17.70;45.30
11762;DHT22;5938;47.098;15.474;2023-04-06T10:34:06;17.10;44.60
11762;DHT22;5938;47.098;15.474;2023-04-06T10:38:16;16.40;44.70
11762;DHT22;5938;47.098;15.474;2023-04-06T10:42:35;17.00;42.90
11762;DHT22;5938;47.098;15.474;2023-04-06T10:46:39;17.20;45.30
11762;DHT22;5938;47.098;15.474;2023-04-06T10:50:44;18.20;42.60
11762;DHT22;5938;47.098;15.474;2023-04-06T10:54:48;17.70;42.90
11762;DHT22;5938;47.098;15.474;2023-04-06T10:58:55;16.80;44.70
11762;DHT22;5938;47.098;15.474;2023-04-06T11:02:59;16.20;44.70
11762;DHT22;5938;47.098;15.474;2023-04-06T11:07:03;17.30;42.90
11762;DHT22;5938;47.098;15.474;2023-04-06T11:11:08;18.30;41.90
11762;DHT22;5938;47.098;15.474;2023-04-06T11:15:13;18.70;41.20
11762;DHT22;5938;47.098;15.474;2023-04-06T11:19:16;17.40;41.70
11762;DHT22;5938;47.098;15.474;2023-04-06T11:23:23;18.00;41.60
11762;DHT22;5938;47.098;15.474;2023-04-06T11:27:27;19.20;41.50
11762;DHT22;5938;47.098;15.474;2023-04-06T11:31:39;19.20;41.30
11762;DHT22;5938;47.098;15.474;2023-04-06T11:35:43;17.90;43.80
11762;DHT22;5938;47.098;15.474;2023-04-06T11:39:55;18.30;40.50
11762;DHT22;5938;47.098;15.474;2023-04-06T11:44:01;18.60;40.70
11762;DHT22;5938;47.098;15.474;2023-04-06T11:48:06;19.10;39.80
11762;DHT22;5938;47.098;15.474;2023-04-06T11:52:16;18.60;40.40
11762;DHT22;5938;47.098;15.474;2023-04-06T11:56:24;19.20;39.60
11762;DHT22;5938;47.098;15.474;2023-04-06T12:00:28;21.80;37.20
11762;DHT22;5938;47.098;15.474;2023-04-06T12:04:38;19.90;38.00
11762;DHT22;5938;47.098;15.474;2023-04-06T12:08:41;18.70;38.10
11762;DHT22;5938;47.098;15.474;2023-04-06T12:12:44;19.10;38.60
11762;DHT22;5938;47.098;15.474;2023-04-06T12:16:48;19.20;37.10
11762;DHT22;5938;47.098;15.474;2023-04-06T12:20:53;20.40;38.10
11762;DHT22;5938;47.098;15.474;2023-04-06T12:24:56;19.50;38.00
11762;DHT22;5938;47.098;15.474;2023-04-06T12:28:59;20.40;38.10
11762;DHT22;5938;47.098;15.474;2023-04-06T12:33:08;21.70;36.20
11762;DHT22;5938;47.098;15.474;2023-04-06T12:37:13;21.40;36.90
11762;DHT22;5938;47.098;15.474;2023-04-06T12:41:17;21.00;36.20
11762;DHT22;5938;47.098;15.474;2023-04-06T12:45:20;21.60;37.20
11762;DHT22;5938;47.098;15.474;2023-04-06T12:49:24;22.10;35.60
11762;DHT22;5938;47.098;15.474;2023-04-06T12:53:34;20.60;35.40
11762;DHT22;5938;47.098;15.474;2023-04-06T12:57:38;18.80;38.90
11762;DHT22;5938;47.098;15.474;2023-04-06T13:01:42;19.70;37.50
11762;DHT22;5938;47.098;15.474;2023-04-06T13:05:47;21.50;35.50
11762;DHT22;5938;47.098;15.474;2023-04-06T13:09:52;22.50;35.70
11762;DHT22;5938;47.098;15.474;2023-04-06T13:13:56;22.40;35.30
11762;DHT22;5938;47.098;15.474;2023-04-06T13:17:59;22.60;34.60
11762;DHT22;5938;47.098;15.474;2023-04-06T13:22:03;22.90;35.20
11762;DHT22;5938;47.098;15.474;2023-04-06T13:26:08;22.10;35.30
11762;DHT22;5938;47.098;15.474;2023-04-06T13:30:12;22.50;34.70
11762;DHT22;5938;47.098;15.474;2023-04-06T13:34:18;22.70;32.90
11762;DHT22;5938;47.098;15.474;2023-04-06T13:38:21;24.00;33.20
11762;DHT22;5938;47.098;15.474;2023-04-06T13:42:27;22.20;33.30
11762;DHT22;5938;47.098;15.474;2023-04-06T13:46:31;20.60;35.80
11762;DHT22;5938;47.098;15.474;2023-04-06T13:50:35;21.60;35.90
11762;DHT22;5938;47.098;15.474;2023-04-06T13:54:38;21.00;35.50
11762;DHT22;5938;47.098;15.474;2023-04-06T13:58:43;19.80;36.60
11762;DHT22;5938;47.098;15.474;2023-04-06T14:02:46;20.20;36.80
11762;DHT22;5938;47.098;15.474;2023-04-06T14:06:50;20.70;35.70
11762;DHT22;5938;47.098;15.474;2023-04-06T14:10:55;21.90;34.20
11762;DHT22;5938;47.098;15.474;2023-04-06T14:15:00;21.50;33.90
11762;DHT22;5938;47.098;15.474;2023-04-06T14:19:07;21.50;36.00
11762;DHT22;5938;47.098;15.474;2023-04-06T14:23:10;20.60;34.60
11762;DHT22;5938;47.098;15.474;2023-04-06T14:27:14;19.50;36.10
11762;DHT22;5938;47.098;15.474;2023-04-06T14:31:20;20.60;35.00
11762;DHT22;5938;47.098;15.474;2023-04-06T14:35:23;19.80;35.60
11762;DHT22;5938;47.098;15.474;2023-04-06T14:39:27;18.80;36.80
11762;DHT22;5938;47.098;15.474;2023-04-06T14:43:30;19.70;35.40
11762;DHT22;5938;47.098;15.474;2023-04-06T14:47:35;18.50;36.40
11762;DHT22;5938;47.098;15.474;2023-04-06T14:51:39;18.30;39.60
11762;DHT22;5938;47.098;15.474;2023-04-06T14:55:42;17.40;38.20
11762;DHT22;5938;47.098;15.474;2023-04-06T14:59:46;16.90;39.60
11762;DHT22;5938;47.098;15.474;2023-04-06T15:03:51;16.80;40.00
11762;DHT22;5938;47.098;15.474;2023-04-06T15:07:54;17.70;37.30
11762;DHT22;5938;47.098;15.474;2023-04-06T15:11:57;16.20;40.00
11762;DHT22;5938;47.098;15.474;2023-04-06T15:16:02;14.40;41.30
11762;DHT22;5938;47.098;15.474;2023-04-06T15:20:07;13.40;42.40
11762;DHT22;5938;47.098;15.474;2023-04-06T15:24:11;12.70;43.60
11762;DHT22;5938;47.098;15.474;2023-04-06T15:28:15;12.80;44.80
11762;DHT22;5938;47.098;15.474;2023-04-06T15:32:18;14.40;42.00
11762;DHT22;5938;47.098;15.474;2023-04-06T15:36:25;15.40;41.50
11762;DHT22;5938;47.098;15.474;2023-04-06T15:40:30;13.70;42.30
11762;DHT22;5938;47.098;15.474;2023-04-06T15:44:34;12.20;44.00
11762;DHT22;5938;47.098;15.474;2023-04-06T15:48:38;11.80;44.20
11762;DHT22;5938;47.098;15.474;2023-04-06T15:52:45;11.60;44.90
11762;DHT22;5938;47.098;15.474;2023-04-06T15:56:48;11.40;46.50
11762;DHT22;5938;47.098;15.474;2023-04-06T16:00:52;11.20;47.00
11762;DHT22;5938;47.098;15.474;2023-04-06T16:04:57;11.10;48.00
11762;DHT22;5938;47.098;15.474;2023-04-06T16:09:04;11.00;48.00
11762;DHT22;5938;47.098;15.474;2023-04-06T16:13:08;10.80;49.00
11762;DHT22;5938;47.098;15.474;2023-04-06T16:17:12;10.60;49.90
11762;DHT22;5938;47.098;15.474;2023-04-06T16:21:16;10.60;49.80
11762;DHT22;5938;47.098;15.474;2023-04-06T16:25:21;10.50;49.50
11762;DHT22;5938;47.098;15.474;2023-04-06T16:29:26;10.40;48.80
11762;DHT22;5938;47.098;15.474;2023-04-06T16:33:29;10.30;49.40
11762;DHT22;5938;47.098;15.474;2023-04-06T16:37:33;10.20;49.90
11762;DHT22;5938;47.098;15.474;2023-04-06T16:41:38;10.20;51.10
11762;DHT22;5938;47.098;15.474;2023-04-06T16:45:48;10.00;50.90
11762;DHT22;5938;47.098;15.474;2023-04-06T16:49:53;9.80;53.70
11762;DHT22;5938;47.098;15.474;2023-04-06T16:54:07;9.60;51.60
11762;DHT22;5938;47.098;15.474;2023-04-06T16:58:11;9.60;52.70
11762;DHT22;5938;47.098;15.474;2023-04-06T17:02:15;9.60;51.60
11762;DHT22;5938;47.098;15.474;2023-04-06T17:06:19;9.50;52.10
11762;DHT22;5938;47.098;15.474;2023-04-06T17:10:23;9.40;52.80
11762;DHT22;5938;47.098;15.474;2023-04-06T17:14:39;9.20;53.90
11762;DHT22;5938;47.098;15.474;2023-04-06T17:18:42;9.10;54.80
11762;DHT22;5938;47.098;15.474;2023-04-06T17:22:46;8.90;55.20
11762;DHT22;5938;47.098;15.474;2023-04-06T17:26:50;8.80;53.80
11762;DHT22;5938;47.098;15.474;2023-04-06T17:30:56;8.80;52.80
11762;DHT22;5938;47.098;15.474;2023-04-06T17:35:00;8.80;54.70
11762;DHT22;5938;47.098;15.474;2023-04-06T17:39:03;8.60;55.40
11762;DHT22;5938;47.098;15.474;2023-04-06T17:43:06;8.50;54.50
11762;DHT22;5938;47.098;15.474;2023-04-06T17:47:11;8.40;55.90
11762;DHT22;5938;47.098;15.474;2023-04-06T17:51:14;8.20;55.70
11762;DHT22;5938;47.098;15.474;2023-04-06T17:55:20;8.00;57.70
11762;DHT22;5938;47.098;15.474;2023-04-06T17:59:24;7.90;58.00
11762;DHT22;5938;47.098;15.474;2023-04-06T18:03:29;7.90;57.60
11762;DHT22;5938;47.098;15.474;2023-04-06T18:07:32;7.80;58.30
11762;DHT22;5938;47.098;15.474;2023-04-06T18:11:37;7.90;57.70
11762;DHT22;5938;47.098;15.474;2023-04-06T18:15:41;7.70;58.30
11762;DHT22;5938;47.098;15.474;2023-04-06T18:19:46;7.60;57.80
11762;DHT22;5938;47.098;15.474;2023-04-06T18:23:50;7.60;60.40
11762;DHT22;5938;47.098;15.474;2023-04-06T18:27:54;7.50;59.20
11762;DHT22;5938;47.098;15.474;2023-04-06T18:31:58;7.40;60.20
11762;DHT22;5938;47.098;15.474;2023-04-06T18:36:04;7.30;60.10
11762;DHT22;5938;47.098;15.474;2023-04-06T18:40:08;7.20;62.40
11762;DHT22;5938;47.098;15.474;2023-04-06T18:44:32;6.90;64.70
11762;DHT22;5938;47.098;15.474;2023-04-06T18:48:35;6.60;65.50
11762;DHT22;5938;47.098;15.474;2023-04-06T18:52:41;6.50;66.00
11762;DHT22;5938;47.098;15.474;2023-04-06T18:56:46;6.30;63.60
11762;DHT22;5938;47.098;15.474;2023-04-06T19:00:51;6.40;65.90
11762;DHT22;5938;47.098;15.474;2023-04-06T19:04:54;6.30;65.60
11762;DHT22;5938;47.098;15.474;2023-04-06T19:08:59;6.10;68.50
11762;DHT22;5938;47.098;15.474;2023-04-06T19:13:05;5.80;69.50
11762;DHT22;5938;47.098;15.474;2023-04-06T19:17:10;5.50;69.40
11762;DHT22;5938;47.098;15.474;2023-04-06T19:21:14;5.30;71.80
11762;DHT22;5938;47.098;15.474;2023-04-06T19:25:20;5.10;73.40
11762;DHT22;5938;47.098;15.474;2023-04-06T19:29:24;4.80;73.30
11762;DHT22;5938;47.098;15.474;2023-04-06T19:33:28;4.70;74.40
11762;DHT22;5938;47.098;15.474;2023-04-06T19:37:31;4.50;76.00
11762;DHT22;5938;47.098;15.474;2023-04-06T19:41:39;4.30;76.20
11762;DHT22;5938;47.098;15.474;2023-04-06T19:45:42;4.10;78.00
11762;DHT22;5938;47.098;15.474;2023-04-06T19:49:46;4.00;78.20
11762;DHT22;5938;47.098;15.474;2023-04-06T19:53:49;3.90;78.10
11762;DHT22;5938;47.098;15.474;2023-04-06T19:57:54;3.90;78.50
11762;DHT22;5938;47.098;15.474;2023-04-06T20:02:09;3.90;78.40
11762;DHT22;5938;47.098;15.474;2023-04-06T20:06:13;3.80;80.30
11762;DHT22;5938;47.098;15.474;2023-04-06T20:10:19;3.50;80.40
11762;DHT22;5938;47.098;15.474;2023-04-06T20:14:24;3.40;81.40
11762;DHT22;5938;47.098;15.474;2023-04-06T20:18:29;3.30;81.10
11762;DHT22;5938;47.098;15.474;2023-04-06T20:22:32;3.10;82.40
11762;DHT22;5938;47.098;15.474;2023-04-06T20:26:40;3.00;83.00
11762;DHT22;5938;47.098;15.474;2023-04-06T20:30:44;2.90;83.80
11762;DHT22;5938;47.098;15.474;2023-04-06T20:34:52;2.70;84.50
11762;DHT22;5938;47.098;15.474;2023-04-06T20:38:57;2.70;85.20
11762;DHT22;5938;47.098;15.474;2023-04-06T20:43:00;2.60;85.10
11762;DHT22;5938;47.098;15.474;2023-04-06T20:47:07;2.50;86.00
11762;DHT22;5938;47.098;15.474;2023-04-06T20:51:17;2.40;86.70
11762;DHT22;5938;47.098;15.474;2023-04-06T20:55:25;2.30;86.60
11762;DHT22;5938;47.098;15.474;2023-04-06T20:59:29;2.20;87.10
11762;DHT22;5938;47.098;15.474;2023-04-06T21:03:33;2.20;86.70
11762;DHT22;5938;47.098;15.474;2023-04-06T21:07:37;2.00;87.00
11762;DHT22;5938;47.098;15.474;2023-04-06T21:11:40;2.00;88.00
11762;DHT22;5938;47.098;15.474;2023-04-06T21:15:45;1.90;89.10
11762;DHT22;5938;47.098;15.474;2023-04-06T21:19:50;1.80;89.20
11762;DHT22;5938;47.098;15.474;2023-04-06T21:23:54;1.70;90.00
11762;DHT22;5938;47.098;15.474;2023-04-06T21:27:59;1.50;90.00
11762;DHT22;5938;47.098;15.474;2023-04-06T21:32:02;1.40;90.30
11762;DHT22;5938;47.098;15.474;2023-04-06T21:36:08;1.30;90.40
11762;DHT22;5938;47.098;15.474;2023-04-06T21:40:12;1.30;90.60
11762;DHT22;5938;47.098;15.474;2023-04-06T21:44:16;1.20;90.90
11762;DHT22;5938;47.098;15.474;2023-04-06T21:48:19;1.30;90.80
11762;DHT22;5938;47.098;15.474;2023-04-06T21:52:24;1.20;90.90
11762;DHT22;5938;47.098;15.474;2023-04-06T21:56:28;1.20;91.10
11762;DHT22;5938;47.098;15.474;2023-04-06T22:00:31;1.10;91.40
11762;DHT22;5938;47.098;15.474;2023-04-06T22:04:35;1.10;91.50
11762;DHT22;5938;47.098;15.474;2023-04-06T22:08:46;1.00;91.80
11762;DHT22;5938;47.098;15.474;2023-04-06T22:12:50;0.90;92.20
11762;DHT22;5938;47.098;15.474;2023-04-06T22:17:00;0.80;92.20
11762;DHT22;5938;47.098;15.474;2023-04-06T22:21:04;0.70;92.10
11762;DHT22;5938;47.098;15.474;2023-04-06T22:25:09;0.70;92.10
11762;DHT22;5938;47.098;15.474;2023-04-06T22:29:13;0.60;92.20
11762;DHT22;5938;47.098;15.474;2023-04-06T22:33:16;0.60;92.60
11762;DHT22;5938;47.098;15.474;2023-04-06T22:37:19;0.40;93.00
11762;DHT22;5938;47.098;15.474;2023-04-06T22:41:25;0.30;92.90
11762;DHT22;5938;47.098;15.474;2023-04-06T22:45:28;0.40;93.30
11762;DHT22;5938;47.098;15.474;2023-04-06T22:49:32;0.30;93.10
11762;DHT22;5938;47.098;15.474;2023-04-06T22:53:35;0.20;93.40
11762;DHT22;5938;47.098;15.474;2023-04-06T22:57:40;0.20;93.60
11762;DHT22;5938;47.098;15.474;2023-04-06T23:01:44;0.10;94.00
11762;DHT22;5938;47.098;15.474;2023-04-06T23:05:47;0.00;94.20
11762;DHT22;5938;47.098;15.474;2023-04-06T23:09:59;0.00;94.10
11762;DHT22;5938;47.098;15.474;2023-04-06T23:14:03;-0.10;94.30
11762;DHT22;5938;47.098;15.474;2023-04-06T23:18:07;-0.10;94.60
11762;DHT22;5938;47.098;15.474;2023-04-06T23:22:10;-0.20;94.80
11762;DHT22;5938;47.098;15.474;2023-04-06T23:26:15;-0.20;95.00
11762;DHT22;5938;47.098;15.474;2023-04-06T23:30:20;-0.30;95.30
11762;DHT22;5938;47.098;15.474;2023-04-06T23:34:29;-0.20;95.40
11762;DHT22;5938;47.098;15.474;2023-04-06T23:38:32;-0.40;95.40
11762;DHT22;5938;47.098;15.474;2023-04-06T23:42:36;-0.40;95.30
11762;DHT22;5938;47.098;15.474;2023-04-06T23:46:41;-0.50;95.60
11762;DHT22;5938;47.098;15.474;2023-04-06T23:50:45;-0.40;95.90
11762;DHT22;5938;47.098;15.474;2023-04-06T23:54:48;-0.50;95.90
11762;DHT22;5938;47.098;15.474;2023-04-06T23:58:52;-0.40;95.90
