sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30897;BME280;64229;52.246;21.054;2023-05-24T00:01:30;100142.91;;;17.75;51.83
30897;BME280;64229;52.246;21.054;2023-05-24T00:03:56;100167.53;;;17.91;52.29
30897;BME280;64229;52.246;21.054;2023-05-24T00:06:25;100167.88;;;17.89;51.72
30897;BME280;64229;52.246;21.054;2023-05-24T00:08:52;100146.22;;;17.72;51.07
30897;BME280;64229;52.246;21.054;2023-05-24T00:11:17;100169.28;;;17.87;51.86
30897;BME280;64229;52.246;21.054;2023-05-24T00:13:43;100170.69;;;17.84;51.70
30897;BME280;64229;52.246;21.054;2023-05-24T00:16:08;100157.19;;;17.84;52.51
30897;BME280;64229;52.246;21.054;2023-05-24T00:18:34;100164.81;;;17.82;52.82
30897;BME280;64229;52.246;21.054;2023-05-24T00:20:59;100168.31;;;17.83;52.84
30897;BME280;64229;52.246;21.054;2023-05-24T00:23:25;100154.19;;;17.77;52.55
30897;BME280;64229;52.246;21.054;2023-05-24T00:25:51;100157.84;;;17.81;52.58
30897;BME280;64229;52.246;21.054;2023-05-24T00:28:16;100156.56;;;17.79;52.32
30897;BME280;64229;52.246;21.054;2023-05-24T00:30:42;100142.41;;;17.73;52.81
30897;BME280;64229;52.246;21.054;2023-05-24T00:33:07;100127.94;;;17.60;52.85
30897;BME280;64229;52.246;21.054;2023-05-24T00:35:32;100157.22;;;17.76;52.59
30897;BME280;64229;52.246;21.054;2023-05-24T00:37:58;100144.00;;;17.74;52.66
30897;BME280;64229;52.246;21.054;2023-05-24T00:40:23;100141.63;;;17.73;52.51
30897;BME280;64229;52.246;21.054;2023-05-24T00:42:48;100140.84;;;17.72;51.83
30897;BME280;64229;52.246;21.054;2023-05-24T00:45:14;100141.75;;;17.68;50.90
30897;BME280;64229;52.246;21.054;2023-05-24T00:47:39;100141.16;;;17.71;50.54
30897;BME280;64229;52.246;21.054;2023-05-24T00:50:07;100145.25;;;17.68;50.49
30897;BME280;64229;52.246;21.054;2023-05-24T00:52:33;100147.47;;;17.66;50.27
30897;BME280;64229;52.246;21.054;2023-05-24T00:54:58;100148.88;;;17.63;50.50
30897;BME280;64229;52.246;21.054;2023-05-24T00:57:23;100140.31;;;17.61;50.54
30897;BME280;64229;52.246;21.054;2023-05-24T00:59:50;100146.50;;;17.62;50.49
30897;BME280;64229;52.246;21.054;2023-05-24T01:02:15;100147.63;;;17.61;50.04
30897;BME280;64229;52.246;21.054;2023-05-24T01:04:42;100143.31;;;17.60;50.02
30897;BME280;64229;52.246;21.054;2023-05-24T01:10:07;100146.34;;;17.58;50.12
30897;BME280;64229;52.246;21.054;2023-05-24T01:12:55;100141.88;;;17.54;50.60
30897;BME280;64229;52.246;21.054;2023-05-24T01:18:32;100142.19;;;17.52;51.02
30897;BME280;64229;52.246;21.054;2023-05-24T01:27:05;100147.75;;;17.47;50.37
30897;BME280;64229;52.246;21.054;2023-05-24T01:29:30;100151.09;;;17.44;51.41
30897;BME280;64229;52.246;21.054;2023-05-24T01:31:56;100152.00;;;17.40;51.48
30897;BME280;64229;52.246;21.054;2023-05-24T01:34:24;100156.94;;;17.38;51.12
30897;BME280;64229;52.246;21.054;2023-05-24T01:36:50;100155.66;;;17.35;50.33
30897;BME280;64229;52.246;21.054;2023-05-24T01:39:15;100151.53;;;17.38;50.01
30897;BME280;64229;52.246;21.054;2023-05-24T01:41:58;100150.91;;;17.41;49.32
30897;BME280;64229;52.246;21.054;2023-05-24T01:44:48;100150.59;;;17.42;49.33
30897;BME280;64229;52.246;21.054;2023-05-24T01:49:58;100086.03;;;16.97;49.21
30897;BME280;64229;52.246;21.054;2023-05-24T01:52:30;100153.91;;;17.39;49.11
30897;BME280;64229;52.246;21.054;2023-05-24T01:54:58;100154.22;;;17.38;49.12
30897;BME280;64229;52.246;21.054;2023-05-24T01:57:25;100152.44;;;17.33;49.16
30897;BME280;64229;52.246;21.054;2023-05-24T01:59:52;100144.03;;;17.26;49.12
30897;BME280;64229;52.246;21.054;2023-05-24T02:02:18;100144.47;;;17.19;49.13
30897;BME280;64229;52.246;21.054;2023-05-24T02:04:44;100155.47;;;17.23;49.23
30897;BME280;64229;52.246;21.054;2023-05-24T02:07:10;100153.06;;;17.21;49.39
30897;BME280;64229;52.246;21.054;2023-05-24T02:09:35;100150.34;;;17.21;49.86
30897;BME280;64229;52.246;21.054;2023-05-24T02:12:01;100150.66;;;17.20;49.90
30897;BME280;64229;52.246;21.054;2023-05-24T02:14:26;100155.75;;;17.21;50.31
30897;BME280;64229;52.246;21.054;2023-05-24T02:16:51;100140.63;;;17.12;51.44
30897;BME280;64229;52.246;21.054;2023-05-24T02:19:17;100153.06;;;17.21;51.86
30897;BME280;64229;52.246;21.054;2023-05-24T02:21:42;100149.88;;;17.19;52.11
30897;BME280;64229;52.246;21.054;2023-05-24T02:24:08;100151.00;;;17.18;52.08
30897;BME280;64229;52.246;21.054;2023-05-24T02:26:36;100164.16;;;17.20;52.30
30897;BME280;64229;52.246;21.054;2023-05-24T02:29:02;100160.97;;;17.18;52.02
30897;BME280;64229;52.246;21.054;2023-05-24T02:31:27;100164.47;;;17.18;51.35
30897;BME280;64229;52.246;21.054;2023-05-24T02:33:54;100166.06;;;17.19;50.68
30897;BME280;64229;52.246;21.054;2023-05-24T02:36:20;100162.56;;;17.19;51.05
30897;BME280;64229;52.246;21.054;2023-05-24T02:38:47;100164.78;;;17.17;50.58
30897;BME280;64229;52.246;21.054;2023-05-24T02:41:13;100156.81;;;17.12;51.06
30897;BME280;64229;52.246;21.054;2023-05-24T02:43:42;100159.41;;;17.17;51.68
30897;BME280;64229;52.246;21.054;2023-05-24T02:46:08;100161.28;;;17.16;52.40
30897;BME280;64229;52.246;21.054;2023-05-24T02:48:33;100156.53;;;17.13;52.34
30897;BME280;64229;52.246;21.054;2023-05-24T02:50:59;100155.53;;;17.09;52.55
30897;BME280;64229;52.246;21.054;2023-05-24T02:53:27;100158.72;;;17.11;52.87
30897;BME280;64229;52.246;21.054;2023-05-24T02:55:53;100163.16;;;17.07;53.11
30897;BME280;64229;52.246;21.054;2023-05-24T02:58:18;100159.66;;;17.06;53.15
30897;BME280;64229;52.246;21.054;2023-05-24T03:00:43;100132.28;;;16.82;53.17
30897;BME280;64229;52.246;21.054;2023-05-24T03:03:09;100156.63;;;16.99;53.64
30897;BME280;64229;52.246;21.054;2023-05-24T03:05:34;100158.72;;;17.02;53.97
30897;BME280;64229;52.246;21.054;2023-05-24T03:07:59;100167.41;;;16.99;53.97
30897;BME280;64229;52.246;21.054;2023-05-24T03:10:25;100158.03;;;16.97;54.04
30897;BME280;64229;52.246;21.054;2023-05-24T03:12:50;100151.00;;;16.87;53.89
30897;BME280;64229;52.246;21.054;2023-05-24T03:15:15;100165.66;;;16.95;54.06
30897;BME280;64229;52.246;21.054;2023-05-24T03:17:41;100172.47;;;16.92;54.23
30897;BME280;64229;52.246;21.054;2023-05-24T03:20:06;100172.78;;;16.91;54.43
30897;BME280;64229;52.246;21.054;2023-05-24T03:22:32;100174.34;;;16.92;54.78
30897;BME280;64229;52.246;21.054;2023-05-24T03:24:57;100184.81;;;16.93;54.72
30897;BME280;64229;52.246;21.054;2023-05-24T03:27:23;100173.84;;;16.90;55.22
30897;BME280;64229;52.246;21.054;2023-05-24T03:29:48;100177.84;;;16.92;55.33
30897;BME280;64229;52.246;21.054;2023-05-24T03:32:13;100176.25;;;16.91;55.06
30897;BME280;64229;52.246;21.054;2023-05-24T03:34:39;100175.47;;;16.91;54.87
30897;BME280;64229;52.246;21.054;2023-05-24T03:37:04;100172.78;;;16.91;54.63
30897;BME280;64229;52.246;21.054;2023-05-24T03:39:29;100183.56;;;16.91;54.39
30897;BME280;64229;52.246;21.054;2023-05-24T03:41:54;100177.84;;;16.92;54.21
30897;BME280;64229;52.246;21.054;2023-05-24T03:44:20;100186.41;;;16.94;53.43
30897;BME280;64229;52.246;21.054;2023-05-24T03:46:45;100172.56;;;16.87;53.75
30897;BME280;64229;52.246;21.054;2023-05-24T03:49:10;100174.97;;;16.89;53.16
30897;BME280;64229;52.246;21.054;2023-05-24T03:51:36;100184.03;;;16.93;52.36
30897;BME280;64229;52.246;21.054;2023-05-24T03:54:01;100184.81;;;16.93;52.75
30897;BME280;64229;52.246;21.054;2023-05-24T03:56:27;100182.94;;;16.94;52.31
30897;BME280;64229;52.246;21.054;2023-05-24T03:58:52;100188.31;;;16.94;52.34
30897;BME280;64229;52.246;21.054;2023-05-24T04:01:18;100186.72;;;16.93;52.42
30897;BME280;64229;52.246;21.054;2023-05-24T04:03:46;100199.59;;;16.96;52.46
30897;BME280;64229;52.246;21.054;2023-05-24T04:06:11;100191.97;;;16.98;52.51
30897;BME280;64229;52.246;21.054;2023-05-24T04:08:37;100190.88;;;16.99;52.30
30897;BME280;64229;52.246;21.054;2023-05-24T04:11:02;100190.38;;;16.97;51.91
30897;BME280;64229;52.246;21.054;2023-05-24T04:13:28;100194.56;;;17.03;52.28
30897;BME280;64229;52.246;21.054;2023-05-24T04:15:53;100201.06;;;17.02;52.28
30897;BME280;64229;52.246;21.054;2023-05-24T04:18:19;100201.69;;;17.08;52.18
30897;BME280;64229;52.246;21.054;2023-05-24T04:20:44;100199.38;;;17.15;51.59
30897;BME280;64229;52.246;21.054;2023-05-24T04:23:09;100207.78;;;17.13;51.67
30897;BME280;64229;52.246;21.054;2023-05-24T04:25:35;100207.25;;;17.11;51.65
30897;BME280;64229;52.246;21.054;2023-05-24T04:28:00;100211.25;;;17.14;51.64
30897;BME280;64229;52.246;21.054;2023-05-24T04:30:27;100217.75;;;17.13;51.45
30897;BME280;64229;52.246;21.054;2023-05-24T04:32:55;100213.44;;;17.12;51.40
30897;BME280;64229;52.246;21.054;2023-05-24T04:35:21;100222.38;;;17.12;51.25
30897;BME280;64229;52.246;21.054;2023-05-24T04:37:46;100218.19;;;17.06;51.16
30897;BME280;64229;52.246;21.054;2023-05-24T04:40:13;100221.38;;;17.08;50.98
30897;BME280;64229;52.246;21.054;2023-05-24T04:42:40;100200.38;;;16.96;51.16
30897;BME280;64229;52.246;21.054;2023-05-24T04:45:06;100200.06;;;16.98;51.08
30897;BME280;64229;52.246;21.054;2023-05-24T04:47:31;100227.78;;;17.21;51.25
30897;BME280;64229;52.246;21.054;2023-05-24T04:49:57;100225.28;;;17.24;50.94
30897;BME280;64229;52.246;21.054;2023-05-24T04:52:22;100223.50;;;17.20;50.86
30897;BME280;64229;52.246;21.054;2023-05-24T04:54:48;100230.84;;;17.28;50.60
30897;BME280;64229;52.246;21.054;2023-05-24T04:57:14;100226.53;;;17.27;50.47
30897;BME280;64229;52.246;21.054;2023-05-24T04:59:39;100231.16;;;17.26;50.86
30897;BME280;64229;52.246;21.054;2023-05-24T05:02:05;100202.50;;;17.08;50.76
30897;BME280;64229;52.246;21.054;2023-05-24T05:04:30;100242.91;;;17.30;50.45
30897;BME280;64229;52.246;21.054;2023-05-24T05:06:56;100240.19;;;17.30;50.26
30897;BME280;64229;52.246;21.054;2023-05-24T05:09:21;100246.38;;;17.31;50.39
30897;BME280;64229;52.246;21.054;2023-05-24T05:11:48;100251.66;;;17.36;50.56
30897;BME280;64229;52.246;21.054;2023-05-24T05:14:14;100252.78;;;17.35;50.90
30897;BME280;64229;52.246;21.054;2023-05-24T05:16:41;100252.78;;;17.44;50.50
30897;BME280;64229;52.246;21.054;2023-05-24T05:19:06;100252.97;;;17.47;50.37
30897;BME280;64229;52.246;21.054;2023-05-24T05:21:32;100255.72;;;17.56;50.31
30897;BME280;64229;52.246;21.054;2023-05-24T05:23:59;100243.03;;;17.65;50.06
30897;BME280;64229;52.246;21.054;2023-05-24T05:26:25;100243.59;;;17.76;49.64
30897;BME280;64229;52.246;21.054;2023-05-24T05:28:51;100249.19;;;17.88;49.64
30897;BME280;64229;52.246;21.054;2023-05-24T05:31:17;100255.06;;;17.90;49.40
30897;BME280;64229;52.246;21.054;2023-05-24T05:33:42;100248.22;;;17.92;49.28
30897;BME280;64229;52.246;21.054;2023-05-24T05:36:07;100249.03;;;18.02;48.84
30897;BME280;64229;52.246;21.054;2023-05-24T05:38:32;100255.91;;;18.08;48.55
30897;BME280;64229;52.246;21.054;2023-05-24T05:40:58;100259.72;;;18.33;47.89
30897;BME280;64229;52.246;21.054;2023-05-24T05:43:23;100264.47;;;18.27;47.96
30897;BME280;64229;52.246;21.054;2023-05-24T05:45:49;100239.34;;;18.18;48.20
30897;BME280;64229;52.246;21.054;2023-05-24T05:48:14;100260.84;;;18.49;48.04
30897;BME280;64229;52.246;21.054;2023-05-24T05:50:40;100254.16;;;18.64;47.55
30897;BME280;64229;52.246;21.054;2023-05-24T05:53:05;100272.63;;;18.88;47.44
30897;BME280;64229;52.246;21.054;2023-05-24T05:55:30;100271.63;;;19.10;46.76
30897;BME280;64229;52.246;21.054;2023-05-24T05:57:55;100276.34;;;19.30;45.91
30897;BME280;64229;52.246;21.054;2023-05-24T06:00:21;100276.56;;;19.54;44.94
30897;BME280;64229;52.246;21.054;2023-05-24T06:02:47;100286.94;;;19.52;44.56
30897;BME280;64229;52.246;21.054;2023-05-24T06:05:12;100283.31;;;19.57;44.31
30897;BME280;64229;52.246;21.054;2023-05-24T06:07:38;100291.22;;;19.53;44.40
30897;BME280;64229;52.246;21.054;2023-05-24T06:10:04;100286.63;;;19.45;45.05
30897;BME280;64229;52.246;21.054;2023-05-24T06:12:30;100280.41;;;19.53;44.99
30897;BME280;64229;52.246;21.054;2023-05-24T06:14:55;100287.88;;;19.65;45.25
30897;BME280;64229;52.246;21.054;2023-05-24T06:17:21;100288.47;;;19.79;45.33
30897;BME280;64229;52.246;21.054;2023-05-24T06:19:49;100293.16;;;19.91;44.57
30897;BME280;64229;52.246;21.054;2023-05-24T06:22:15;100284.09;;;19.87;45.16
30897;BME280;64229;52.246;21.054;2023-05-24T06:24:41;100287.63;;;20.08;45.61
30897;BME280;64229;52.246;21.054;2023-05-24T06:27:07;100298.44;;;20.38;45.04
30897;BME280;64229;52.246;21.054;2023-05-24T06:29:33;100310.00;;;20.56;44.46
30897;BME280;64229;52.246;21.054;2023-05-24T06:31:58;100303.63;;;20.72;43.95
30897;BME280;64229;52.246;21.054;2023-05-24T06:34:24;100303.91;;;20.79;43.72
30897;BME280;64229;52.246;21.054;2023-05-24T06:36:49;100305.75;;;20.88;43.08
30897;BME280;64229;52.246;21.054;2023-05-24T06:39:16;100307.91;;;20.94;42.91
30897;BME280;64229;52.246;21.054;2023-05-24T06:41:43;100319.81;;;21.02;42.80
30897;BME280;64229;52.246;21.054;2023-05-24T06:44:09;100319.63;;;21.07;41.17
30897;BME280;64229;52.246;21.054;2023-05-24T06:46:34;100322.31;;;21.07;41.55
30897;BME280;64229;52.246;21.054;2023-05-24T06:49:00;100319.94;;;21.05;41.56
30897;BME280;64229;52.246;21.054;2023-05-24T06:51:25;100330.81;;;21.05;41.33
30897;BME280;64229;52.246;21.054;2023-05-24T06:53:51;100334.09;;;21.11;41.39
30897;BME280;64229;52.246;21.054;2023-05-24T06:56:16;100323.22;;;21.11;41.59
30897;BME280;64229;52.246;21.054;2023-05-24T06:58:41;100330.50;;;21.19;41.67
30897;BME280;64229;52.246;21.054;2023-05-24T07:01:07;100324.41;;;21.22;41.77
30897;BME280;64229;52.246;21.054;2023-05-24T07:03:33;100343.22;;;21.27;42.08
30897;BME280;64229;52.246;21.054;2023-05-24T07:05:58;100343.06;;;21.24;42.17
30897;BME280;64229;52.246;21.054;2023-05-24T07:08:24;100328.22;;;21.09;41.89
30897;BME280;64229;52.246;21.054;2023-05-24T07:10:50;100336.13;;;21.14;41.88
30897;BME280;64229;52.246;21.054;2023-05-24T07:13:16;100338.72;;;21.31;41.22
30897;BME280;64229;52.246;21.054;2023-05-24T07:15:41;100337.22;;;22.28;40.55
30897;BME280;64229;52.246;21.054;2023-05-24T07:18:06;100337.34;;;25.54;35.08
30897;BME280;64229;52.246;21.054;2023-05-24T07:20:32;100350.84;;;29.15;28.46
30897;BME280;64229;52.246;21.054;2023-05-24T07:22:58;100355.78;;;31.61;25.02
30897;BME280;64229;52.246;21.054;2023-05-24T07:25:24;100363.91;;;33.76;22.93
30897;BME280;64229;52.246;21.054;2023-05-24T07:27:49;100367.91;;;35.54;21.03
30897;BME280;64229;52.246;21.054;2023-05-24T07:30:15;100354.16;;;36.12;19.67
30897;BME280;64229;52.246;21.054;2023-05-24T07:32:41;100375.28;;;35.93;19.84
30897;BME280;64229;52.246;21.054;2023-05-24T07:35:06;100372.56;;;36.51;19.13
30897;BME280;64229;52.246;21.054;2023-05-24T07:37:32;100374.13;;;36.65;19.05
30897;BME280;64229;52.246;21.054;2023-05-24T07:39:57;100383.69;;;37.05;18.81
30897;BME280;64229;52.246;21.054;2023-05-24T07:42:23;100386.06;;;37.45;18.02
30897;BME280;64229;52.246;21.054;2023-05-24T07:44:48;100386.78;;;37.71;18.32
30897;BME280;64229;52.246;21.054;2023-05-24T07:47:13;100382.25;;;37.77;18.04
30897;BME280;64229;52.246;21.054;2023-05-24T07:49:38;100382.66;;;36.99;18.54
30897;BME280;64229;52.246;21.054;2023-05-24T07:52:04;100386.31;;;36.42;19.05
30897;BME280;64229;52.246;21.054;2023-05-24T07:54:30;100392.19;;;35.66;19.81
30897;BME280;64229;52.246;21.054;2023-05-24T07:56:55;100380.25;;;34.37;20.66
30897;BME280;64229;52.246;21.054;2023-05-24T07:59:21;100382.00;;;33.57;21.91
30897;BME280;64229;52.246;21.054;2023-05-24T08:01:47;100388.88;;;32.54;22.51
30897;BME280;64229;52.246;21.054;2023-05-24T08:04:13;100389.56;;;32.62;22.67
30897;BME280;64229;52.246;21.054;2023-05-24T08:06:38;100389.28;;;33.98;21.32
30897;BME280;64229;52.246;21.054;2023-05-24T08:09:03;100389.03;;;34.32;20.65
30897;BME280;64229;52.246;21.054;2023-05-24T08:11:29;100394.78;;;34.65;20.29
30897;BME280;64229;52.246;21.054;2023-05-24T08:13:55;100377.25;;;33.81;21.07
30897;BME280;64229;52.246;21.054;2023-05-24T08:16:20;100389.13;;;33.28;21.33
30897;BME280;64229;52.246;21.054;2023-05-24T08:18:45;100387.88;;;34.10;20.46
30897;BME280;64229;52.246;21.054;2023-05-24T08:21:11;100398.97;;;33.02;21.57
30897;BME280;64229;52.246;21.054;2023-05-24T08:23:36;100391.84;;;31.91;22.98
30897;BME280;64229;52.246;21.054;2023-05-24T08:26:02;100383.63;;;32.26;23.26
30897;BME280;64229;52.246;21.054;2023-05-24T08:28:28;100393.06;;;33.30;22.26
30897;BME280;64229;52.246;21.054;2023-05-24T08:30:53;100407.75;;;34.05;21.74
30897;BME280;64229;52.246;21.054;2023-05-24T08:33:19;100401.59;;;34.17;20.70
30897;BME280;64229;52.246;21.054;2023-05-24T08:35:47;100397.19;;;34.19;20.78
30897;BME280;64229;52.246;21.054;2023-05-24T08:38:12;100408.88;;;33.84;21.75
30897;BME280;64229;52.246;21.054;2023-05-24T08:40:38;100416.16;;;34.64;20.37
30897;BME280;64229;52.246;21.054;2023-05-24T08:43:04;100404.69;;;33.99;20.91
30897;BME280;64229;52.246;21.054;2023-05-24T08:45:36;100413.34;;;34.48;20.93
30897;BME280;64229;52.246;21.054;2023-05-24T08:48:02;100416.97;;;35.04;19.91
30897;BME280;64229;52.246;21.054;2023-05-24T08:50:29;100414.53;;;34.23;20.57
30897;BME280;64229;52.246;21.054;2023-05-24T08:52:57;100419.19;;;33.80;20.85
30897;BME280;64229;52.246;21.054;2023-05-24T08:55:23;100423.03;;;33.89;21.66
30897;BME280;64229;52.246;21.054;2023-05-24T08:57:49;100418.09;;;33.20;21.88
30897;BME280;64229;52.246;21.054;2023-05-24T09:00:15;100424.19;;;33.07;22.19
30897;BME280;64229;52.246;21.054;2023-05-24T09:02:42;100412.59;;;33.47;22.07
30897;BME280;64229;52.246;21.054;2023-05-24T09:05:11;100417.56;;;33.59;21.22
30897;BME280;64229;52.246;21.054;2023-05-24T09:07:39;100418.97;;;33.44;21.31
30897;BME280;64229;52.246;21.054;2023-05-24T09:10:06;100424.41;;;32.90;22.21
30897;BME280;64229;52.246;21.054;2023-05-24T09:12:33;100428.28;;;32.96;22.72
30897;BME280;64229;52.246;21.054;2023-05-24T09:15:00;100427.13;;;33.54;21.76
30897;BME280;64229;52.246;21.054;2023-05-24T09:17:26;100423.19;;;32.57;22.48
30897;BME280;64229;52.246;21.054;2023-05-24T09:19:51;100426.19;;;32.32;22.79
30897;BME280;64229;52.246;21.054;2023-05-24T09:22:17;100423.84;;;32.68;22.85
30897;BME280;64229;52.246;21.054;2023-05-24T09:24:51;100420.19;;;32.44;23.13
30897;BME280;64229;52.246;21.054;2023-05-24T09:27:18;100420.66;;;32.32;22.80
30897;BME280;64229;52.246;21.054;2023-05-24T09:29:47;100431.19;;;31.99;23.68
30897;BME280;64229;52.246;21.054;2023-05-24T09:32:17;100431.63;;;31.94;23.31
30897;BME280;64229;52.246;21.054;2023-05-24T09:34:44;100436.78;;;31.92;23.81
30897;BME280;64229;52.246;21.054;2023-05-24T09:37:17;100432.66;;;32.93;23.38
30897;BME280;64229;52.246;21.054;2023-05-24T09:39:44;100435.31;;;33.61;22.22
30897;BME280;64229;52.246;21.054;2023-05-24T09:42:17;100439.03;;;33.51;22.55
30897;BME280;64229;52.246;21.054;2023-05-24T09:44:48;100439.03;;;33.21;23.38
30897;BME280;64229;52.246;21.054;2023-05-24T09:47:27;100434.78;;;32.44;23.99
30897;BME280;64229;52.246;21.054;2023-05-24T09:49:53;100439.44;;;31.44;24.53
30897;BME280;64229;52.246;21.054;2023-05-24T09:52:18;100437.00;;;30.55;25.98
30897;BME280;64229;52.246;21.054;2023-05-24T09:54:45;100430.72;;;29.79;26.05
30897;BME280;64229;52.246;21.054;2023-05-24T09:57:14;100420.72;;;29.14;27.04
30897;BME280;64229;52.246;21.054;2023-05-24T09:59:41;100434.38;;;28.96;28.26
30897;BME280;64229;52.246;21.054;2023-05-24T10:02:08;100429.31;;;29.05;28.29
30897;BME280;64229;52.246;21.054;2023-05-24T10:04:37;100424.22;;;29.07;28.71
30897;BME280;64229;52.246;21.054;2023-05-24T10:07:04;100406.00;;;28.81;29.57
30897;BME280;64229;52.246;21.054;2023-05-24T10:09:30;100413.72;;;28.55;29.29
30897;BME280;64229;52.246;21.054;2023-05-24T10:12:01;100416.72;;;28.32;29.84
30897;BME280;64229;52.246;21.054;2023-05-24T10:14:30;100427.56;;;28.17;30.48
30897;BME280;64229;52.246;21.054;2023-05-24T10:16:56;100431.84;;;28.15;30.62
30897;BME280;64229;52.246;21.054;2023-05-24T10:19:22;100425.19;;;28.12;30.96
30897;BME280;64229;52.246;21.054;2023-05-24T10:21:48;100424.28;;;27.98;31.25
30897;BME280;64229;52.246;21.054;2023-05-24T10:24:17;100437.13;;;27.86;31.56
30897;BME280;64229;52.246;21.054;2023-05-24T10:26:44;100438.81;;;27.64;31.85
30897;BME280;64229;52.246;21.054;2023-05-24T10:29:18;100427.28;;;27.45;31.99
30897;BME280;64229;52.246;21.054;2023-05-24T10:31:47;100425.72;;;27.47;32.17
30897;BME280;64229;52.246;21.054;2023-05-24T10:34:15;100440.88;;;27.71;32.49
30897;BME280;64229;52.246;21.054;2023-05-24T10:36:40;100436.41;;;27.59;32.28
30897;BME280;64229;52.246;21.054;2023-05-24T10:39:08;100426.72;;;27.32;33.04
30897;BME280;64229;52.246;21.054;2023-05-24T10:41:40;100439.44;;;27.47;32.99
30897;BME280;64229;52.246;21.054;2023-05-24T10:44:11;100439.53;;;27.58;32.94
30897;BME280;64229;52.246;21.054;2023-05-24T10:49:28;100434.59;;;27.71;33.33
30897;BME280;64229;52.246;21.054;2023-05-24T10:52:00;100440.44;;;27.65;33.40
30897;BME280;64229;52.246;21.054;2023-05-24T10:54:26;100442.91;;;27.78;32.95
30897;BME280;64229;52.246;21.054;2023-05-24T10:56:52;100441.03;;;27.52;33.87
30897;BME280;64229;52.246;21.054;2023-05-24T10:59:22;100448.94;;;27.57;33.59
30897;BME280;64229;52.246;21.054;2023-05-24T11:01:55;100456.69;;;27.51;33.37
30897;BME280;64229;52.246;21.054;2023-05-24T11:04:22;100439.06;;;27.15;33.75
30897;BME280;64229;52.246;21.054;2023-05-24T11:06:55;100452.28;;;27.09;34.46
30897;BME280;64229;52.246;21.054;2023-05-24T11:09:22;100459.88;;;26.93;34.36
30897;BME280;64229;52.246;21.054;2023-05-24T11:11:52;100453.41;;;26.78;35.27
30897;BME280;64229;52.246;21.054;2023-05-24T11:14:21;100441.91;;;26.66;34.56
30897;BME280;64229;52.246;21.054;2023-05-24T11:16:48;100441.00;;;26.58;35.07
30897;BME280;64229;52.246;21.054;2023-05-24T11:19:19;100441.75;;;26.55;35.35
30897;BME280;64229;52.246;21.054;2023-05-24T11:21:47;100454.97;;;26.49;35.56
30897;BME280;64229;52.246;21.054;2023-05-24T11:24:15;100458.69;;;26.38;35.53
30897;BME280;64229;52.246;21.054;2023-05-24T11:26:40;100460.44;;;26.27;35.80
30897;BME280;64229;52.246;21.054;2023-05-24T11:29:06;100464.28;;;26.22;35.70
30897;BME280;64229;52.246;21.054;2023-05-24T11:31:32;100454.00;;;26.15;35.67
30897;BME280;64229;52.246;21.054;2023-05-24T11:33:59;100455.44;;;26.32;35.79
30897;BME280;64229;52.246;21.054;2023-05-24T11:36:25;100458.91;;;26.29;35.69
30897;BME280;64229;52.246;21.054;2023-05-24T11:38:52;100463.59;;;26.29;35.61
30897;BME280;64229;52.246;21.054;2023-05-24T11:41:18;100458.78;;;26.22;35.75
30897;BME280;64229;52.246;21.054;2023-05-24T11:43:43;100441.84;;;25.90;36.28
30897;BME280;64229;52.246;21.054;2023-05-24T11:46:09;100469.25;;;25.93;36.20
30897;BME280;64229;52.246;21.054;2023-05-24T11:48:35;100465.72;;;25.93;36.86
30897;BME280;64229;52.246;21.054;2023-05-24T11:51:00;100455.94;;;25.92;36.39
30897;BME280;64229;52.246;21.054;2023-05-24T11:53:28;100464.28;;;25.99;35.92
30897;BME280;64229;52.246;21.054;2023-05-24T11:55:54;100461.97;;;26.01;36.76
30897;BME280;64229;52.246;21.054;2023-05-24T11:58:24;100470.59;;;26.03;35.74
30897;BME280;64229;52.246;21.054;2023-05-24T12:00:53;100458.38;;;25.97;35.56
30897;BME280;64229;52.246;21.054;2023-05-24T12:03:18;100457.78;;;25.84;36.19
30897;BME280;64229;52.246;21.054;2023-05-24T12:05:44;100468.16;;;25.75;36.63
30897;BME280;64229;52.246;21.054;2023-05-24T12:08:11;100460.88;;;25.63;36.46
30897;BME280;64229;52.246;21.054;2023-05-24T12:10:38;100442.00;;;25.35;37.32
30897;BME280;64229;52.246;21.054;2023-05-24T12:13:24;100460.53;;;25.26;37.38
30897;BME280;64229;52.246;21.054;2023-05-24T12:15:53;100463.84;;;25.35;37.92
30897;BME280;64229;52.246;21.054;2023-05-24T12:18:23;100456.59;;;25.43;37.81
30897;BME280;64229;52.246;21.054;2023-05-24T12:20:50;100464.41;;;25.64;37.93
30897;BME280;64229;52.246;21.054;2023-05-24T12:23:18;100458.00;;;25.76;37.37
30897;BME280;64229;52.246;21.054;2023-05-24T12:25:44;100462.34;;;26.00;36.73
30897;BME280;64229;52.246;21.054;2023-05-24T12:28:09;100465.00;;;26.19;36.67
30897;BME280;64229;52.246;21.054;2023-05-24T12:30:36;100458.22;;;26.36;36.24
30897;BME280;64229;52.246;21.054;2023-05-24T12:33:06;100466.75;;;26.53;35.79
30897;BME280;64229;52.246;21.054;2023-05-24T12:35:32;100460.69;;;26.67;35.59
30897;BME280;64229;52.246;21.054;2023-05-24T12:37:58;100468.25;;;26.77;35.02
30897;BME280;64229;52.246;21.054;2023-05-24T12:40:24;100459.09;;;26.93;35.11
30897;BME280;64229;52.246;21.054;2023-05-24T12:42:53;100456.91;;;27.02;34.68
30897;BME280;64229;52.246;21.054;2023-05-24T12:45:21;100458.75;;;27.24;34.60
30897;BME280;64229;52.246;21.054;2023-05-24T12:47:55;100459.59;;;27.32;34.97
30897;BME280;64229;52.246;21.054;2023-05-24T12:50:23;100459.28;;;27.37;33.58
30897;BME280;64229;52.246;21.054;2023-05-24T12:52:49;100449.91;;;27.38;33.54
30897;BME280;64229;52.246;21.054;2023-05-24T12:55:27;100455.97;;;27.54;34.10