sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6210;DHT22;3138;52.550;13.148;2023-12-29T00:01:10;7.70;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:03:37;7.70;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:06:04;7.80;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:08:31;7.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:10:58;7.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:13:25;7.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:15:52;7.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:18:21;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:20:48;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:23:15;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:25:42;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:28:09;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:30:38;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:33:06;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:35:36;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:38:03;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:40:30;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:42:57;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:45:24;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:47:51;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:50:17;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:52:46;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:55:13;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T00:57:40;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:00:10;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:02:37;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:05:05;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:07:32;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:10:00;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:12:27;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:14:54;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:17:21;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:19:48;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:22:15;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:24:42;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:27:10;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:29:37;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:32:05;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:34:33;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:37:01;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:39:29;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:41:56;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:44:24;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:46:53;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:49:21;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:51:50;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:54:19;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:56:47;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T01:59:15;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:01:43;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:04:12;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:06:40;7.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:09:07;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:11:34;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:14:01;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:16:33;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:19:13;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:21:43;7.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:24:10;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:26:40;7.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:29:10;7.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:31:43;7.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:34:12;7.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:36:40;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:39:09;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:41:37;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:44:04;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:46:31;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:48:58;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:51:25;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:53:52;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:56:19;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T02:58:48;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:01:17;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:03:43;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:06:10;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:08:37;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:11:04;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:13:31;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:15:59;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:18:26;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:20:52;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:23:19;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:25:46;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:28:13;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:30:40;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:33:08;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:35:35;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:38:02;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:40:29;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:42:55;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:45:22;8.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:47:49;8.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:50:17;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:52:44;8.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:55:11;8.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T03:57:38;8.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:00:10;8.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:02:37;8.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:05:07;8.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:07:35;8.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:10:02;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:12:29;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:14:56;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:17:23;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:19:50;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:22:17;8.50;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:24:45;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:27:13;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:29:40;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:32:07;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:34:33;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:37:00;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:39:27;8.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:41:55;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:44:22;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:46:49;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:49:16;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:51:42;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:54:09;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:56:36;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T04:59:04;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:01:31;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:03:58;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:06:25;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:08:51;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:11:18;8.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:13:45;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:16:13;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:18:40;8.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:21:14;8.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:23:41;8.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:26:07;8.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:28:34;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:31:01;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:33:30;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:35:57;8.50;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:38:24;8.50;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:40:51;8.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:43:18;8.50;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:45:45;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:48:12;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:50:40;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:53:07;8.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:55:34;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T05:58:01;8.50;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:00:28;8.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:02:55;8.50;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:05:22;8.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:07:50;8.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:10:17;8.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:12:44;8.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:15:12;8.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:17:39;8.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:20:08;8.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:22:39;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:25:10;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:27:37;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:30:05;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:32:32;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:34:59;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:37:26;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:39:53;8.70;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:42:21;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:44:48;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:47:15;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:49:42;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:52:09;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:54:36;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:57:03;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T06:59:31;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:01:58;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:04:25;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:06:53;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:09:20;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:11:47;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:14:15;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:16:44;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:19:11;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:21:38;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:24:05;9.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:26:32;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:28:59;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:31:26;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:33:55;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:36:22;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:38:48;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:41:15;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:43:43;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:46:12;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:48:39;8.80;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:51:07;8.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:53:34;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:56:01;9.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T07:58:28;9.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:00:55;9.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:03:21;9.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:05:48;9.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:08:16;9.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:10:45;9.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:13:12;9.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:15:39;9.50;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:18:06;9.50;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:20:32;9.50;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:22:59;9.50;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:25:29;9.50;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:27:56;9.50;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:30:23;9.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:32:50;9.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:35:17;9.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:37:44;9.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:40:11;9.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:42:39;9.70;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:45:06;9.80;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:47:33;9.70;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:50:00;9.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:52:27;9.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:54:54;9.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:57:21;9.60;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T08:59:49;9.70;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:02:16;9.70;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:04:43;9.70;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:07:10;9.80;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:09:37;9.80;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:12:04;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:14:31;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:16:59;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:19:26;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:21:53;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:24:20;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:26:47;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:29:13;10.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:31:40;10.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:34:08;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:36:35;10.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:39:02;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:41:31;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:44:01;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:46:32;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:49:03;10.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:51:31;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:53:59;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:56:27;10.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T09:58:54;10.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T10:01:23;10.50;99.50
6210;DHT22;3138;52.550;13.148;2023-12-29T10:03:52;10.60;97.90
6210;DHT22;3138;52.550;13.148;2023-12-29T10:06:21;10.70;96.50
6210;DHT22;3138;52.550;13.148;2023-12-29T10:08:52;10.70;94.90
6210;DHT22;3138;52.550;13.148;2023-12-29T10:11:21;10.60;93.50
6210;DHT22;3138;52.550;13.148;2023-12-29T10:13:50;10.60;94.80
6210;DHT22;3138;52.550;13.148;2023-12-29T10:16:26;10.60;92.90
6210;DHT22;3138;52.550;13.148;2023-12-29T10:19:03;10.60;94.20
6210;DHT22;3138;52.550;13.148;2023-12-29T10:21:40;10.60;93.30
6210;DHT22;3138;52.550;13.148;2023-12-29T10:24:16;10.70;92.70
6210;DHT22;3138;52.550;13.148;2023-12-29T10:26:43;10.70;91.70
6210;DHT22;3138;52.550;13.148;2023-12-29T10:29:11;10.70;92.00
6210;DHT22;3138;52.550;13.148;2023-12-29T10:31:38;10.70;91.40
6210;DHT22;3138;52.550;13.148;2023-12-29T10:34:18;10.70;90.00
6210;DHT22;3138;52.550;13.148;2023-12-29T10:36:48;10.70;91.40
6210;DHT22;3138;52.550;13.148;2023-12-29T10:39:17;10.70;91.60
6210;DHT22;3138;52.550;13.148;2023-12-29T10:41:43;10.70;90.40
6210;DHT22;3138;52.550;13.148;2023-12-29T10:44:10;10.70;89.10
6210;DHT22;3138;52.550;13.148;2023-12-29T10:46:37;10.70;91.70
6210;DHT22;3138;52.550;13.148;2023-12-29T10:49:07;10.70;87.60
6210;DHT22;3138;52.550;13.148;2023-12-29T10:51:35;10.70;88.70
6210;DHT22;3138;52.550;13.148;2023-12-29T10:54:03;10.80;86.50
6210;DHT22;3138;52.550;13.148;2023-12-29T10:56:32;10.70;86.20
6210;DHT22;3138;52.550;13.148;2023-12-29T10:59:00;10.70;82.90
6210;DHT22;3138;52.550;13.148;2023-12-29T11:01:28;10.70;88.70
6210;DHT22;3138;52.550;13.148;2023-12-29T11:03:59;10.80;84.50
6210;DHT22;3138;52.550;13.148;2023-12-29T11:06:27;10.70;83.10
6210;DHT22;3138;52.550;13.148;2023-12-29T11:08:54;10.70;85.10
6210;DHT22;3138;52.550;13.148;2023-12-29T11:11:21;10.80;85.20
6210;DHT22;3138;52.550;13.148;2023-12-29T11:13:50;10.80;84.70
6210;DHT22;3138;52.550;13.148;2023-12-29T11:16:19;10.70;84.50
6210;DHT22;3138;52.550;13.148;2023-12-29T11:18:47;10.80;84.20
6210;DHT22;3138;52.550;13.148;2023-12-29T11:21:16;10.70;83.90
6210;DHT22;3138;52.550;13.148;2023-12-29T11:23:43;10.70;90.50
6210;DHT22;3138;52.550;13.148;2023-12-29T11:26:10;10.70;83.80
6210;DHT22;3138;52.550;13.148;2023-12-29T11:28:38;10.80;84.20
6210;DHT22;3138;52.550;13.148;2023-12-29T11:31:06;10.80;83.50
6210;DHT22;3138;52.550;13.148;2023-12-29T11:33:39;10.70;88.30
6210;DHT22;3138;52.550;13.148;2023-12-29T11:36:12;10.70;83.50
6210;DHT22;3138;52.550;13.148;2023-12-29T11:38:48;10.70;82.30
6210;DHT22;3138;52.550;13.148;2023-12-29T11:41:24;10.80;79.40
6210;DHT22;3138;52.550;13.148;2023-12-29T11:43:59;10.80;78.70
6210;DHT22;3138;52.550;13.148;2023-12-29T11:46:37;10.90;77.40
6210;DHT22;3138;52.550;13.148;2023-12-29T11:49:05;10.90;77.90
6210;DHT22;3138;52.550;13.148;2023-12-29T11:51:33;10.90;77.80
6210;DHT22;3138;52.550;13.148;2023-12-29T11:54:01;10.90;77.20
6210;DHT22;3138;52.550;13.148;2023-12-29T11:56:35;10.90;76.90
6210;DHT22;3138;52.550;13.148;2023-12-29T11:59:13;10.90;79.10
6210;DHT22;3138;52.550;13.148;2023-12-29T12:01:42;10.90;77.80
6210;DHT22;3138;52.550;13.148;2023-12-29T12:04:33;10.90;77.50
6210;DHT22;3138;52.550;13.148;2023-12-29T12:07:00;10.90;75.40
6210;DHT22;3138;52.550;13.148;2023-12-29T12:09:27;10.90;69.90
6210;DHT22;3138;52.550;13.148;2023-12-29T12:11:54;10.90;71.40
6210;DHT22;3138;52.550;13.148;2023-12-29T12:14:46;10.90;72.00
6210;DHT22;3138;52.550;13.148;2023-12-29T12:17:27;10.90;73.50
6210;DHT22;3138;52.550;13.148;2023-12-29T12:19:57;10.80;75.40
6210;DHT22;3138;52.550;13.148;2023-12-29T12:22:24;10.70;76.20
6210;DHT22;3138;52.550;13.148;2023-12-29T12:24:55;10.60;90.30
6210;DHT22;3138;52.550;13.148;2023-12-29T12:27:22;10.60;92.90
6210;DHT22;3138;52.550;13.148;2023-12-29T12:29:53;10.40;99.30
6210;DHT22;3138;52.550;13.148;2023-12-29T12:32:22;10.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T12:34:50;10.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T12:37:20;10.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T12:39:48;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T12:42:16;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T12:44:47;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T12:47:22;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T12:49:52;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T12:52:19;9.80;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T12:54:47;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T12:57:19;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T12:59:47;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:02:14;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:04:42;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:07:10;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:09:41;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:12:09;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:14:36;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:17:07;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:19:36;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:22:06;10.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:24:35;10.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:27:05;10.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:29:32;10.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:32:04;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:34:36;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:37:07;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:39:39;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:42:07;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:44:36;10.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:47:06;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:49:33;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:52:02;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:54:29;10.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:56:58;10.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T13:59:30;10.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:01:59;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:04:29;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:07:00;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:09:28;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:11:55;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:14:23;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:16:51;10.50;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:19:18;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:21:46;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:24:15;10.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:26:53;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:29:23;10.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:31:50;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:34:17;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:36:44;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:39:12;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:41:41;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:44:08;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:46:36;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:49:03;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:51:31;10.40;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:53:57;10.30;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:56:24;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T14:58:51;10.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:01:18;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:03:46;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:06:13;10.20;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:08:40;10.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:11:07;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:13:34;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:16:02;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:18:32;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:21:00;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:23:31;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:25:58;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:28:24;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:30:51;10.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:33:18;10.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:35:46;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:38:14;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:40:41;10.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:43:07;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:45:34;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:48:03;9.90;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:50:31;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:52:58;10.00;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:55:26;10.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T15:57:53;10.10;99.90
6210;DHT22;3138;52.550;13.148;2023-12-29T16:00:20;10.10;99.90