sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53647;BME280;39550;52.230;5.194;2023-05-01T00:01:02;101751.59;;;13.33;65.39
53647;BME280;39550;52.230;5.194;2023-05-01T00:03:30;101753.31;;;13.33;65.95
53647;BME280;39550;52.230;5.194;2023-05-01T00:05:59;101729.84;;;13.16;65.63
53647;BME280;39550;52.230;5.194;2023-05-01T00:08:25;101753.31;;;13.29;65.86
53647;BME280;39550;52.230;5.194;2023-05-01T00:10:50;101729.88;;;13.19;66.26
53647;BME280;39550;52.230;5.194;2023-05-01T00:13:16;101744.63;;;13.27;65.76
53647;BME280;39550;52.230;5.194;2023-05-01T00:15:46;101737.75;;;13.26;65.35
53647;BME280;39550;52.230;5.194;2023-05-01T00:18:11;101739.44;;;13.24;65.53
53647;BME280;39550;52.230;5.194;2023-05-01T00:20:36;101726.38;;;13.15;66.32
53647;BME280;39550;52.230;5.194;2023-05-01T00:23:02;101715.16;;;13.13;65.86
53647;BME280;39550;52.230;5.194;2023-05-01T00:25:27;101727.31;;;13.20;65.81
53647;BME280;39550;52.230;5.194;2023-05-01T00:27:53;101666.53;;;12.84;65.93
53647;BME280;39550;52.230;5.194;2023-05-01T00:30:18;101711.63;;;13.08;66.00
53647;BME280;39550;52.230;5.194;2023-05-01T00:32:43;101726.38;;;13.15;66.48
53647;BME280;39550;52.230;5.194;2023-05-01T00:35:10;101658.72;;;12.80;65.88
53647;BME280;39550;52.230;5.194;2023-05-01T00:37:36;101709.88;;;13.07;65.92
53647;BME280;39550;52.230;5.194;2023-05-01T00:40:01;101622.25;;;12.58;65.51
53647;BME280;39550;52.230;5.194;2023-05-01T00:42:27;101634.41;;;12.65;66.09
53647;BME280;39550;52.230;5.194;2023-05-01T00:44:52;101696.09;;;13.05;66.22
53647;BME280;39550;52.230;5.194;2023-05-01T00:47:17;101690.91;;;13.05;66.48
53647;BME280;39550;52.230;5.194;2023-05-01T00:49:45;101698.69;;;13.06;66.39
53647;BME280;39550;52.230;5.194;2023-05-01T00:52:11;101668.28;;;12.88;65.48
53647;BME280;39550;52.230;5.194;2023-05-01T00:54:38;101667.47;;;12.91;65.80
53647;BME280;39550;52.230;5.194;2023-05-01T00:57:05;101689.16;;;13.02;66.37
53647;BME280;39550;52.230;5.194;2023-05-01T00:59:32;101651.84;;;12.83;66.14
53647;BME280;39550;52.230;5.194;2023-05-01T01:01:57;101670.91;;;12.91;65.84
53647;BME280;39550;52.230;5.194;2023-05-01T01:04:23;101668.31;;;12.91;66.24
53647;BME280;39550;52.230;5.194;2023-05-01T01:06:57;101675.28;;;12.95;65.60
53647;BME280;39550;52.230;5.194;2023-05-01T01:09:41;101674.44;;;12.97;66.01
53647;BME280;39550;52.230;5.194;2023-05-01T01:12:26;101653.59;;;12.84;65.90
53647;BME280;39550;52.230;5.194;2023-05-01T01:15:09;101666.63;;;12.90;65.80
53647;BME280;39550;52.230;5.194;2023-05-01T01:20:30;101655.38;;;12.91;66.18
53647;BME280;39550;52.230;5.194;2023-05-01T01:31:25;101649.31;;;12.86;66.07
53647;BME280;39550;52.230;5.194;2023-05-01T01:34:02;101625.03;;;12.75;66.53
53647;BME280;39550;52.230;5.194;2023-05-01T01:39:53;101632.03;;;12.82;66.11
53647;BME280;39550;52.230;5.194;2023-05-01T01:42:34;101616.41;;;12.74;66.12
53647;BME280;39550;52.230;5.194;2023-05-01T01:45:04;101618.13;;;12.74;66.16
53647;BME280;39550;52.230;5.194;2023-05-01T01:47:35;101614.66;;;12.72;66.56
53647;BME280;39550;52.230;5.194;2023-05-01T01:50:04;101613.84;;;12.76;66.31
53647;BME280;39550;52.230;5.194;2023-05-01T01:52:33;101594.72;;;12.62;66.94
53647;BME280;39550;52.230;5.194;2023-05-01T01:55:04;101599.09;;;12.69;65.76
53647;BME280;39550;52.230;5.194;2023-05-01T01:57:32;101602.53;;;12.68;65.70
53647;BME280;39550;52.230;5.194;2023-05-01T01:59:58;101599.97;;;12.69;66.18
53647;BME280;39550;52.230;5.194;2023-05-01T02:02:25;101583.50;;;12.63;65.88
53647;BME280;39550;52.230;5.194;2023-05-01T02:04:51;101569.69;;;12.59;66.02
53647;BME280;39550;52.230;5.194;2023-05-01T02:07:19;101588.69;;;12.63;65.90
53647;BME280;39550;52.230;5.194;2023-05-01T02:09:48;101591.31;;;12.64;66.21
53647;BME280;39550;52.230;5.194;2023-05-01T02:12:15;101583.56;;;12.66;66.42
53647;BME280;39550;52.230;5.194;2023-05-01T02:14:41;101587.00;;;12.65;66.42
53647;BME280;39550;52.230;5.194;2023-05-01T02:17:09;101576.63;;;12.63;66.03
53647;BME280;39550;52.230;5.194;2023-05-01T02:19:36;101577.47;;;12.62;66.13
53647;BME280;39550;52.230;5.194;2023-05-01T02:22:04;101566.19;;;12.55;66.31
53647;BME280;39550;52.230;5.194;2023-05-01T02:24:31;101570.56;;;12.59;66.31
53647;BME280;39550;52.230;5.194;2023-05-01T02:27:01;101567.09;;;12.59;66.27
53647;BME280;39550;52.230;5.194;2023-05-01T02:29:28;101567.09;;;12.57;66.57
53647;BME280;39550;52.230;5.194;2023-05-01T02:31:53;101522.88;;;12.33;66.21
53647;BME280;39550;52.230;5.194;2023-05-01T02:34:19;101554.09;;;12.51;66.27
53647;BME280;39550;52.230;5.194;2023-05-01T02:36:44;101555.81;;;12.52;66.35
53647;BME280;39550;52.230;5.194;2023-05-01T02:39:10;101552.41;;;12.53;66.38
53647;BME280;39550;52.230;5.194;2023-05-01T02:41:36;101546.31;;;12.51;66.46
53647;BME280;39550;52.230;5.194;2023-05-01T02:44:03;101505.59;;;12.29;66.14
53647;BME280;39550;52.230;5.194;2023-05-01T02:46:32;101499.53;;;12.26;66.17
53647;BME280;39550;52.230;5.194;2023-05-01T02:49:00;101519.50;;;12.41;66.40
53647;BME280;39550;52.230;5.194;2023-05-01T02:51:28;101501.28;;;12.31;65.85
53647;BME280;39550;52.230;5.194;2023-05-01T02:53:54;101510.88;;;12.38;66.52
53647;BME280;39550;52.230;5.194;2023-05-01T02:56:20;101511.75;;;12.41;65.96
53647;BME280;39550;52.230;5.194;2023-05-01T02:58:46;101460.56;;;12.08;65.92
53647;BME280;39550;52.230;5.194;2023-05-01T03:01:13;101478.81;;;12.22;66.25
53647;BME280;39550;52.230;5.194;2023-05-01T03:03:38;101509.16;;;12.40;66.26
53647;BME280;39550;52.230;5.194;2023-05-01T03:06:03;101472.72;;;12.17;66.20
53647;BME280;39550;52.230;5.194;2023-05-01T03:08:29;101490.91;;;12.26;66.36
53647;BME280;39550;52.230;5.194;2023-05-01T03:10:54;101503.88;;;12.31;66.37
53647;BME280;39550;52.230;5.194;2023-05-01T03:13:19;101507.34;;;12.33;66.35
53647;BME280;39550;52.230;5.194;2023-05-01T03:15:45;101491.78;;;12.26;66.64
53647;BME280;39550;52.230;5.194;2023-05-01T03:18:11;101509.09;;;12.34;66.59
53647;BME280;39550;52.230;5.194;2023-05-01T03:20:36;101475.28;;;12.15;66.38
53647;BME280;39550;52.230;5.194;2023-05-01T03:23:02;101487.41;;;12.22;66.58
53647;BME280;39550;52.230;5.194;2023-05-01T03:25:27;101458.78;;;12.01;66.16
53647;BME280;39550;52.230;5.194;2023-05-01T03:27:52;101486.53;;;12.20;66.15
53647;BME280;39550;52.230;5.194;2023-05-01T03:30:18;101476.97;;;12.12;66.41
53647;BME280;39550;52.230;5.194;2023-05-01T03:32:43;101479.59;;;12.15;66.45
53647;BME280;39550;52.230;5.194;2023-05-01T03:35:09;101461.41;;;12.05;66.48
53647;BME280;39550;52.230;5.194;2023-05-01T03:37:34;101438.78;;;11.90;66.49
53647;BME280;39550;52.230;5.194;2023-05-01T03:40:00;101489.09;;;12.17;65.76
53647;BME280;39550;52.230;5.194;2023-05-01T03:42:25;101476.13;;;12.14;66.18
53647;BME280;39550;52.230;5.194;2023-05-01T03:44:51;101466.56;;;12.07;66.73
53647;BME280;39550;52.230;5.194;2023-05-01T03:47:17;101452.66;;;11.96;66.20
53647;BME280;39550;52.230;5.194;2023-05-01T03:49:43;101478.69;;;12.13;66.40
53647;BME280;39550;52.230;5.194;2023-05-01T03:52:10;101477.84;;;12.12;66.47
53647;BME280;39550;52.230;5.194;2023-05-01T03:54:36;101473.47;;;12.06;66.26
53647;BME280;39550;52.230;5.194;2023-05-01T03:57:02;101482.16;;;12.12;66.51
53647;BME280;39550;52.230;5.194;2023-05-01T03:59:28;101469.13;;;12.04;66.01
53647;BME280;39550;52.230;5.194;2023-05-01T04:01:53;101483.84;;;12.13;66.35
53647;BME280;39550;52.230;5.194;2023-05-01T04:04:18;101455.28;;;11.99;66.34
53647;BME280;39550;52.230;5.194;2023-05-01T04:06:44;101464.78;;;12.00;66.17
53647;BME280;39550;52.230;5.194;2023-05-01T04:09:09;101448.28;;;11.91;66.48
53647;BME280;39550;52.230;5.194;2023-05-01T04:11:35;101469.97;;;12.03;66.06
53647;BME280;39550;52.230;5.194;2023-05-01T04:14:00;101476.06;;;12.06;66.44
53647;BME280;39550;52.230;5.194;2023-05-01T04:16:25;101409.22;;;11.65;65.86
53647;BME280;39550;52.230;5.194;2023-05-01T04:18:51;101458.75;;;11.99;66.61
53647;BME280;39550;52.230;5.194;2023-05-01T04:21:17;101468.28;;;12.03;66.19
53647;BME280;39550;52.230;5.194;2023-05-01T04:23:43;101471.72;;;12.04;66.81
53647;BME280;39550;52.230;5.194;2023-05-01T04:26:08;101434.41;;;11.83;65.90
53647;BME280;39550;52.230;5.194;2023-05-01T04:28:33;101472.53;;;12.01;66.78
53647;BME280;39550;52.230;5.194;2023-05-01T04:30:59;101461.31;;;11.98;66.24
53647;BME280;39550;52.230;5.194;2023-05-01T04:33:24;101441.34;;;11.87;65.89
53647;BME280;39550;52.230;5.194;2023-05-01T04:35:50;101389.31;;;11.53;66.24
53647;BME280;39550;52.230;5.194;2023-05-01T04:38:15;101465.63;;;11.99;67.02
53647;BME280;39550;52.230;5.194;2023-05-01T04:40:41;101460.34;;;11.92;66.20
53647;BME280;39550;52.230;5.194;2023-05-01T04:43:06;101463.78;;;11.91;66.47
53647;BME280;39550;52.230;5.194;2023-05-01T04:45:31;101461.19;;;11.90;65.98
53647;BME280;39550;52.230;5.194;2023-05-01T04:47:56;101462.94;;;11.91;66.53
53647;BME280;39550;52.230;5.194;2023-05-01T04:50:22;101456.00;;;11.90;66.41
53647;BME280;39550;52.230;5.194;2023-05-01T04:52:47;101401.34;;;11.54;66.14
53647;BME280;39550;52.230;5.194;2023-05-01T04:55:13;101410.94;;;11.63;65.96
53647;BME280;39550;52.230;5.194;2023-05-01T04:57:39;101446.38;;;11.78;66.25
53647;BME280;39550;52.230;5.194;2023-05-01T05:00:05;101463.75;;;11.88;66.46
53647;BME280;39550;52.230;5.194;2023-05-01T05:02:31;101387.44;;;11.43;66.19
53647;BME280;39550;52.230;5.194;2023-05-01T05:04:57;101444.69;;;11.77;65.95
53647;BME280;39550;52.230;5.194;2023-05-01T05:07:22;101373.66;;;11.41;66.09
53647;BME280;39550;52.230;5.194;2023-05-01T05:09:47;101437.75;;;11.73;66.06
53647;BME280;39550;52.230;5.194;2023-05-01T05:12:13;101463.75;;;11.88;66.06
53647;BME280;39550;52.230;5.194;2023-05-01T05:14:41;101461.13;;;11.84;66.37
53647;BME280;39550;52.230;5.194;2023-05-01T05:17:07;101429.06;;;11.68;66.67
53647;BME280;39550;52.230;5.194;2023-05-01T05:19:32;101422.97;;;11.64;66.33
53647;BME280;39550;52.230;5.194;2023-05-01T05:22:01;101452.41;;;11.77;66.13
53647;BME280;39550;52.230;5.194;2023-05-01T05:24:26;101459.34;;;11.80;66.15
53647;BME280;39550;52.230;5.194;2023-05-01T05:26:51;101457.59;;;11.79;65.93
53647;BME280;39550;52.230;5.194;2023-05-01T05:29:17;101467.13;;;11.84;66.50
53647;BME280;39550;52.230;5.194;2023-05-01T05:31:42;101422.09;;;11.61;66.32
53647;BME280;39550;52.230;5.194;2023-05-01T05:34:07;101455.06;;;11.83;66.00
53647;BME280;39550;52.230;5.194;2023-05-01T05:36:32;101444.63;;;11.74;66.19
53647;BME280;39550;52.230;5.194;2023-05-01T05:38:59;101454.22;;;11.83;66.06
53647;BME280;39550;52.230;5.194;2023-05-01T05:41:24;101445.53;;;11.78;66.08
53647;BME280;39550;52.230;5.194;2023-05-01T05:43:51;101396.13;;;11.50;66.37
53647;BME280;39550;52.230;5.194;2023-05-01T05:46:18;101390.84;;;11.42;66.13
53647;BME280;39550;52.230;5.194;2023-05-01T05:48:46;101433.41;;;11.72;66.03
53647;BME280;39550;52.230;5.194;2023-05-01T05:51:12;101446.38;;;11.78;66.30
53647;BME280;39550;52.230;5.194;2023-05-01T05:53:37;101423.00;;;11.66;65.66
53647;BME280;39550;52.230;5.194;2023-05-01T05:56:03;101434.25;;;11.71;66.09
53647;BME280;39550;52.230;5.194;2023-05-01T05:58:28;101425.69;;;11.73;66.46
53647;BME280;39550;52.230;5.194;2023-05-01T06:00:54;101439.53;;;11.80;65.87
53647;BME280;39550;52.230;5.194;2023-05-01T06:03:22;101409.19;;;11.61;66.16
53647;BME280;39550;52.230;5.194;2023-05-01T06:05:48;101436.13;;;11.81;65.71
53647;BME280;39550;52.230;5.194;2023-05-01T06:08:13;101437.81;;;11.79;66.38
53647;BME280;39550;52.230;5.194;2023-05-01T06:10:42;101413.53;;;11.65;65.95
53647;BME280;39550;52.230;5.194;2023-05-01T06:13:08;101436.88;;;11.74;66.08
53647;BME280;39550;52.230;5.194;2023-05-01T06:15:35;101417.81;;;11.66;65.67
53647;BME280;39550;52.230;5.194;2023-05-01T06:18:01;101439.44;;;11.74;65.70
53647;BME280;39550;52.230;5.194;2023-05-01T06:20:26;101403.13;;;11.58;65.63
53647;BME280;39550;52.230;5.194;2023-05-01T06:22:52;101421.25;;;11.63;66.50
53647;BME280;39550;52.230;5.194;2023-05-01T06:25:17;101403.09;;;11.55;66.06
53647;BME280;39550;52.230;5.194;2023-05-01T06:27:43;101392.72;;;11.51;66.20
53647;BME280;39550;52.230;5.194;2023-05-01T06:30:08;101417.81;;;11.66;65.71
53647;BME280;39550;52.230;5.194;2023-05-01T06:32:34;101442.09;;;11.77;66.00
53647;BME280;39550;52.230;5.194;2023-05-01T06:35:00;101424.84;;;11.73;65.94
53647;BME280;39550;52.230;5.194;2023-05-01T06:37:25;101429.19;;;11.77;66.07
53647;BME280;39550;52.230;5.194;2023-05-01T06:39:50;101427.44;;;11.74;65.93
53647;BME280;39550;52.230;5.194;2023-05-01T06:42:16;101440.38;;;11.79;65.71
53647;BME280;39550;52.230;5.194;2023-05-01T06:44:41;101428.28;;;11.76;65.97
53647;BME280;39550;52.230;5.194;2023-05-01T06:47:07;101378.91;;;11.49;65.85
53647;BME280;39550;52.230;5.194;2023-05-01T06:49:32;101401.44;;;11.61;65.92
53647;BME280;39550;52.230;5.194;2023-05-01T06:51:58;101422.25;;;11.73;65.67
53647;BME280;39550;52.230;5.194;2023-05-01T06:54:27;101430.16;;;11.85;66.00
53647;BME280;39550;52.230;5.194;2023-05-01T06:56:52;101380.78;;;11.61;65.66
53647;BME280;39550;52.230;5.194;2023-05-01T06:59:18;101326.25;;;11.31;65.37
53647;BME280;39550;52.230;5.194;2023-05-01T07:01:43;101396.34;;;11.67;66.00
53647;BME280;39550;52.230;5.194;2023-05-01T07:04:09;101425.81;;;11.84;65.69
53647;BME280;39550;52.230;5.194;2023-05-01T07:06:34;101435.34;;;11.90;65.31
53647;BME280;39550;52.230;5.194;2023-05-01T07:09:00;101401.66;;;11.79;65.32
53647;BME280;39550;52.230;5.194;2023-05-01T07:11:25;101391.31;;;11.79;65.47
53647;BME280;39550;52.230;5.194;2023-05-01T07:13:51;101389.56;;;11.78;65.68
53647;BME280;39550;52.230;5.194;2023-05-01T07:16:17;101400.03;;;11.87;65.43
53647;BME280;39550;52.230;5.194;2023-05-01T07:18:42;101372.22;;;11.65;65.11
53647;BME280;39550;52.230;5.194;2023-05-01T07:21:07;101417.34;;;11.95;65.08
53647;BME280;39550;52.230;5.194;2023-05-01T07:23:36;101329.88;;;11.50;65.18
53647;BME280;39550;52.230;5.194;2023-05-01T07:26:01;101380.06;;;11.74;65.32
53647;BME280;39550;52.230;5.194;2023-05-01T07:28:26;101406.13;;;11.92;65.43
53647;BME280;39550;52.230;5.194;2023-05-01T07:30:51;101399.28;;;11.95;64.91
53647;BME280;39550;52.230;5.194;2023-05-01T07:33:17;101401.84;;;11.95;64.78
53647;BME280;39550;52.230;5.194;2023-05-01T07:35:42;101393.13;;;11.86;64.89
53647;BME280;39550;52.230;5.194;2023-05-01T07:38:07;101397.47;;;11.90;65.34
53647;BME280;39550;52.230;5.194;2023-05-01T07:40:33;101409.63;;;11.96;64.90
53647;BME280;39550;52.230;5.194;2023-05-01T07:42:59;101422.63;;;12.04;64.68
53647;BME280;39550;52.230;5.194;2023-05-01T07:45:27;101401.78;;;11.91;65.12
53647;BME280;39550;52.230;5.194;2023-05-01T07:47:53;101407.03;;;11.95;65.43
53647;BME280;39550;52.230;5.194;2023-05-01T07:50:18;101420.94;;;12.06;64.94
53647;BME280;39550;52.230;5.194;2023-05-01T07:52:43;101408.78;;;11.99;65.07
53647;BME280;39550;52.230;5.194;2023-05-01T07:55:09;101416.59;;;12.03;65.03
53647;BME280;39550;52.230;5.194;2023-05-01T07:57:35;101355.06;;;11.70;64.61
53647;BME280;39550;52.230;5.194;2023-05-01T08:00:00;101337.78;;;11.63;64.88
53647;BME280;39550;52.230;5.194;2023-05-01T08:02:26;101383.69;;;11.88;65.07
53647;BME280;39550;52.230;5.194;2023-05-01T08:04:51;101407.13;;;12.04;65.06
53647;BME280;39550;52.230;5.194;2023-05-01T08:07:16;101378.47;;;11.84;65.01
53647;BME280;39550;52.230;5.194;2023-05-01T08:09:42;101413.13;;;12.00;64.85
53647;BME280;39550;52.230;5.194;2023-05-01T08:12:07;101412.28;;;12.04;65.12
53647;BME280;39550;52.230;5.194;2023-05-01T08:14:32;101406.22;;;11.99;64.94
53647;BME280;39550;52.230;5.194;2023-05-01T08:16:58;101427.91;;;12.13;64.70
53647;BME280;39550;52.230;5.194;2023-05-01T08:19:24;101385.47;;;11.92;64.87
53647;BME280;39550;52.230;5.194;2023-05-01T08:21:49;101395.94;;;12.02;65.20
53647;BME280;39550;52.230;5.194;2023-05-01T08:24:15;101398.50;;;12.02;64.90
53647;BME280;39550;52.230;5.194;2023-05-01T08:26:40;101417.53;;;12.10;65.30
53647;BME280;39550;52.230;5.194;2023-05-01T08:29:06;101386.34;;;11.95;64.92
53647;BME280;39550;52.230;5.194;2023-05-01T08:31:31;101415.81;;;12.09;65.12
53647;BME280;39550;52.230;5.194;2023-05-01T08:33:56;101419.28;;;12.14;65.53
53647;BME280;39550;52.230;5.194;2023-05-01T08:36:22;101391.59;;;11.98;64.59
53647;BME280;39550;52.230;5.194;2023-05-01T08:38:47;101410.69;;;12.15;64.65
53647;BME280;39550;52.230;5.194;2023-05-01T08:41:20;101405.50;;;12.12;65.23
53647;BME280;39550;52.230;5.194;2023-05-01T08:43:47;101418.53;;;12.21;64.86
53647;BME280;39550;52.230;5.194;2023-05-01T08:46:32;101427.09;;;12.19;65.04
53647;BME280;39550;52.230;5.194;2023-05-01T08:49:03;101412.41;;;12.13;65.01
53647;BME280;39550;52.230;5.194;2023-05-01T08:51:31;101427.97;;;12.22;65.34
53647;BME280;39550;52.230;5.194;2023-05-01T08:53:59;101405.47;;;12.09;64.91
53647;BME280;39550;52.230;5.194;2023-05-01T08:56:29;101418.44;;;12.17;65.11
53647;BME280;39550;52.230;5.194;2023-05-01T08:58:57;101428.91;;;12.26;65.07
53647;BME280;39550;52.230;5.194;2023-05-01T09:01:23;101440.09;;;12.26;65.36
53647;BME280;39550;52.230;5.194;2023-05-01T09:03:49;101436.66;;;12.27;65.22
53647;BME280;39550;52.230;5.194;2023-05-01T09:06:16;101417.66;;;12.22;65.83
53647;BME280;39550;52.230;5.194;2023-05-01T09:08:42;101422.88;;;12.25;65.91
53647;BME280;39550;52.230;5.194;2023-05-01T09:11:07;101369.06;;;11.90;65.10
53647;BME280;39550;52.230;5.194;2023-05-01T09:13:33;101375.28;;;12.02;65.71
53647;BME280;39550;52.230;5.194;2023-05-01T09:15:58;101428.13;;;12.35;64.76
53647;BME280;39550;52.230;5.194;2023-05-01T09:18:25;101399.56;;;12.21;65.20
53647;BME280;39550;52.230;5.194;2023-05-01T09:20:50;101419.47;;;12.30;64.85
53647;BME280;39550;52.230;5.194;2023-05-01T09:23:16;101391.75;;;12.13;64.66
53647;BME280;39550;52.230;5.194;2023-05-01T09:25:42;101422.09;;;12.34;64.87
53647;BME280;39550;52.230;5.194;2023-05-01T09:28:07;101350.19;;;11.95;64.84
53647;BME280;39550;52.230;5.194;2023-05-01T09:30:34;101360.59;;;11.98;64.91
53647;BME280;39550;52.230;5.194;2023-05-01T09:35:32;101401.25;;;12.19;65.15
53647;BME280;39550;52.230;5.194;2023-05-01T09:38:20;101434.19;;;12.38;65.34
53647;BME280;39550;52.230;5.194;2023-05-01T09:40:46;101409.06;;;12.26;64.83
53647;BME280;39550;52.230;5.194;2023-05-01T09:43:11;101407.38;;;12.29;64.77
53647;BME280;39550;52.230;5.194;2023-05-01T09:45:36;101396.97;;;12.22;64.61
53647;BME280;39550;52.230;5.194;2023-05-01T09:48:10;101428.22;;;12.44;65.01
53647;BME280;39550;52.230;5.194;2023-05-01T09:50:36;101365.81;;;12.07;64.71
53647;BME280;39550;52.230;5.194;2023-05-01T09:53:04;101427.38;;;12.47;64.87
53647;BME280;39550;52.230;5.194;2023-05-01T09:55:31;101409.19;;;12.36;64.25
53647;BME280;39550;52.230;5.194;2023-05-01T09:57:56;101412.69;;;12.44;65.23
53647;BME280;39550;52.230;5.194;2023-05-01T10:00:23;101408.38;;;12.43;65.09
53647;BME280;39550;52.230;5.194;2023-05-01T10:02:50;101403.19;;;12.41;64.93
53647;BME280;39550;52.230;5.194;2023-05-01T10:05:16;101386.81;;;12.38;64.75
53647;BME280;39550;52.230;5.194;2023-05-01T10:07:59;101428.34;;;12.61;64.87
53647;BME280;39550;52.230;5.194;2023-05-01T10:10:25;101397.22;;;12.49;64.32
53647;BME280;39550;52.230;5.194;2023-05-01T10:12:50;101398.97;;;12.51;64.66
53647;BME280;39550;52.230;5.194;2023-05-01T10:15:16;101408.56;;;12.62;64.26
53647;BME280;39550;52.230;5.194;2023-05-01T10:17:42;101410.31;;;12.66;64.54
53647;BME280;39550;52.230;5.194;2023-05-01T10:20:09;101392.97;;;12.57;64.65
53647;BME280;39550;52.230;5.194;2023-05-01T10:22:36;101412.94;;;12.72;64.86
53647;BME280;39550;52.230;5.194;2023-05-01T10:25:02;101418.13;;;12.76;63.90
53647;BME280;39550;52.230;5.194;2023-05-01T10:27:29;101423.34;;;12.78;63.69
53647;BME280;39550;52.230;5.194;2023-05-01T10:29:54;101435.50;;;12.88;63.66
53647;BME280;39550;52.230;5.194;2023-05-01T10:32:20;101423.38;;;12.81;63.48
53647;BME280;39550;52.230;5.194;2023-05-01T10:34:52;101425.97;;;12.84;63.49
53647;BME280;39550;52.230;5.194;2023-05-01T10:37:25;101433.72;;;12.84;64.35
53647;BME280;39550;52.230;5.194;2023-05-01T10:39:53;101430.31;;;12.85;62.17
53647;BME280;39550;52.230;5.194;2023-05-01T10:42:19;101414.88;;;13.01;61.24
53647;BME280;39550;52.230;5.194;2023-05-01T10:44:44;101416.66;;;13.08;61.39
53647;BME280;39550;52.230;5.194;2023-05-01T10:52:29;101431.25;;;13.01;62.24
53647;BME280;39550;52.230;5.194;2023-05-01T10:55:30;101452.88;;;13.05;63.02
53647;BME280;39550;52.230;5.194;2023-05-01T10:57:56;101438.91;;;12.87;63.26
53647;BME280;39550;52.230;5.194;2023-05-01T11:00:21;101410.31;;;12.64;63.86
53647;BME280;39550;52.230;5.194;2023-05-01T11:02:46;101431.06;;;12.75;63.43
53647;BME280;39550;52.230;5.194;2023-05-01T11:05:12;101444.03;;;12.78;64.31
53647;BME280;39550;52.230;5.194;2023-05-01T11:07:37;101449.16;;;12.75;64.19
53647;BME280;39550;52.230;5.194;2023-05-01T11:10:02;101439.63;;;12.66;63.96
53647;BME280;39550;52.230;5.194;2023-05-01T11:12:49;101455.25;;;12.80;64.22
53647;BME280;39550;52.230;5.194;2023-05-01T11:15:32;101456.97;;;12.78;64.78
53647;BME280;39550;52.230;5.194;2023-05-01T11:18:01;101468.16;;;12.77;65.08
53647;BME280;39550;52.230;5.194;2023-05-01T11:22:54;101471.63;;;12.79;65.17
53647;BME280;39550;52.230;5.194;2023-05-01T11:25:28;101463.00;;;12.77;64.38
53647;BME280;39550;52.230;5.194;2023-05-01T11:27:59;101458.63;;;12.71;64.39
53647;BME280;39550;52.230;5.194;2023-05-01T11:30:35;101465.56;;;12.75;64.76
53647;BME280;39550;52.230;5.194;2023-05-01T11:33:01;101471.59;;;12.76;65.69
53647;BME280;39550;52.230;5.194;2023-05-01T11:35:27;101472.50;;;12.78;65.73
53647;BME280;39550;52.230;5.194;2023-05-01T11:37:54;101394.50;;;12.35;65.14
53647;BME280;39550;52.230;5.194;2023-05-01T11:40:27;101466.41;;;12.76;65.43
53647;BME280;39550;52.230;5.194;2023-05-01T11:43:05;101405.78;;;12.40;65.04
53647;BME280;39550;52.230;5.194;2023-05-01T11:45:32;101443.06;;;12.67;64.77
53647;BME280;39550;52.230;5.194;2023-05-01T11:47:58;101475.09;;;12.81;65.41
53647;BME280;39550;52.230;5.194;2023-05-01T11:50:34;101480.28;;;12.84;65.11
53647;BME280;39550;52.230;5.194;2023-05-01T11:53:00;101469.00;;;12.74;65.62
53647;BME280;39550;52.230;5.194;2023-05-01T11:55:33;101441.22;;;12.53;65.61
53647;BME280;39550;52.230;5.194;2023-05-01T11:57:59;101482.00;;;12.82;65.11
53647;BME280;39550;52.230;5.194;2023-05-01T12:00:39;101474.16;;;12.74;65.43
53647;BME280;39550;52.230;5.194;2023-05-01T12:03:09;101483.69;;;12.80;65.83
53647;BME280;39550;52.230;5.194;2023-05-01T12:05:37;101489.72;;;12.79;65.17
53647;BME280;39550;52.230;5.194;2023-05-01T12:08:17;101481.91;;;12.73;65.44
53647;BME280;39550;52.230;5.194;2023-05-01T12:10:45;101487.94;;;12.73;66.15
53647;BME280;39550;52.230;5.194;2023-05-01T12:13:12;101488.81;;;12.72;66.15
53647;BME280;39550;52.230;5.194;2023-05-01T12:15:43;101411.63;;;12.22;66.33
53647;BME280;39550;52.230;5.194;2023-05-01T12:18:10;101488.78;;;12.71;66.80
53647;BME280;39550;52.230;5.194;2023-05-01T12:20:46;101457.56;;;12.49;66.33
53647;BME280;39550;52.230;5.194;2023-05-01T12:23:13;101473.16;;;12.58;66.56
53647;BME280;39550;52.230;5.194;2023-05-01T12:25:41;101470.59;;;12.60;66.97
53647;BME280;39550;52.230;5.194;2023-05-01T12:30:34;101474.97;;;12.66;66.75
53647;BME280;39550;52.230;5.194;2023-05-01T12:33:07;101487.09;;;12.76;67.00
53647;BME280;39550;52.230;5.194;2023-05-01T12:35:33;101464.63;;;12.69;67.40
53647;BME280;39550;52.230;5.194;2023-05-01T12:37:58;101479.38;;;12.79;66.36
53647;BME280;39550;52.230;5.194;2023-05-01T12:40:24;101471.56;;;12.70;66.50
53647;BME280;39550;52.230;5.194;2023-05-01T12:42:57;101475.00;;;12.72;68.78
53647;BME280;39550;52.230;5.194;2023-05-01T12:45:23;101489.69;;;12.76;68.00
53647;BME280;39550;52.230;5.194;2023-05-01T12:47:48;101481.91;;;12.70;67.54
53647;BME280;39550;52.230;5.194;2023-05-01T12:50:14;101453.38;;;12.65;67.34
53647;BME280;39550;52.230;5.194;2023-05-01T12:52:40;101469.91;;;12.81;67.38
53647;BME280;39550;52.230;5.194;2023-05-01T12:55:06;101456.06;;;12.73;67.95
53647;BME280;39550;52.230;5.194;2023-05-01T12:57:33;101401.53;;;12.45;67.28
53647;BME280;39550;52.230;5.194;2023-05-01T13:00:00;101470.03;;;12.93;67.60
53647;BME280;39550;52.230;5.194;2023-05-01T13:02:31;101457.94;;;12.92;67.00
53647;BME280;39550;52.230;5.194;2023-05-01T13:05:04;101450.19;;;12.94;66.73
53647;BME280;39550;52.230;5.194;2023-05-01T13:07:30;101456.38;;;13.10;66.19
53647;BME280;39550;52.230;5.194;2023-05-01T13:09:57;101451.19;;;13.13;65.72
53647;BME280;39550;52.230;5.194;2023-05-01T13:12:24;101467.66;;;13.21;65.92
53647;BME280;39550;52.230;5.194;2023-05-01T13:14:53;101468.56;;;13.26;65.03
53647;BME280;39550;52.230;5.194;2023-05-01T13:17:25;101470.31;;;13.31;65.43