sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26177;SDS011;13924;47.670;10.310;2024-03-22T00:00:36;14.9;;;11.5;;
26177;SDS011;13924;47.670;10.310;2024-03-22T00:15:36;14.2;;;8.8;;
26177;SDS011;13924;47.670;10.310;2024-03-22T00:30:37;6.7;;;6.0;;
26177;SDS011;13924;47.670;10.310;2024-03-22T00:45:37;8.0;;;7.2;;
26177;SDS011;13924;47.670;10.310;2024-03-22T01:00:37;9.3;;;7.0;;
26177;SDS011;13924;47.670;10.310;2024-03-22T01:15:41;8.9;;;7.3;;
26177;SDS011;13924;47.670;10.310;2024-03-22T01:30:40;8.8;;;7.3;;
26177;SDS011;13924;47.670;10.310;2024-03-22T01:45:41;11.8;;;8.0;;
26177;SDS011;13924;47.670;10.310;2024-03-22T02:00:40;6.7;;;6.0;;
26177;SDS011;13924;47.670;10.310;2024-03-22T02:01:26;8.3;;;6.0;;
26177;SDS011;13924;47.670;10.310;2024-03-22T02:15:41;6.6;;;6.0;;
26177;SDS011;13924;47.670;10.310;2024-03-22T02:30:42;11.5;;;8.2;;
26177;SDS011;13924;47.670;10.310;2024-03-22T02:45:42;12.0;;;7.6;;
26177;SDS011;13924;47.670;10.310;2024-03-22T03:00:43;7.8;;;6.6;;
26177;SDS011;13924;47.670;10.310;2024-03-22T03:15:48;8.3;;;5.2;;
26177;SDS011;13924;47.670;10.310;2024-03-22T03:30:44;7.6;;;5.6;;
26177;SDS011;13924;47.670;10.310;2024-03-22T03:45:47;8.8;;;5.5;;
26177;SDS011;13924;47.670;10.310;2024-03-22T04:00:46;6.3;;;5.0;;
26177;SDS011;13924;47.670;10.310;2024-03-22T04:15:47;8.0;;;5.3;;
26177;SDS011;13924;47.670;10.310;2024-03-22T04:30:56;8.0;;;4.9;;
26177;SDS011;13924;47.670;10.310;2024-03-22T04:45:47;5.5;;;4.9;;
26177;SDS011;13924;47.670;10.310;2024-03-22T05:00:48;4.6;;;3.9;;
26177;SDS011;13924;47.670;10.310;2024-03-22T05:13:57;4.7;;;4.1;;
26177;SDS011;13924;47.670;10.310;2024-03-22T05:28:58;6.0;;;5.0;;
26177;SDS011;13924;47.670;10.310;2024-03-22T05:43:59;6.2;;;4.2;;
26177;SDS011;13924;47.670;10.310;2024-03-22T05:59:00;4.5;;;4.1;;
26177;SDS011;13924;47.670;10.310;2024-03-22T06:14:03;6.2;;;4.0;;
26177;SDS011;13924;47.670;10.310;2024-03-22T06:29:01;4.1;;;3.7;;
26177;SDS011;13924;47.670;10.310;2024-03-22T06:44:02;4.5;;;3.6;;
26177;SDS011;13924;47.670;10.310;2024-03-22T06:59:02;4.1;;;3.8;;
26177;SDS011;13924;47.670;10.310;2024-03-22T07:14:03;6.7;;;5.1;;
26177;SDS011;13924;47.670;10.310;2024-03-22T07:29:05;9.5;;;6.5;;
26177;SDS011;13924;47.670;10.310;2024-03-22T07:44:06;5.5;;;4.0;;
26177;SDS011;13924;47.670;10.310;2024-03-22T07:59:05;3.7;;;3.4;;
26177;SDS011;13924;47.670;10.310;2024-03-22T08:14:06;5.1;;;4.0;;
26177;SDS011;13924;47.670;10.310;2024-03-22T08:29:06;4.8;;;3.2;;
26177;SDS011;13924;47.670;10.310;2024-03-22T08:44:07;6.1;;;2.7;;
26177;SDS011;13924;47.670;10.310;2024-03-22T08:59:07;6.9;;;3.6;;
26177;SDS011;13924;47.670;10.310;2024-03-22T09:14:08;2.3;;;1.8;;
26177;SDS011;13924;47.670;10.310;2024-03-22T09:29:08;7.6;;;1.8;;
26177;SDS011;13924;47.670;10.310;2024-03-22T09:44:11;2.3;;;1.7;;
26177;SDS011;13924;47.670;10.310;2024-03-22T09:59:14;2.8;;;1.3;;
26177;SDS011;13924;47.670;10.310;2024-03-22T10:14:11;3.4;;;1.2;;
26177;SDS011;13924;47.670;10.310;2024-03-22T10:29:11;3.2;;;1.4;;
26177;SDS011;13924;47.670;10.310;2024-03-22T10:44:12;1.6;;;1.2;;
26177;SDS011;13924;47.670;10.310;2024-03-22T10:59:14;2.7;;;1.8;;
26177;SDS011;13924;47.670;10.310;2024-03-22T11:14:13;4.7;;;1.8;;
26177;SDS011;13924;47.670;10.310;2024-03-22T11:29:14;4.1;;;1.6;;
26177;SDS011;13924;47.670;10.310;2024-03-22T11:44:17;2.1;;;1.6;;
26177;SDS011;13924;47.670;10.310;2024-03-22T11:59:19;3.0;;;1.6;;
26177;SDS011;13924;47.670;10.310;2024-03-22T12:14:18;3.1;;;1.7;;
26177;SDS011;13924;47.670;10.310;2024-03-22T12:29:25;2.8;;;1.6;;
26177;SDS011;13924;47.670;10.310;2024-03-22T12:59:20;2.9;;;1.4;;
26177;SDS011;13924;47.670;10.310;2024-03-22T13:14:20;2.3;;;1.6;;
26177;SDS011;13924;47.670;10.310;2024-03-22T13:29:25;4.5;;;1.6;;
26177;SDS011;13924;47.670;10.310;2024-03-22T13:44:22;4.6;;;1.7;;
26177;SDS011;13924;47.670;10.310;2024-03-22T13:59:23;3.5;;;1.7;;
26177;SDS011;13924;47.670;10.310;2024-03-22T14:14:21;2.6;;;2.0;;
26177;SDS011;13924;47.670;10.310;2024-03-22T14:29:21;2.9;;;2.4;;
26177;SDS011;13924;47.670;10.310;2024-03-22T14:44:22;3.1;;;2.3;;
26177;SDS011;13924;47.670;10.310;2024-03-22T14:59:27;2.9;;;2.5;;
26177;SDS011;13924;47.670;10.310;2024-03-22T15:14:23;2.5;;;2.1;;
26177;SDS011;13924;47.670;10.310;2024-03-22T15:29:24;2.5;;;2.0;;
26177;SDS011;13924;47.670;10.310;2024-03-22T15:44:25;3.3;;;2.2;;
26177;SDS011;13924;47.670;10.310;2024-03-22T15:59:26;2.5;;;2.0;;
26177;SDS011;13924;47.670;10.310;2024-03-22T16:14:26;2.7;;;1.9;;
26177;SDS011;13924;47.670;10.310;2024-03-22T16:29:31;3.1;;;1.8;;
26177;SDS011;13924;47.670;10.310;2024-03-22T16:44:28;3.2;;;1.9;;
26177;SDS011;13924;47.670;10.310;2024-03-22T16:59:28;2.1;;;1.7;;
26177;SDS011;13924;47.670;10.310;2024-03-22T17:14:31;2.4;;;2.2;;
26177;SDS011;13924;47.670;10.310;2024-03-22T17:29:32;2.6;;;2.1;;
26177;SDS011;13924;47.670;10.310;2024-03-22T17:44:30;2.9;;;1.9;;
26177;SDS011;13924;47.670;10.310;2024-03-22T17:59:31;5.1;;;2.4;;
26177;SDS011;13924;47.670;10.310;2024-03-22T18:14:35;4.8;;;2.3;;
26177;SDS011;13924;47.670;10.310;2024-03-22T18:29:32;10.6;;;8.1;;
26177;SDS011;13924;47.670;10.310;2024-03-22T18:44:33;10.6;;;5.9;;
26177;SDS011;13924;47.670;10.310;2024-03-22T18:59:39;7.0;;;4.9;;
26177;SDS011;13924;47.670;10.310;2024-03-22T19:14:36;9.7;;;6.6;;
26177;SDS011;13924;47.670;10.310;2024-03-22T19:29:38;14.1;;;6.0;;
26177;SDS011;13924;47.670;10.310;2024-03-22T19:44:36;4.0;;;3.4;;
26177;SDS011;13924;47.670;10.310;2024-03-22T19:59:36;5.6;;;3.3;;
26177;SDS011;13924;47.670;10.310;2024-03-22T20:14:37;10.3;;;3.2;;
26177;SDS011;13924;47.670;10.310;2024-03-22T20:29:38;10.2;;;4.9;;
