sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34072;SDS011;20346;52.702;16.886;2023-04-24T00:02:16;6.60;;;5.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T00:04:50;7.80;;;5.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T00:07:24;7.80;;;6.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T00:10:00;9.10;;;6.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T00:17:51;8.60;;;5.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T00:20:25;6.60;;;6.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T00:22:59;6.60;;;5.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T00:25:32;7.50;;;5.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T00:30:53;6.40;;;5.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T00:33:27;8.70;;;5.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T00:41:36;9.40;;;6.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T00:46:57;7.50;;;6.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T00:55:08;9.10;;;6.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T01:00:32;8.40;;;7.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T01:08:38;7.80;;;6.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T01:13:59;11.20;;;9.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T01:16:32;10.30;;;9.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T01:33:04;9.60;;;8.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T01:41:13;10.10;;;8.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T01:43:46;11.70;;;10.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T01:46:23;10.80;;;9.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T01:48:55;11.70;;;9.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T01:51:28;10.80;;;9.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T01:54:06;12.60;;;10.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T01:56:49;13.00;;;10.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T01:59:25;12.40;;;10.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:01:59;15.00;;;10.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:04:32;13.40;;;10.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:07:06;20.30;;;11.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:09:39;18.70;;;11.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:12:13;12.60;;;10.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:15:13;12.40;;;11.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:17:46;12.40;;;10.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:20:20;13.50;;;12.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:23:01;13.10;;;11.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:25:35;16.00;;;12.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:28:08;14.20;;;12.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:30:42;14.90;;;12.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:33:16;18.00;;;12.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:35:49;19.50;;;13.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:38:22;14.50;;;12.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:40:56;14.30;;;12.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:43:29;15.30;;;13.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:46:03;15.00;;;12.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:48:40;16.70;;;13.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:51:40;15.70;;;11.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:54:14;14.40;;;12.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:56:45;15.40;;;13.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T02:59:18;14.80;;;12.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:01:53;14.50;;;12.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:04:28;13.80;;;12.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:07:02;15.40;;;12.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:09:35;17.80;;;13.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:12:09;13.30;;;11.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:14:42;14.50;;;12.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:17:16;17.40;;;12.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:19:49;15.60;;;12.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:22:23;14.80;;;12.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:24:56;15.80;;;12.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:27:30;13.30;;;11.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:30:07;13.40;;;11.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:32:37;14.80;;;12.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:35:11;14.70;;;11.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:37:44;11.40;;;10.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:40:18;14.60;;;10.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:42:51;12.50;;;10.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:45:28;11.50;;;10.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:48:00;11.20;;;10.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:50:33;11.80;;;9.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:53:07;13.60;;;10.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:55:43;12.10;;;10.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T03:58:17;13.00;;;10.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:00:50;13.50;;;10.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:03:24;11.20;;;10.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:05:58;10.30;;;9.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:08:59;13.40;;;10.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:11:33;11.40;;;9.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:14:07;11.40;;;10.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:16:41;10.90;;;9.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:19:14;11.00;;;9.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:22:31;10.40;;;9.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:26:18;10.40;;;9.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:29:35;11.60;;;8.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:34:45;12.70;;;9.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:37:23;9.90;;;8.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:39:57;9.70;;;8.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:42:30;8.50;;;7.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:47:51;9.40;;;8.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:50:25;14.20;;;12.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:52:58;12.50;;;9.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T04:58:20;9.10;;;8.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:00:53;11.00;;;9.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:03:26;11.60;;;10.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:06:00;11.00;;;9.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:08:35;11.00;;;9.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:11:08;10.60;;;9.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:13:42;10.20;;;9.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:16:15;11.20;;;9.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:21:40;10.30;;;9.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:24:13;9.50;;;8.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:26:47;10.10;;;7.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:29:21;7.60;;;6.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:31:57;7.90;;;7.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:34:30;8.50;;;6.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:37:05;6.70;;;6.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:39:39;8.10;;;6.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:42:13;7.40;;;6.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:47:35;8.30;;;5.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T05:53:02;6.70;;;5.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T06:26:27;6.50;;;5.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T06:30:13;6.10;;;5.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T06:34:00;5.30;;;4.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T06:37:48;6.00;;;5.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T06:40:42;6.40;;;5.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T06:43:15;7.20;;;6.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T06:45:51;6.90;;;6.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T06:48:25;7.30;;;6.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T06:50:58;6.10;;;5.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T06:53:31;7.60;;;6.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T06:56:05;6.70;;;6.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T06:58:38;7.40;;;5.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T07:01:12;7.00;;;6.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T07:03:46;6.70;;;5.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T07:17:35;11.60;;;6.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T07:25:45;8.70;;;7.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T07:28:18;10.50;;;7.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T07:33:40;9.00;;;7.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T07:36:13;10.70;;;7.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T07:38:47;8.90;;;6.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T07:41:20;8.40;;;6.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T07:43:54;8.70;;;7.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T07:46:29;7.50;;;6.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T07:49:02;7.50;;;6.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T07:51:36;10.80;;;7.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T07:54:09;10.20;;;7.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T07:56:43;10.10;;;7.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:04:54;9.40;;;7.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:07:27;9.40;;;7.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:10:02;8.10;;;7.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:12:36;13.70;;;8.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:23:33;8.30;;;7.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:26:06;8.90;;;8.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:28:45;9.90;;;7.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:31:18;7.90;;;7.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:33:52;8.70;;;7.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:36:25;14.90;;;8.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:39:01;9.00;;;8.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:41:35;11.70;;;7.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:44:09;8.70;;;7.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:46:42;10.30;;;9.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:49:22;9.30;;;8.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:52:03;9.40;;;8.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:54:43;13.70;;;8.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T08:57:23;9.40;;;8.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T09:00:03;10.60;;;9.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T09:08:18;11.30;;;9.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T09:11:00;10.50;;;9.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T09:14:49;9.50;;;8.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T09:18:38;9.70;;;8.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T09:22:24;9.80;;;8.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T09:26:12;10.80;;;8.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T09:30:03;10.60;;;8.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T09:34:03;13.00;;;8.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T09:37:50;12.00;;;9.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T09:41:46;9.70;;;8.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T09:45:35;10.90;;;8.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T09:49:23;9.70;;;8.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T09:53:12;8.60;;;7.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T09:57:04;11.30;;;8.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T10:02:30;10.60;;;9.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T10:05:03;8.70;;;8.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T10:07:40;10.10;;;9.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T10:10:13;10.70;;;8.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T10:12:47;9.70;;;8.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T10:15:23;9.40;;;8.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T10:17:57;10.70;;;7.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T10:20:32;9.40;;;8.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T10:42:40;9.60;;;8.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T10:53:39;8.80;;;7.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T10:56:10;9.30;;;8.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T10:58:45;9.40;;;8.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T11:04:05;9.20;;;8.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T11:06:38;8.80;;;7.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T11:09:14;9.50;;;8.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T11:22:46;7.90;;;6.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T11:30:56;7.40;;;6.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T11:33:29;8.20;;;7.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T11:36:04;7.90;;;6.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T11:41:26;6.20;;;5.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T11:45:21;5.20;;;4.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T11:48:17;4.60;;;4.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T11:59:54;4.00;;;2.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T12:02:28;2.80;;;2.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T12:07:50;3.70;;;2.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T12:11:51;2.60;;;1.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T12:15:28;1.70;;;1.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T12:19:21;1.20;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T12:23:13;1.40;;;1.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T12:26:59;2.30;;;1.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T12:30:51;2.00;;;1.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T12:33:49;1.90;;;1.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T12:36:23;0.90;;;0.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T12:38:58;1.30;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T12:41:31;4.50;;;1.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T12:44:10;1.50;;;1.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T12:46:39;1.30;;;0.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T12:49:16;2.30;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T13:17:04;1.00;;;1.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T13:22:25;1.90;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T13:24:59;1.70;;;1.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T13:27:33;2.80;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T13:35:43;1.30;;;1.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T13:38:17;2.30;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:00:28;2.80;;;0.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:11:29;1.70;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:16:50;1.00;;;0.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:19:25;1.80;;;1.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:21:59;5.00;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:24:53;2.00;;;1.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:27:26;1.50;;;0.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:30:00;1.60;;;0.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:35:07;1.60;;;0.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:37:41;1.30;;;0.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:40:16;4.80;;;1.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:44:03;1.50;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:47:49;2.40;;;1.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:51:36;2.10;;;1.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:54:51;1.50;;;1.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T14:58:37;1.80;;;1.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T15:01:58;3.30;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T15:04:44;2.10;;;1.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T15:07:40;1.40;;;1.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T15:10:22;2.60;;;0.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T15:16:24;0.90;;;0.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T15:18:57;0.90;;;0.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T15:22:46;2.70;;;0.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T15:30:56;1.20;;;0.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T15:33:30;2.10;;;1.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T15:41:39;3.40;;;1.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T15:44:13;5.80;;;1.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T15:49:36;1.90;;;1.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T15:54:56;2.30;;;1.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T15:57:32;3.70;;;1.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T16:02:54;1.80;;;1.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T16:05:28;1.70;;;1.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T16:08:03;3.00;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T16:10:36;1.70;;;1.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T16:13:10;1.10;;;1.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T16:15:43;1.20;;;0.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T16:18:17;2.40;;;1.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T16:20:51;1.00;;;0.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T16:29:02;1.80;;;1.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T16:31:39;1.00;;;0.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T16:34:12;2.10;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T16:36:43;2.10;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T16:39:18;1.50;;;0.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T16:41:51;2.70;;;1.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T17:29:02;3.60;;;1.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T17:32:49;1.70;;;0.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T17:36:37;1.40;;;1.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T17:40:01;2.90;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T17:43:48;1.20;;;0.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T17:47:34;2.20;;;1.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T17:51:21;2.00;;;1.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T17:55:08;2.00;;;1.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T17:58:56;2.10;;;1.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T18:02:43;3.80;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T18:06:29;4.60;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T18:10:16;1.60;;;0.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T18:14:05;2.50;;;1.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T18:17:52;1.80;;;1.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T18:21:40;2.60;;;1.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T18:25:29;3.70;;;1.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T18:29:16;2.00;;;1.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T18:33:06;3.00;;;1.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T18:36:54;2.70;;;1.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T18:40:52;2.10;;;1.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T18:44:36;3.20;;;1.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T18:48:22;4.60;;;1.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T18:56:01;2.40;;;2.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T18:59:49;1.90;;;1.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T19:03:41;4.50;;;2.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T19:07:27;2.50;;;2.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T19:11:19;2.80;;;1.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T19:18:55;5.20;;;2.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T19:26:35;5.90;;;3.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T19:30:24;6.70;;;3.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T19:34:11;4.40;;;3.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T19:37:58;5.10;;;4.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T19:41:50;8.70;;;3.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T19:45:37;5.40;;;4.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T19:49:33;7.20;;;3.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T19:53:20;5.20;;;3.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T19:57:06;5.00;;;3.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:00:53;4.70;;;3.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:04:40;4.90;;;3.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:08:27;7.10;;;4.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:12:13;6.00;;;4.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:16:00;8.20;;;5.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:19:47;7.80;;;6.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:23:34;11.00;;;6.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:27:20;8.50;;;6.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:31:07;9.30;;;7.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:34:54;10.60;;;6.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:38:41;7.80;;;6.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:42:28;9.30;;;6.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:46:14;6.80;;;5.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:50:01;7.80;;;5.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:53:48;8.40;;;4.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T20:57:34;5.50;;;3.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:01:21;4.80;;;4.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:05:08;4.90;;;4.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:08:54;5.40;;;4.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:12:41;6.00;;;4.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:16:36;5.00;;;4.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:20:23;5.80;;;3.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:24:10;5.70;;;3.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:27:57;4.70;;;4.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:31:43;4.20;;;3.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:35:30;3.70;;;3.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:39:17;3.80;;;3.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:43:04;8.50;;;4.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:46:51;16.50;;;6.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:50:37;17.30;;;7.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:54:24;11.40;;;5.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T21:58:11;12.00;;;4.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:01:58;7.90;;;3.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:05:44;8.30;;;4.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:09:31;5.20;;;2.70;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:13:18;3.60;;;2.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:17:06;3.70;;;1.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:20:53;4.40;;;1.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:24:39;2.60;;;1.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:28:26;2.00;;;1.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:32:13;1.60;;;1.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:36:00;3.80;;;1.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:39:46;1.70;;;1.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:43:33;1.20;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:47:20;2.00;;;1.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:51:07;3.60;;;1.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:54:54;4.10;;;1.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T22:58:40;2.00;;;1.40;;
34072;SDS011;20346;52.702;16.886;2023-04-24T23:02:27;2.30;;;1.60;;
34072;SDS011;20346;52.702;16.886;2023-04-24T23:06:14;1.30;;;1.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T23:10:01;2.70;;;1.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T23:13:47;1.70;;;1.20;;
34072;SDS011;20346;52.702;16.886;2023-04-24T23:17:34;2.00;;;1.10;;
34072;SDS011;20346;52.702;16.886;2023-04-24T23:21:21;2.90;;;0.90;;
34072;SDS011;20346;52.702;16.886;2023-04-24T23:25:07;1.00;;;1.00;;
34072;SDS011;20346;52.702;16.886;2023-04-24T23:28:54;2.10;;;1.30;;
34072;SDS011;20346;52.702;16.886;2023-04-24T23:32:41;3.30;;;0.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T23:36:27;2.10;;;0.80;;
34072;SDS011;20346;52.702;16.886;2023-04-24T23:40:14;0.60;;;0.50;;
34072;SDS011;20346;52.702;16.886;2023-04-24T23:44:01;0.80;;;0.70;;