sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:00:16;20.20;61.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:02:42;20.20;61.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:05:08;20.20;61.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:07:37;20.20;61.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:10:14;20.20;61.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:12:42;20.20;62.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:15:08;20.20;62.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:17:46;20.20;62.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:20:14;20.20;61.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:22:41;20.10;62.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:25:11;20.10;61.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:27:36;20.10;61.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:30:06;20.10;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:32:35;20.10;62.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:35:01;20.10;62.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:37:28;20.10;62.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:39:54;20.10;62.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:42:21;20.10;62.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:44:47;20.10;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:47:13;20.10;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:49:38;20.00;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:52:04;20.00;62.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:54:32;20.00;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:56:57;20.00;62.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T00:59:23;20.00;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:01:49;20.00;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:04:16;20.00;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:06:42;20.00;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:09:08;20.00;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:11:34;19.90;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:14:00;19.90;62.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:16:26;19.90;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:18:51;19.90;62.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:21:18;19.90;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:23:43;19.90;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:26:10;19.90;62.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:28:36;19.90;62.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:31:02;19.90;62.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:33:29;19.90;62.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:35:55;19.90;62.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:38:24;19.80;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:40:50;19.80;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:43:34;19.80;62.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:46:05;19.80;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:48:33;19.80;62.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:51:00;19.80;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:53:27;19.80;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:55:54;19.80;62.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T01:58:21;19.80;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:00:48;19.80;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:03:14;19.80;62.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:05:41;19.70;62.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:08:06;19.70;62.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:10:32;19.70;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:12:58;19.70;62.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:15:24;19.70;62.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:17:50;19.70;62.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:20:17;19.70;62.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:22:48;19.70;62.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:25:30;19.70;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:28:02;19.70;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:30:29;19.70;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:32:58;19.70;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:35:26;19.70;62.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:37:51;19.60;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:40:17;19.60;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:42:44;19.60;62.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:45:10;19.70;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:47:43;19.60;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:50:12;19.60;62.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:52:43;19.60;62.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:55:10;19.60;62.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T02:57:38;19.60;62.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:00:13;19.60;62.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:02:40;19.60;62.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:05:12;19.60;62.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:07:42;19.60;62.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:10:09;19.60;62.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:12:42;19.60;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:15:08;19.60;62.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:17:40;19.60;62.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:20:09;19.50;62.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:22:36;19.60;62.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:25:03;19.50;62.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:27:29;19.60;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:29:55;19.50;62.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:32:20;19.50;62.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:34:46;19.50;62.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:37:12;19.50;62.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:39:41;19.50;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:42:06;19.50;62.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:44:32;19.50;62.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:46:58;19.50;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:49:23;19.50;62.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:51:49;19.50;62.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:54:15;19.50;62.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:56:40;19.50;63.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T03:59:06;19.50;63.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:01:32;19.50;62.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:03:58;19.50;62.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:06:25;19.50;63.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:08:51;19.50;63.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:11:16;19.60;63.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:13:42;19.60;62.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:16:08;19.70;62.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:18:33;19.80;62.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:20:59;19.80;62.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:23:24;19.90;62.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:25:50;20.00;62.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:28:16;20.00;62.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:30:42;20.00;62.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:33:07;20.10;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:35:33;20.10;62.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:37:58;20.20;62.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:40:24;20.20;62.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:42:50;20.30;61.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:45:16;20.30;61.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:47:42;20.40;61.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:50:08;20.40;61.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:52:40;20.40;61.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:55:06;20.50;61.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:57:32;20.50;61.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T04:59:58;20.50;61.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:02:24;20.50;61.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:04:49;20.60;61.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:07:15;20.60;61.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:09:41;20.60;61.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:12:08;20.70;60.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:14:37;20.70;60.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:17:03;20.70;60.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:19:29;20.70;60.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:21:55;20.80;60.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:24:20;20.80;60.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:26:46;20.80;60.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:29:12;20.80;60.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:31:38;20.80;60.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:34:03;20.80;60.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:36:29;20.90;60.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:38:55;20.90;60.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:41:21;20.90;60.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:43:46;20.90;60.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:46:12;20.90;60.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:48:38;20.90;60.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:51:04;21.00;60.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:53:31;21.00;60.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:55:57;21.00;59.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T05:58:26;21.00;59.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:00:54;21.00;59.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:03:21;21.00;59.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:05:48;21.10;59.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:08:14;21.00;59.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:10:44;21.10;59.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:13:12;21.10;59.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:15:43;21.10;59.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:18:09;21.10;59.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:20:37;21.10;59.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:23:02;21.10;59.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:25:28;21.10;59.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:27:54;21.20;59.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:30:19;21.10;59.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:32:46;21.20;59.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:35:12;21.20;59.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:37:40;21.10;59.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:40:06;21.10;59.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:42:32;21.10;59.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:44:58;21.10;59.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:47:27;21.10;59.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:49:53;21.10;59.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:52:19;21.10;59.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:54:45;21.10;59.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:57:11;21.10;59.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T06:59:37;21.20;59.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:02:03;21.20;59.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:04:30;21.20;59.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:06:55;21.20;59.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:09:21;21.20;59.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:11:49;21.20;59.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:14:18;21.20;59.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:16:44;21.20;59.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:19:11;21.20;59.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:21:41;21.20;59.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:24:10;21.20;59.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:26:36;21.20;59.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:29:02;21.20;59.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:31:28;21.20;59.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:33:54;21.20;59.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:36:19;21.20;59.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:38:45;21.20;59.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:41:12;21.20;59.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:43:44;21.20;59.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:46:12;21.20;59.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:48:39;21.20;59.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:51:05;21.20;59.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:53:31;21.20;59.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:55:58;21.20;59.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T07:58:25;21.20;58.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:00:51;21.20;58.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:03:17;21.20;58.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:05:45;21.20;58.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:08:11;21.30;58.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:10:37;21.30;58.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:13:03;21.20;58.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:15:29;21.30;58.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:17:54;21.20;58.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:20:20;21.20;58.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:22:46;21.20;58.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:25:11;21.30;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:27:37;21.30;58.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:30:04;21.30;58.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:32:31;21.30;58.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:34:57;21.30;58.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:37:22;21.30;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:39:49;21.30;58.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:42:15;21.30;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:44:41;21.30;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:47:11;21.30;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:49:38;21.30;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:52:04;21.30;58.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:54:30;21.20;58.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:56:56;21.20;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T08:59:22;21.20;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:01:47;21.30;58.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:04:13;21.30;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:06:39;21.20;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:09:05;21.30;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:11:31;21.30;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:13:57;21.30;58.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:16:23;21.30;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:18:49;21.30;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:21:15;21.30;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:23:41;21.30;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:26:08;21.30;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:28:35;21.30;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:31:01;21.30;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:33:30;21.30;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:35:55;21.30;58.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:38:21;21.30;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:40:47;21.40;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:43:14;21.40;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:45:50;21.40;58.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:48:19;21.40;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:50:48;21.40;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:53:15;21.40;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:55:41;21.40;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T09:58:07;21.40;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:00:33;21.40;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:03:00;21.40;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:05:26;21.40;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:07:52;21.40;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:10:18;21.40;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:12:45;21.40;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:15:19;21.40;58.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:17:46;21.40;58.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:20:12;21.40;58.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:22:37;21.40;58.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:25:04;21.40;58.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:27:30;21.40;58.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:29:59;21.40;58.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:32:25;21.40;58.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:34:51;21.40;58.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:37:36;21.50;58.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:40:03;21.50;58.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:42:31;21.50;58.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:44:56;21.40;58.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:47:23;21.50;58.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:49:49;21.50;58.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:52:18;21.50;58.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:54:49;21.50;58.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:57:20;21.50;58.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T10:59:47;21.60;58.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:02:19;21.60;58.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:04:47;21.60;58.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:07:15;21.60;58.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:09:44;21.60;58.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:12:12;21.60;58.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:14:38;21.60;58.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:17:06;21.60;58.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:19:34;21.60;58.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:22:01;21.60;58.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:27:10;21.60;58.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:32:38;21.60;58.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:37:46;21.60;58.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:40:17;21.60;58.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:42:44;21.60;58.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:45:11;21.60;58.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:50:15;21.60;58.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:55:34;21.60;58.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T11:58:02;21.60;58.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:00:30;21.60;57.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:03:00;21.50;57.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:05:27;21.60;58.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:07:56;21.50;57.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:10:24;21.50;57.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:12:52;21.50;57.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:15:18;21.50;57.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:17:51;21.50;57.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:20:21;21.50;57.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:22:48;21.50;57.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:25:15;21.50;57.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:27:51;21.50;57.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:30:24;21.50;57.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:32:50;21.50;57.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:35:16;21.50;57.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:37:43;21.50;57.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:40:14;21.50;57.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:42:41;21.50;57.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:45:07;21.50;57.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:47:36;21.60;57.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:50:02;21.50;57.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:52:29;21.50;57.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:54:55;21.50;58.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T12:57:36;21.50;58.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:00:02;21.50;58.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:02:48;21.60;58.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:07:46;21.40;56.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:10:12;21.30;56.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:12:39;21.10;55.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:15:05;21.10;55.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:17:30;21.00;55.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:19:56;21.00;55.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:22:22;20.90;55.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:24:48;20.90;55.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:27:14;20.90;55.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:29:39;20.90;55.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:32:05;20.90;54.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:34:31;20.90;54.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:36:57;20.80;54.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:39:22;20.70;54.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:41:49;20.70;54.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:44:16;20.60;54.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:46:44;20.60;54.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:49:10;20.50;54.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:51:35;20.40;53.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:54:01;20.30;54.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:56:27;20.30;54.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T13:58:53;20.20;54.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:01:19;20.20;55.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:03:44;20.30;55.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:06:10;20.30;55.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:08:38;20.30;55.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:11:04;20.30;55.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:13:30;20.30;55.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:15:56;20.30;55.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:18:22;20.30;55.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:20:48;20.30;56.00
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:23:14;20.30;56.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:25:39;20.20;56.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:28:05;20.20;56.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:30:31;20.20;56.50
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:32:56;20.20;56.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:35:22;20.20;57.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:37:48;20.20;57.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:40:14;20.20;57.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:42:40;20.20;57.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:45:06;20.20;57.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:47:32;20.20;57.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:49:58;20.20;57.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:52:23;20.10;57.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:54:49;20.10;57.90
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:57:16;20.10;57.70
81935;DHT22;71405;47.674;-2.050;2023-11-19T14:59:42;20.10;58.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T15:02:08;20.10;58.20
81935;DHT22;71405;47.674;-2.050;2023-11-19T15:04:33;20.10;58.10
81935;DHT22;71405;47.674;-2.050;2023-11-19T15:07:00;20.10;58.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T15:09:26;20.10;58.30
81935;DHT22;71405;47.674;-2.050;2023-11-19T15:11:55;20.10;58.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T15:14:20;20.10;58.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T15:16:47;20.10;58.40
81935;DHT22;71405;47.674;-2.050;2023-11-19T15:19:13;20.10;58.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T15:21:40;20.00;58.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T15:24:06;20.00;58.80
81935;DHT22;71405;47.674;-2.050;2023-11-19T15:26:36;20.00;58.60
81935;DHT22;71405;47.674;-2.050;2023-11-19T15:29:05;20.00;58.70