sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8100;SDS011;4093;53.470;9.832;2023-02-15T00:01:42;26.90;;;15.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:04:11;31.50;;;17.57;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:06:41;30.03;;;16.97;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:09:09;35.47;;;17.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:11:38;32.50;;;18.00;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:14:17;37.43;;;18.97;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:16:46;30.77;;;17.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:19:15;31.37;;;16.63;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:21:46;28.57;;;15.73;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:24:15;32.03;;;17.70;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:26:44;29.80;;;17.07;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:29:14;36.00;;;20.10;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:31:43;33.60;;;18.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:34:12;34.20;;;17.37;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:36:41;26.90;;;16.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:39:11;27.17;;;16.13;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:41:39;28.67;;;15.73;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:44:06;31.13;;;16.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:46:35;30.27;;;17.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:49:03;28.53;;;16.13;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:51:32;32.20;;;17.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:54:00;33.33;;;16.97;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:56:29;32.33;;;16.27;;
8100;SDS011;4093;53.470;9.832;2023-02-15T00:58:57;29.00;;;16.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:01:25;28.23;;;15.33;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:03:53;30.37;;;17.37;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:06:20;32.13;;;17.53;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:08:48;30.07;;;16.97;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:11:16;31.07;;;17.07;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:13:50;29.00;;;16.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:16:19;29.87;;;16.83;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:18:48;29.83;;;17.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:21:17;29.20;;;16.50;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:23:47;41.77;;;22.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:26:16;30.97;;;17.17;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:28:44;31.37;;;17.63;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:31:14;34.10;;;18.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:33:44;32.30;;;17.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:36:13;32.70;;;17.70;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:38:43;33.97;;;18.93;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:41:11;36.03;;;19.57;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:43:50;37.33;;;20.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:46:22;35.20;;;18.93;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:48:55;38.97;;;19.70;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:51:27;35.13;;;18.47;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:53:59;35.80;;;18.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:56:32;37.93;;;19.47;;
8100;SDS011;4093;53.470;9.832;2023-02-15T01:59:03;32.23;;;18.03;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:01:36;40.83;;;18.67;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:04:08;41.27;;;18.77;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:06:40;33.60;;;18.73;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:09:08;37.23;;;19.53;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:11:36;49.50;;;21.07;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:14:07;38.03;;;21.10;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:16:38;42.70;;;19.70;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:19:19;37.73;;;20.53;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:22:33;56.17;;;20.50;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:28:39;31.23;;;17.47;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:31:30;38.20;;;20.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:34:19;33.90;;;19.63;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:36:55;33.00;;;17.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:39:30;33.80;;;18.60;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:42:05;37.90;;;19.63;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:44:40;35.67;;;19.37;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:47:11;39.57;;;20.67;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:49:45;37.63;;;19.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:55:08;39.00;;;19.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T02:57:40;38.37;;;20.50;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:00:14;33.33;;;18.33;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:02:45;33.53;;;17.60;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:05:18;34.37;;;17.97;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:07:51;31.77;;;16.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:10:21;32.50;;;18.57;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:12:51;34.87;;;18.70;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:15:20;34.23;;;18.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:17:51;33.27;;;18.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:20:25;33.53;;;18.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:22:58;32.63;;;17.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:25:30;33.53;;;18.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:28:01;33.10;;;18.10;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:30:32;27.40;;;16.10;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:33:02;28.83;;;16.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:35:33;27.60;;;16.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:38:06;30.13;;;17.87;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:40:37;35.13;;;17.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:43:38;31.77;;;17.37;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:46:12;34.73;;;18.50;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:48:46;37.50;;;18.83;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:51:21;34.40;;;17.93;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:54:01;38.27;;;18.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:56:33;36.50;;;17.87;;
8100;SDS011;4093;53.470;9.832;2023-02-15T03:59:02;31.80;;;17.27;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:01:48;112.93;;;21.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:04:28;31.23;;;17.07;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:07:02;37.43;;;18.27;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:09:30;34.47;;;18.77;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:12:16;29.23;;;17.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:14:44;32.63;;;17.50;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:17:29;37.50;;;18.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:19:57;32.83;;;17.40;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:22:44;30.37;;;17.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:25:29;31.37;;;17.83;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:27:57;32.30;;;17.27;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:30:25;29.70;;;16.97;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:32:53;35.23;;;18.93;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:35:23;32.97;;;17.57;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:37:53;31.80;;;18.70;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:40:22;31.47;;;18.03;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:42:50;33.97;;;18.23;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:45:17;31.67;;;17.23;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:47:45;30.03;;;17.13;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:50:13;32.43;;;17.10;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:52:41;30.10;;;16.50;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:55:10;32.43;;;17.37;;
8100;SDS011;4093;53.470;9.832;2023-02-15T04:57:37;29.87;;;16.23;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:00:06;31.40;;;16.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:02:35;28.97;;;15.87;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:05:03;25.70;;;15.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:07:30;30.70;;;16.57;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:09:58;29.30;;;16.40;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:12:27;29.97;;;17.13;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:14:55;26.87;;;15.53;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:17:23;27.20;;;15.27;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:19:50;28.23;;;15.53;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:22:18;26.67;;;15.50;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:24:46;27.57;;;16.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:27:33;26.57;;;16.40;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:30:18;31.20;;;16.00;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:32:46;21.97;;;14.57;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:35:14;26.37;;;16.37;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:37:42;25.33;;;15.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:40:10;28.80;;;15.57;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:42:40;24.90;;;14.60;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:45:08;26.27;;;14.67;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:47:36;29.87;;;15.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:50:04;24.97;;;14.40;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:52:33;27.97;;;16.03;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:55:00;26.90;;;14.50;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:57:28;27.13;;;15.00;;
8100;SDS011;4093;53.470;9.832;2023-02-15T05:59:58;33.07;;;15.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:02:26;32.73;;;16.63;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:04:53;30.50;;;16.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:07:23;25.73;;;15.13;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:09:50;26.33;;;15.33;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:12:18;26.50;;;14.87;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:14:46;28.63;;;15.83;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:17:15;28.77;;;16.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:19:43;31.80;;;17.33;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:22:11;33.50;;;17.50;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:24:40;30.53;;;17.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:27:08;29.93;;;17.87;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:29:36;28.83;;;16.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:32:05;33.70;;;18.50;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:34:34;31.50;;;17.63;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:37:02;34.70;;;18.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:39:30;30.13;;;17.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:41:59;28.40;;;16.83;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:44:27;34.07;;;17.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:46:54;30.80;;;17.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:49:22;28.83;;;16.67;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:51:51;25.37;;;15.07;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:54:19;25.80;;;15.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:56:47;25.97;;;16.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T06:59:14;31.83;;;14.97;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:01:42;24.57;;;14.67;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:04:11;26.30;;;16.60;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:06:39;25.80;;;14.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:09:08;20.33;;;13.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:11:36;23.87;;;13.87;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:14:21;23.20;;;14.07;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:16:49;25.30;;;14.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:19:17;23.23;;;14.63;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:21:44;25.30;;;14.77;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:24:14;23.40;;;14.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:26:42;24.60;;;14.40;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:29:10;24.00;;;14.27;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:31:38;23.93;;;14.97;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:34:06;24.23;;;15.37;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:36:34;154.30;;;82.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:39:02;50.17;;;30.67;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:41:31;39.63;;;24.27;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:43:59;45.53;;;28.77;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:46:27;39.10;;;22.70;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:48:54;30.20;;;19.27;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:51:22;25.73;;;17.03;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:53:50;20.87;;;15.03;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:56:18;19.17;;;13.87;;
8100;SDS011;4093;53.470;9.832;2023-02-15T07:58:47;18.87;;;14.47;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:01:18;17.07;;;12.60;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:03:47;16.83;;;12.47;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:06:15;15.37;;;12.17;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:08:42;14.93;;;11.27;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:11:14;13.13;;;10.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:14:04;13.73;;;11.07;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:16:34;14.07;;;11.10;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:19:04;15.60;;;12.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:21:34;13.33;;;10.73;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:24:04;14.27;;;11.17;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:26:33;14.73;;;11.93;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:29:03;14.93;;;11.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:31:32;16.57;;;12.03;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:34:01;15.57;;;11.37;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:36:30;15.27;;;11.07;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:38:59;16.10;;;10.10;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:41:29;13.43;;;10.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:43:58;13.17;;;10.40;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:46:29;12.67;;;10.73;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:48:59;16.47;;;11.57;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:51:27;14.53;;;10.73;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:53:56;14.30;;;10.70;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:56:26;12.90;;;10.37;;
8100;SDS011;4093;53.470;9.832;2023-02-15T08:58:55;13.90;;;11.03;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:01:26;15.03;;;11.33;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:03:57;14.27;;;10.50;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:06:27;14.43;;;11.57;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:08:55;13.13;;;10.60;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:11:24;13.33;;;11.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:13:54;14.80;;;11.87;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:16:24;15.23;;;12.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:18:55;16.60;;;12.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:21:25;17.40;;;12.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:23:55;15.63;;;11.87;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:26:26;16.57;;;12.53;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:28:55;17.17;;;12.83;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:31:27;19.20;;;13.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:33:58;17.97;;;13.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:36:28;18.23;;;13.33;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:38:58;18.27;;;14.40;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:41:48;18.20;;;13.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:44:41;17.23;;;13.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:47:32;18.67;;;14.03;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:50:15;18.67;;;12.60;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:52:53;15.27;;;12.47;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:55:35;16.37;;;12.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T09:58:12;16.83;;;13.23;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:00:50;17.90;;;14.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:03:37;19.10;;;14.27;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:06:19;20.20;;;14.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:09:03;19.67;;;14.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:11:52;17.53;;;13.83;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:14:37;20.57;;;14.63;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:17:38;18.83;;;14.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:20:17;20.87;;;14.57;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:23:03;21.27;;;15.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:25:42;18.57;;;14.10;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:28:16;24.10;;;15.37;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:30:46;19.00;;;14.60;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:33:25;20.63;;;15.47;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:36:07;20.53;;;15.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:38:50;21.97;;;16.60;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:41:29;26.17;;;17.33;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:44:08;24.10;;;17.17;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:47:05;23.60;;;17.90;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:50:05;25.20;;;16.40;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:52:47;25.27;;;17.63;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:55:28;22.80;;;15.97;;
8100;SDS011;4093;53.470;9.832;2023-02-15T10:58:07;21.60;;;17.07;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:00:43;25.53;;;18.83;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:03:18;26.90;;;18.03;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:05:59;24.43;;;17.73;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:08:31;24.30;;;17.70;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:11:05;23.13;;;16.53;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:13:38;26.33;;;17.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:16:11;23.73;;;17.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:18:45;23.40;;;17.50;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:21:20;22.53;;;16.53;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:23:50;24.90;;;18.83;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:26:21;24.60;;;17.83;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:28:55;26.07;;;18.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:31:27;27.00;;;19.83;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:34:03;27.47;;;19.93;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:36:40;26.83;;;19.63;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:39:10;25.57;;;18.53;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:41:43;28.07;;;20.83;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:44:17;30.40;;;20.00;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:46:49;27.53;;;19.03;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:49:20;27.03;;;19.07;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:51:58;29.43;;;19.47;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:54:30;28.77;;;19.33;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:57:03;30.73;;;21.70;;
8100;SDS011;4093;53.470;9.832;2023-02-15T11:59:37;27.80;;;19.97;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:02:13;30.43;;;21.50;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:04:44;28.47;;;20.47;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:07:19;31.97;;;21.40;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:09:52;28.83;;;20.50;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:12:28;34.00;;;22.97;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:14:58;29.00;;;20.63;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:17:28;31.07;;;22.67;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:19:59;27.47;;;19.57;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:22:30;29.27;;;21.83;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:25:00;34.23;;;23.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:27:32;32.93;;;24.10;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:30:04;32.70;;;22.47;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:32:46;34.00;;;23.87;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:35:18;42.27;;;26.60;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:37:55;34.10;;;24.97;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:40:25;35.63;;;26.47;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:42:58;39.20;;;28.40;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:45:34;37.47;;;26.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:48:14;39.20;;;26.13;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:50:43;38.47;;;26.97;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:53:13;34.57;;;25.23;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:55:53;36.13;;;24.93;;
8100;SDS011;4093;53.470;9.832;2023-02-15T12:58:24;37.83;;;27.67;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:01:12;35.60;;;25.33;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:03:54;34.33;;;25.40;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:06:25;35.57;;;25.37;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:08:54;35.03;;;25.73;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:11:25;35.60;;;25.63;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:14:02;33.60;;;24.57;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:16:31;35.03;;;25.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:19:02;37.50;;;26.67;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:21:33;36.50;;;27.23;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:24:06;35.83;;;26.03;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:26:42;36.90;;;27.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:29:17;34.43;;;26.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:31:49;34.97;;;26.17;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:34:20;33.53;;;25.47;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:36:51;33.47;;;25.70;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:39:26;36.73;;;27.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:42:04;39.23;;;27.10;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:44:53;35.43;;;26.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:47:32;35.30;;;26.77;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:50:15;35.47;;;26.73;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:52:58;37.80;;;26.70;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:55:36;39.40;;;27.50;;
8100;SDS011;4093;53.470;9.832;2023-02-15T13:58:24;38.17;;;26.40;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:01:06;40.60;;;28.70;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:03:57;38.23;;;26.67;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:06:38;40.03;;;27.67;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:09:37;41.53;;;27.93;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:12:20;37.83;;;26.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:15:13;39.93;;;28.17;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:17:58;39.50;;;27.10;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:20:41;38.23;;;27.33;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:23:19;40.20;;;27.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:25:57;36.77;;;25.17;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:28:31;36.03;;;25.60;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:31:04;38.57;;;26.53;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:33:38;38.37;;;26.33;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:36:09;38.13;;;25.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:41:58;28.70;;;19.33;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:44:32;28.37;;;20.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:47:05;31.13;;;21.07;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:49:39;28.77;;;21.27;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:52:07;32.03;;;20.83;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:54:53;30.80;;;20.67;;
8100;SDS011;4093;53.470;9.832;2023-02-15T14:57:27;30.10;;;19.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T15:00:03;28.13;;;20.80;;
8100;SDS011;4093;53.470;9.832;2023-02-15T15:03:09;27.63;;;20.13;;
8100;SDS011;4093;53.470;9.832;2023-02-15T15:05:47;26.83;;;19.20;;
8100;SDS011;4093;53.470;9.832;2023-02-15T15:08:22;30.97;;;20.67;;
8100;SDS011;4093;53.470;9.832;2023-02-15T15:10:56;28.90;;;20.97;;
8100;SDS011;4093;53.470;9.832;2023-02-15T15:13:51;29.37;;;21.43;;
8100;SDS011;4093;53.470;9.832;2023-02-15T15:22:35;33.40;;;22.70;;
8100;SDS011;4093;53.470;9.832;2023-02-15T15:25:04;26.57;;;20.57;;
8100;SDS011;4093;53.470;9.832;2023-02-15T15:27:50;28.00;;;21.10;;
8100;SDS011;4093;53.470;9.832;2023-02-15T15:42:48;28.67;;;20.97;;
8100;SDS011;4093;53.470;9.832;2023-02-15T15:45:32;27.70;;;19.93;;
8100;SDS011;4093;53.470;9.832;2023-02-15T15:51:06;25.03;;;19.60;;
8100;SDS011;4093;53.470;9.832;2023-02-15T15:53:42;30.40;;;21.30;;
8100;SDS011;4093;53.470;9.832;2023-02-15T15:56:15;28.37;;;20.30;;