sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15925;SDS011;8062;53.882;10.642;2023-07-28T00:01:04;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:02:24;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:03:44;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:05:03;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:06:23;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:07:43;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:09:02;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:10:22;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:11:41;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:13:01;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:14:21;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:15:41;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:17:01;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:18:20;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:19:40;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:21:00;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:22:20;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:23:39;0.17;;;0.17;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:24:58;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:26:18;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:27:37;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:28:57;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:30:18;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:31:37;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:32:57;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:34:17;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:35:37;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:36:57;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:38:16;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:39:36;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:40:56;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:42:17;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:43:37;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:44:57;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:46:16;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:47:36;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:48:56;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:50:16;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:51:35;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:52:56;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:54:16;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:55:36;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:56:57;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:58:17;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T00:59:38;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:00:57;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:02:17;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:03:38;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:04:57;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:06:18;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:10:07;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:11:30;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:12:50;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:14:09;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:15:29;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:16:48;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:18:08;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:19:28;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:20:48;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:22:29;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:24:20;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:27:27;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:28:48;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:30:08;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:31:28;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:32:48;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:34:08;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:35:28;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:36:47;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:38:07;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:39:27;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:40:46;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:42:06;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:43:26;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:44:45;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:46:05;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:47:24;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:48:44;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:50:04;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:51:24;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:52:44;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:54:03;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:55:23;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:56:43;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:58:03;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T01:59:23;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:00:42;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:02:02;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:03:22;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:04:41;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:06:01;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:07:20;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:08:40;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:09:59;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:11:19;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:12:39;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:13:58;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:15:18;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:16:38;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:17:58;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:19:17;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:20:37;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:21:58;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:23:17;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:24:37;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:25:57;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:27:16;0.17;;;0.17;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:28:36;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:29:56;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:31:15;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:32:35;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:33:55;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:35:15;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:36:35;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:37:55;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:39:14;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:40:34;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:41:54;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:43:13;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:44:33;0.13;;;0.13;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:45:56;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:47:16;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:48:36;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:49:56;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:51:16;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:52:36;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:53:55;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:55:15;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:56:34;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:57:57;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T02:59:17;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:00:43;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:02:05;0.13;;;0.13;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:03:24;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:04:44;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:06:09;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:07:30;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:08:54;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:10:28;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:11:47;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:13:07;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:14:27;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:15:47;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:17:12;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:18:32;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:19:51;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:21:11;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:22:31;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:23:51;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:25:12;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:26:31;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:27:51;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:29:11;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:30:31;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:31:51;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:33:12;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:34:31;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:35:52;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:37:13;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:38:32;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:39:52;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:41:15;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:42:35;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:43:55;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:45:14;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:46:34;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:47:53;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:49:13;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:50:32;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:51:52;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:53:12;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:54:31;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:55:51;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:57:12;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:58:32;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T03:59:51;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:01:11;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:02:31;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:03:50;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:05:10;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:06:43;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:08:06;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:09:26;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:10:46;0.17;;;0.17;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:12:05;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:13:25;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:14:45;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:16:04;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:17:24;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:18:44;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:20:04;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:21:25;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:22:44;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:24:06;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:25:30;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:26:50;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:28:11;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:29:31;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:30:54;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:32:33;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:33:59;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:35:29;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:37:05;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:38:36;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:39:56;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:41:16;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:42:46;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:44:06;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:45:30;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:46:53;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:48:13;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:49:33;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:51:01;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:52:46;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:54:25;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:55:44;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:57:04;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:58:26;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T04:59:47;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:01:07;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:02:28;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:03:48;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:05:15;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:06:35;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:07:55;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:09:15;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:10:35;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:11:54;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:13:14;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:14:43;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:16:04;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:17:42;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:19:24;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:20:44;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:22:06;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:23:37;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:24:57;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:26:20;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:27:40;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:29:00;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:30:20;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:31:40;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:33:09;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:34:43;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:36:03;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:37:23;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:38:43;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:40:03;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:41:26;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:42:46;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:44:05;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:45:25;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:46:44;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:48:05;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:49:24;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:50:44;0.33;;;0.33;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:52:04;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:53:23;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:54:47;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:56:07;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:57:26;0.40;;;0.40;;
15925;SDS011;8062;53.882;10.642;2023-07-28T05:58:46;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:00:07;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:01:32;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:02:58;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:04:37;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:05:59;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:07:19;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:08:39;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:09:59;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:11:19;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:12:39;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:13:58;0.33;;;0.33;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:15:19;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:16:39;0.37;;;0.37;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:17:59;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:19:19;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:20:43;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:22:03;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:23:25;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:24:47;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:26:07;0.23;;;0.23;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:27:27;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:28:47;0.27;;;0.27;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:30:08;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:31:28;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:32:48;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:34:07;0.30;;;0.30;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:35:27;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:36:47;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:38:06;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:39:26;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:40:46;0.17;;;0.17;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:42:07;0.17;;;0.17;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:43:30;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:44:53;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:46:13;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:47:32;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:48:52;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:50:13;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:51:33;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:52:53;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:54:16;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:55:35;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:56:58;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:58:17;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T06:59:37;0.17;;;0.17;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:00:56;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:02:17;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:03:36;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:04:56;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:06:16;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:07:36;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:08:55;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:10:15;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:11:35;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:12:55;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:14:15;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:15:35;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:16:55;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:18:14;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:19:34;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:20:53;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:22:13;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:23:32;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:24:52;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:26:12;0.00;;;0.00;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:27:31;0.05;;;0.05;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:28:50;0.00;;;0.00;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:30:10;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:31:30;0.00;;;0.00;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:32:49;0.00;;;0.00;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:34:09;0.00;;;0.00;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:35:28;0.00;;;0.00;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:36:48;0.00;;;0.00;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:38:08;0.00;;;0.00;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:39:28;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:40:47;0.05;;;0.05;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:42:09;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:43:29;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:44:48;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:46:08;0.03;;;0.03;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:47:27;0.20;;;0.20;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:48:47;0.00;;;0.00;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:50:07;0.00;;;0.00;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:51:28;0.00;;;0.00;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:52:47;0.00;;;0.00;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:54:07;0.00;;;0.00;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:55:27;0.00;;;0.00;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:56:46;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:58:06;0.00;;;0.00;;
15925;SDS011;8062;53.882;10.642;2023-07-28T07:59:25;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T08:00:47;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T08:02:06;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T08:03:26;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T08:04:46;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T08:06:06;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T08:07:27;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T08:08:46;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T08:10:06;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T08:11:26;0.10;;;0.10;;
15925;SDS011;8062;53.882;10.642;2023-07-28T08:12:45;0.10;;;0.10;;