sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84298;DHT22;74466;51.188;3.242;2024-03-07T00:00:46;5.20;93.50
84298;DHT22;74466;51.188;3.242;2024-03-07T00:03:13;5.10;93.40
84298;DHT22;74466;51.188;3.242;2024-03-07T00:05:38;5.10;93.30
84298;DHT22;74466;51.188;3.242;2024-03-07T00:08:05;5.10;93.20
84298;DHT22;74466;51.188;3.242;2024-03-07T00:10:32;5.10;93.20
84298;DHT22;74466;51.188;3.242;2024-03-07T00:12:57;5.00;93.30
84298;DHT22;74466;51.188;3.242;2024-03-07T00:15:23;4.90;93.40
84298;DHT22;74466;51.188;3.242;2024-03-07T00:17:49;4.90;93.40
84298;DHT22;74466;51.188;3.242;2024-03-07T00:20:15;4.90;93.30
84298;DHT22;74466;51.188;3.242;2024-03-07T00:22:41;4.80;93.40
84298;DHT22;74466;51.188;3.242;2024-03-07T00:25:07;4.80;93.20
84298;DHT22;74466;51.188;3.242;2024-03-07T00:27:35;4.80;93.20
84298;DHT22;74466;51.188;3.242;2024-03-07T00:30:05;4.80;93.30
84298;DHT22;74466;51.188;3.242;2024-03-07T00:32:31;4.80;93.40
84298;DHT22;74466;51.188;3.242;2024-03-07T00:35:01;4.80;93.50
84298;DHT22;74466;51.188;3.242;2024-03-07T00:37:29;4.80;93.20
84298;DHT22;74466;51.188;3.242;2024-03-07T00:39:56;4.70;93.20
84298;DHT22;74466;51.188;3.242;2024-03-07T00:42:22;4.70;93.20
84298;DHT22;74466;51.188;3.242;2024-03-07T00:44:47;4.70;93.40
84298;DHT22;74466;51.188;3.242;2024-03-07T00:47:15;4.60;93.60
84298;DHT22;74466;51.188;3.242;2024-03-07T00:49:44;4.60;93.40
84298;DHT22;74466;51.188;3.242;2024-03-07T00:52:12;4.60;93.40
84298;DHT22;74466;51.188;3.242;2024-03-07T00:54:38;4.70;93.20
84298;DHT22;74466;51.188;3.242;2024-03-07T00:57:03;4.60;93.10
84298;DHT22;74466;51.188;3.242;2024-03-07T00:59:30;4.50;93.10
84298;DHT22;74466;51.188;3.242;2024-03-07T01:01:56;4.50;93.20
84298;DHT22;74466;51.188;3.242;2024-03-07T01:04:21;4.50;93.40
84298;DHT22;74466;51.188;3.242;2024-03-07T01:06:48;4.50;93.50
84298;DHT22;74466;51.188;3.242;2024-03-07T01:09:14;4.50;93.80
84298;DHT22;74466;51.188;3.242;2024-03-07T01:11:42;4.40;93.80
84298;DHT22;74466;51.188;3.242;2024-03-07T01:14:08;4.40;93.80
84298;DHT22;74466;51.188;3.242;2024-03-07T01:16:33;4.40;93.60
84298;DHT22;74466;51.188;3.242;2024-03-07T01:19:00;4.50;93.50
84298;DHT22;74466;51.188;3.242;2024-03-07T01:21:26;4.40;93.50
84298;DHT22;74466;51.188;3.242;2024-03-07T01:23:52;4.50;93.60
84298;DHT22;74466;51.188;3.242;2024-03-07T01:26:18;4.50;93.60
84298;DHT22;74466;51.188;3.242;2024-03-07T01:28:44;4.50;93.70
84298;DHT22;74466;51.188;3.242;2024-03-07T01:31:09;4.50;93.70
84298;DHT22;74466;51.188;3.242;2024-03-07T01:33:36;4.50;93.60
84298;DHT22;74466;51.188;3.242;2024-03-07T01:36:02;4.60;93.60
84298;DHT22;74466;51.188;3.242;2024-03-07T01:38:27;4.50;93.70
84298;DHT22;74466;51.188;3.242;2024-03-07T01:40:53;4.50;93.70
84298;DHT22;74466;51.188;3.242;2024-03-07T01:43:20;4.60;93.80
84298;DHT22;74466;51.188;3.242;2024-03-07T01:45:47;4.60;93.80
84298;DHT22;74466;51.188;3.242;2024-03-07T01:48:18;4.60;93.60
84298;DHT22;74466;51.188;3.242;2024-03-07T01:50:48;4.50;93.70
84298;DHT22;74466;51.188;3.242;2024-03-07T01:53:14;4.50;93.90
84298;DHT22;74466;51.188;3.242;2024-03-07T01:55:40;4.60;93.80
84298;DHT22;74466;51.188;3.242;2024-03-07T01:58:07;4.60;93.60
84298;DHT22;74466;51.188;3.242;2024-03-07T02:00:34;4.60;93.80
84298;DHT22;74466;51.188;3.242;2024-03-07T02:02:59;4.50;94.00
84298;DHT22;74466;51.188;3.242;2024-03-07T02:05:25;4.50;94.00
84298;DHT22;74466;51.188;3.242;2024-03-07T02:07:51;4.50;94.40
84298;DHT22;74466;51.188;3.242;2024-03-07T02:10:18;4.50;94.40
84298;DHT22;74466;51.188;3.242;2024-03-07T02:12:44;4.60;94.50
84298;DHT22;74466;51.188;3.242;2024-03-07T02:15:12;4.60;94.80
84298;DHT22;74466;51.188;3.242;2024-03-07T02:17:39;4.60;95.20
84298;DHT22;74466;51.188;3.242;2024-03-07T02:20:06;4.70;95.20
84298;DHT22;74466;51.188;3.242;2024-03-07T02:22:36;4.70;94.80
84298;DHT22;74466;51.188;3.242;2024-03-07T02:25:02;4.80;94.90
84298;DHT22;74466;51.188;3.242;2024-03-07T02:27:28;4.80;94.80
84298;DHT22;74466;51.188;3.242;2024-03-07T02:29:54;4.80;94.40
84298;DHT22;74466;51.188;3.242;2024-03-07T02:32:20;4.80;94.10
84298;DHT22;74466;51.188;3.242;2024-03-07T02:34:46;4.80;94.00
84298;DHT22;74466;51.188;3.242;2024-03-07T02:37:12;4.80;93.70
84298;DHT22;74466;51.188;3.242;2024-03-07T02:39:39;4.70;93.60
84298;DHT22;74466;51.188;3.242;2024-03-07T02:42:05;4.70;93.50
84298;DHT22;74466;51.188;3.242;2024-03-07T02:44:31;4.70;93.70
84298;DHT22;74466;51.188;3.242;2024-03-07T02:46:58;4.60;93.80
84298;DHT22;74466;51.188;3.242;2024-03-07T02:49:24;4.60;94.00
84298;DHT22;74466;51.188;3.242;2024-03-07T02:51:53;4.50;94.00
84298;DHT22;74466;51.188;3.242;2024-03-07T02:54:18;4.50;94.10
84298;DHT22;74466;51.188;3.242;2024-03-07T02:56:44;4.50;94.00
84298;DHT22;74466;51.188;3.242;2024-03-07T02:59:10;4.60;93.70
84298;DHT22;74466;51.188;3.242;2024-03-07T03:01:36;4.50;93.30
84298;DHT22;74466;51.188;3.242;2024-03-07T03:04:02;4.50;93.30
84298;DHT22;74466;51.188;3.242;2024-03-07T03:06:28;4.40;93.40
84298;DHT22;74466;51.188;3.242;2024-03-07T03:08:54;4.40;93.50
84298;DHT22;74466;51.188;3.242;2024-03-07T03:11:20;4.30;93.60
84298;DHT22;74466;51.188;3.242;2024-03-07T03:13:46;4.30;93.70
84298;DHT22;74466;51.188;3.242;2024-03-07T03:16:13;4.30;93.70
84298;DHT22;74466;51.188;3.242;2024-03-07T03:18:39;4.30;93.80
84298;DHT22;74466;51.188;3.242;2024-03-07T03:21:04;4.30;93.50
84298;DHT22;74466;51.188;3.242;2024-03-07T03:23:30;4.30;93.60
84298;DHT22;74466;51.188;3.242;2024-03-07T03:25:56;4.20;93.70
84298;DHT22;74466;51.188;3.242;2024-03-07T03:28:22;4.10;93.80
84298;DHT22;74466;51.188;3.242;2024-03-07T03:30:49;4.20;94.00
84298;DHT22;74466;51.188;3.242;2024-03-07T03:33:18;4.20;93.90
84298;DHT22;74466;51.188;3.242;2024-03-07T03:35:45;4.20;94.20
84298;DHT22;74466;51.188;3.242;2024-03-07T03:38:11;4.20;94.20
84298;DHT22;74466;51.188;3.242;2024-03-07T03:40:36;4.20;94.00
84298;DHT22;74466;51.188;3.242;2024-03-07T03:43:02;4.10;94.00
84298;DHT22;74466;51.188;3.242;2024-03-07T03:45:28;4.10;94.00
84298;DHT22;74466;51.188;3.242;2024-03-07T03:47:54;4.10;94.30
84298;DHT22;74466;51.188;3.242;2024-03-07T03:50:20;4.20;94.60
84298;DHT22;74466;51.188;3.242;2024-03-07T03:52:48;4.20;94.50
84298;DHT22;74466;51.188;3.242;2024-03-07T03:55:14;4.20;94.60
84298;DHT22;74466;51.188;3.242;2024-03-07T03:57:42;4.20;94.80
84298;DHT22;74466;51.188;3.242;2024-03-07T04:00:09;4.30;95.00
84298;DHT22;74466;51.188;3.242;2024-03-07T04:02:44;4.30;95.10
84298;DHT22;74466;51.188;3.242;2024-03-07T04:05:13;4.30;95.30
84298;DHT22;74466;51.188;3.242;2024-03-07T04:07:40;4.30;95.60
84298;DHT22;74466;51.188;3.242;2024-03-07T04:10:08;4.40;96.10
84298;DHT22;74466;51.188;3.242;2024-03-07T04:12:35;4.40;95.40
84298;DHT22;74466;51.188;3.242;2024-03-07T04:15:06;4.40;95.20
84298;DHT22;74466;51.188;3.242;2024-03-07T04:17:33;4.30;95.00
84298;DHT22;74466;51.188;3.242;2024-03-07T04:20:00;4.40;95.10
84298;DHT22;74466;51.188;3.242;2024-03-07T04:22:26;4.40;95.10
84298;DHT22;74466;51.188;3.242;2024-03-07T04:24:52;4.40;95.20
84298;DHT22;74466;51.188;3.242;2024-03-07T04:27:20;4.40;95.50
84298;DHT22;74466;51.188;3.242;2024-03-07T04:29:48;4.40;95.70
84298;DHT22;74466;51.188;3.242;2024-03-07T04:32:15;4.40;95.60
84298;DHT22;74466;51.188;3.242;2024-03-07T04:34:40;4.50;95.70
84298;DHT22;74466;51.188;3.242;2024-03-07T04:37:06;4.50;95.60
84298;DHT22;74466;51.188;3.242;2024-03-07T04:39:32;4.50;96.00
84298;DHT22;74466;51.188;3.242;2024-03-07T04:42:05;4.50;96.10
84298;DHT22;74466;51.188;3.242;2024-03-07T04:44:33;4.60;96.10
84298;DHT22;74466;51.188;3.242;2024-03-07T04:47:01;4.60;95.90
84298;DHT22;74466;51.188;3.242;2024-03-07T04:49:30;4.60;95.80
84298;DHT22;74466;51.188;3.242;2024-03-07T04:51:57;4.70;95.60
84298;DHT22;74466;51.188;3.242;2024-03-07T04:54:24;4.70;95.40
84298;DHT22;74466;51.188;3.242;2024-03-07T04:56:51;4.70;95.40
84298;DHT22;74466;51.188;3.242;2024-03-07T04:59:21;4.70;95.70
84298;DHT22;74466;51.188;3.242;2024-03-07T05:01:47;4.60;95.70
84298;DHT22;74466;51.188;3.242;2024-03-07T05:04:16;4.60;95.90
84298;DHT22;74466;51.188;3.242;2024-03-07T05:06:42;4.70;95.90
84298;DHT22;74466;51.188;3.242;2024-03-07T05:09:09;4.70;96.00
84298;DHT22;74466;51.188;3.242;2024-03-07T05:11:39;4.70;96.10
84298;DHT22;74466;51.188;3.242;2024-03-07T05:14:04;4.70;96.10
84298;DHT22;74466;51.188;3.242;2024-03-07T05:16:31;4.70;96.10
84298;DHT22;74466;51.188;3.242;2024-03-07T05:18:57;4.80;96.40
84298;DHT22;74466;51.188;3.242;2024-03-07T05:21:27;4.80;96.50
84298;DHT22;74466;51.188;3.242;2024-03-07T05:24:01;4.90;96.40
84298;DHT22;74466;51.188;3.242;2024-03-07T05:26:29;4.90;96.70
84298;DHT22;74466;51.188;3.242;2024-03-07T05:29:07;4.90;95.90
84298;DHT22;74466;51.188;3.242;2024-03-07T05:31:37;4.90;95.90
84298;DHT22;74466;51.188;3.242;2024-03-07T05:34:04;4.90;95.60
84298;DHT22;74466;51.188;3.242;2024-03-07T05:36:31;4.90;95.80
84298;DHT22;74466;51.188;3.242;2024-03-07T05:38:57;4.90;95.90
84298;DHT22;74466;51.188;3.242;2024-03-07T05:41:23;4.90;95.80
84298;DHT22;74466;51.188;3.242;2024-03-07T05:43:50;4.90;95.80
84298;DHT22;74466;51.188;3.242;2024-03-07T05:46:18;4.90;95.70
84298;DHT22;74466;51.188;3.242;2024-03-07T05:48:44;4.90;95.90
84298;DHT22;74466;51.188;3.242;2024-03-07T05:51:11;5.00;96.00
84298;DHT22;74466;51.188;3.242;2024-03-07T05:53:37;5.00;96.20
84298;DHT22;74466;51.188;3.242;2024-03-07T05:56:03;5.00;96.30
84298;DHT22;74466;51.188;3.242;2024-03-07T05:58:29;5.10;96.00
84298;DHT22;74466;51.188;3.242;2024-03-07T06:00:55;5.10;96.00
84298;DHT22;74466;51.188;3.242;2024-03-07T06:03:20;5.10;95.90
84298;DHT22;74466;51.188;3.242;2024-03-07T06:05:47;5.10;95.80
84298;DHT22;74466;51.188;3.242;2024-03-07T06:08:17;5.10;95.80
84298;DHT22;74466;51.188;3.242;2024-03-07T06:10:44;5.00;96.40
84298;DHT22;74466;51.188;3.242;2024-03-07T06:13:11;5.00;96.20
84298;DHT22;74466;51.188;3.242;2024-03-07T06:15:38;5.00;96.20
84298;DHT22;74466;51.188;3.242;2024-03-07T06:18:04;5.10;96.20
84298;DHT22;74466;51.188;3.242;2024-03-07T06:20:30;5.10;96.10
84298;DHT22;74466;51.188;3.242;2024-03-07T06:22:57;5.10;96.10
84298;DHT22;74466;51.188;3.242;2024-03-07T06:25:23;5.10;96.00
84298;DHT22;74466;51.188;3.242;2024-03-07T06:28:06;5.10;96.10
84298;DHT22;74466;51.188;3.242;2024-03-07T06:30:43;5.10;95.80
84298;DHT22;74466;51.188;3.242;2024-03-07T06:33:11;5.20;95.80
84298;DHT22;74466;51.188;3.242;2024-03-07T06:35:37;5.20;95.80
84298;DHT22;74466;51.188;3.242;2024-03-07T06:38:07;5.10;95.60
84298;DHT22;74466;51.188;3.242;2024-03-07T06:40:34;5.10;95.80
84298;DHT22;74466;51.188;3.242;2024-03-07T06:43:00;5.10;95.80
84298;DHT22;74466;51.188;3.242;2024-03-07T06:45:25;5.20;95.80
84298;DHT22;74466;51.188;3.242;2024-03-07T06:47:52;5.20;95.50
84298;DHT22;74466;51.188;3.242;2024-03-07T06:50:21;5.20;95.90
84298;DHT22;74466;51.188;3.242;2024-03-07T06:52:47;5.30;96.00
84298;DHT22;74466;51.188;3.242;2024-03-07T06:55:17;5.30;96.60
84298;DHT22;74466;51.188;3.242;2024-03-07T06:57:44;5.30;96.00
84298;DHT22;74466;51.188;3.242;2024-03-07T07:00:11;5.40;96.00
84298;DHT22;74466;51.188;3.242;2024-03-07T07:02:38;5.40;95.90
84298;DHT22;74466;51.188;3.242;2024-03-07T07:05:08;5.40;95.80
84298;DHT22;74466;51.188;3.242;2024-03-07T07:07:40;5.50;95.90
84298;DHT22;74466;51.188;3.242;2024-03-07T07:10:08;5.50;95.80
84298;DHT22;74466;51.188;3.242;2024-03-07T07:12:39;5.50;96.00
84298;DHT22;74466;51.188;3.242;2024-03-07T07:15:05;5.60;95.90
84298;DHT22;74466;51.188;3.242;2024-03-07T07:17:31;5.70;95.90
84298;DHT22;74466;51.188;3.242;2024-03-07T07:19:57;5.70;95.70
84298;DHT22;74466;51.188;3.242;2024-03-07T07:22:25;5.70;95.80
84298;DHT22;74466;51.188;3.242;2024-03-07T07:24:51;5.80;95.70
84298;DHT22;74466;51.188;3.242;2024-03-07T07:27:16;5.90;95.70
84298;DHT22;74466;51.188;3.242;2024-03-07T07:29:44;6.00;95.70
84298;DHT22;74466;51.188;3.242;2024-03-07T07:32:11;6.10;95.50
84298;DHT22;74466;51.188;3.242;2024-03-07T07:34:38;6.10;95.50
84298;DHT22;74466;51.188;3.242;2024-03-07T07:37:04;6.20;95.40
84298;DHT22;74466;51.188;3.242;2024-03-07T07:39:30;6.30;95.20
84298;DHT22;74466;51.188;3.242;2024-03-07T07:41:57;6.40;95.20
84298;DHT22;74466;51.188;3.242;2024-03-07T07:44:23;6.50;95.00
84298;DHT22;74466;51.188;3.242;2024-03-07T07:46:48;6.60;94.90
84298;DHT22;74466;51.188;3.242;2024-03-07T07:49:15;6.70;95.00
84298;DHT22;74466;51.188;3.242;2024-03-07T07:51:41;6.80;94.90
84298;DHT22;74466;51.188;3.242;2024-03-07T07:54:07;6.80;94.50
84298;DHT22;74466;51.188;3.242;2024-03-07T07:56:35;6.80;94.20
84298;DHT22;74466;51.188;3.242;2024-03-07T07:59:01;6.80;94.20
84298;DHT22;74466;51.188;3.242;2024-03-07T08:01:28;6.90;94.20
84298;DHT22;74466;51.188;3.242;2024-03-07T08:03:54;6.90;94.00
84298;DHT22;74466;51.188;3.242;2024-03-07T08:06:20;7.00;94.10
84298;DHT22;74466;51.188;3.242;2024-03-07T08:08:46;7.00;94.00
84298;DHT22;74466;51.188;3.242;2024-03-07T08:11:12;7.00;94.10
84298;DHT22;74466;51.188;3.242;2024-03-07T08:13:40;7.10;94.20
84298;DHT22;74466;51.188;3.242;2024-03-07T08:16:06;7.20;94.50
84298;DHT22;74466;51.188;3.242;2024-03-07T08:18:32;7.40;94.70
84298;DHT22;74466;51.188;3.242;2024-03-07T08:20:58;7.50;93.60
84298;DHT22;74466;51.188;3.242;2024-03-07T08:23:24;7.60;93.70
84298;DHT22;74466;51.188;3.242;2024-03-07T08:25:54;7.70;93.70
84298;DHT22;74466;51.188;3.242;2024-03-07T08:28:20;7.80;93.00
84298;DHT22;74466;51.188;3.242;2024-03-07T08:30:46;7.90;93.20
84298;DHT22;74466;51.188;3.242;2024-03-07T08:33:12;8.00;93.10
84298;DHT22;74466;51.188;3.242;2024-03-07T08:35:39;8.10;93.20
84298;DHT22;74466;51.188;3.242;2024-03-07T08:38:05;8.10;92.80
84298;DHT22;74466;51.188;3.242;2024-03-07T08:40:31;8.00;92.40
84298;DHT22;74466;51.188;3.242;2024-03-07T08:42:58;7.90;92.60
84298;DHT22;74466;51.188;3.242;2024-03-07T08:45:25;7.80;92.50
84298;DHT22;74466;51.188;3.242;2024-03-07T08:47:53;7.80;92.90
84298;DHT22;74466;51.188;3.242;2024-03-07T08:50:20;7.90;93.00
84298;DHT22;74466;51.188;3.242;2024-03-07T08:52:47;7.90;92.60
84298;DHT22;74466;51.188;3.242;2024-03-07T08:55:14;8.10;92.40
84298;DHT22;74466;51.188;3.242;2024-03-07T08:57:41;8.20;92.30
84298;DHT22;74466;51.188;3.242;2024-03-07T09:00:09;8.30;92.20
84298;DHT22;74466;51.188;3.242;2024-03-07T09:02:40;8.50;92.20
84298;DHT22;74466;51.188;3.242;2024-03-07T09:05:06;8.70;92.10
84298;DHT22;74466;51.188;3.242;2024-03-07T09:07:32;8.80;91.40
84298;DHT22;74466;51.188;3.242;2024-03-07T09:09:58;9.00;91.20
84298;DHT22;74466;51.188;3.242;2024-03-07T09:12:24;9.00;90.90
84298;DHT22;74466;51.188;3.242;2024-03-07T09:14:54;9.10;90.70
84298;DHT22;74466;51.188;3.242;2024-03-07T09:17:21;9.10;90.20
84298;DHT22;74466;51.188;3.242;2024-03-07T09:19:47;9.00;90.10
84298;DHT22;74466;51.188;3.242;2024-03-07T09:22:15;9.10;89.80
84298;DHT22;74466;51.188;3.242;2024-03-07T09:24:40;9.10;90.60
84298;DHT22;74466;51.188;3.242;2024-03-07T09:27:06;9.20;90.50
84298;DHT22;74466;51.188;3.242;2024-03-07T09:29:34;9.40;89.30
84298;DHT22;74466;51.188;3.242;2024-03-07T09:31:59;9.50;89.20
84298;DHT22;74466;51.188;3.242;2024-03-07T09:34:25;9.60;89.40
84298;DHT22;74466;51.188;3.242;2024-03-07T09:36:51;9.70;90.00
84298;DHT22;74466;51.188;3.242;2024-03-07T09:39:18;9.80;88.30
84298;DHT22;74466;51.188;3.242;2024-03-07T09:41:46;10.00;89.70
84298;DHT22;74466;51.188;3.242;2024-03-07T09:44:14;10.10;87.50
84298;DHT22;74466;51.188;3.242;2024-03-07T09:46:47;10.30;89.00
84298;DHT22;74466;51.188;3.242;2024-03-07T09:49:13;10.30;85.10
84298;DHT22;74466;51.188;3.242;2024-03-07T09:51:39;10.50;87.10
84298;DHT22;74466;51.188;3.242;2024-03-07T09:54:05;10.60;84.50
84298;DHT22;74466;51.188;3.242;2024-03-07T09:56:32;10.80;86.30
84298;DHT22;74466;51.188;3.242;2024-03-07T09:58:58;10.90;82.70
84298;DHT22;74466;51.188;3.242;2024-03-07T10:01:27;11.00;83.50
84298;DHT22;74466;51.188;3.242;2024-03-07T10:03:59;11.10;81.10
84298;DHT22;74466;51.188;3.242;2024-03-07T10:06:32;11.30;80.60
84298;DHT22;74466;51.188;3.242;2024-03-07T10:08:59;11.30;81.40
84298;DHT22;74466;51.188;3.242;2024-03-07T10:11:25;11.00;79.50
84298;DHT22;74466;51.188;3.242;2024-03-07T10:13:52;11.00;80.80
84298;DHT22;74466;51.188;3.242;2024-03-07T10:16:17;11.00;82.50
84298;DHT22;74466;51.188;3.242;2024-03-07T10:18:44;11.10;81.90
84298;DHT22;74466;51.188;3.242;2024-03-07T10:21:13;11.20;80.80
84298;DHT22;74466;51.188;3.242;2024-03-07T10:23:39;11.30;81.40
84298;DHT22;74466;51.188;3.242;2024-03-07T10:26:06;11.40;79.90
84298;DHT22;74466;51.188;3.242;2024-03-07T10:28:32;11.40;81.30
84298;DHT22;74466;51.188;3.242;2024-03-07T10:30:59;11.60;79.70
84298;DHT22;74466;51.188;3.242;2024-03-07T10:33:28;11.80;80.80
84298;DHT22;74466;51.188;3.242;2024-03-07T10:35:59;11.90;76.50
84298;DHT22;74466;51.188;3.242;2024-03-07T10:38:25;12.10;78.50
84298;DHT22;74466;51.188;3.242;2024-03-07T10:40:55;12.30;78.50
84298;DHT22;74466;51.188;3.242;2024-03-07T10:43:22;12.50;76.40
84298;DHT22;74466;51.188;3.242;2024-03-07T10:45:49;12.30;75.00
84298;DHT22;74466;51.188;3.242;2024-03-07T10:48:19;12.00;76.30
84298;DHT22;74466;51.188;3.242;2024-03-07T11:04:30;12.20;74.40
84298;DHT22;74466;51.188;3.242;2024-03-07T11:06:56;12.40;76.20
84298;DHT22;74466;51.188;3.242;2024-03-07T11:09:25;12.30;73.60
84298;DHT22;74466;51.188;3.242;2024-03-07T11:11:56;12.20;75.40
84298;DHT22;74466;51.188;3.242;2024-03-07T11:14:22;12.20;73.90
84298;DHT22;74466;51.188;3.242;2024-03-07T11:16:49;12.30;75.20
84298;DHT22;74466;51.188;3.242;2024-03-07T11:21:46;12.40;75.10
84298;DHT22;74466;51.188;3.242;2024-03-07T11:24:32;12.50;73.50
84298;DHT22;74466;51.188;3.242;2024-03-07T11:26:58;12.20;72.90
84298;DHT22;74466;51.188;3.242;2024-03-07T11:29:47;12.20;74.50
84298;DHT22;74466;51.188;3.242;2024-03-07T11:32:18;12.20;74.50
84298;DHT22;74466;51.188;3.242;2024-03-07T11:34:47;12.20;73.80
84298;DHT22;74466;51.188;3.242;2024-03-07T11:37:20;12.10;74.10
84298;DHT22;74466;51.188;3.242;2024-03-07T11:40:02;11.90;74.60
84298;DHT22;74466;51.188;3.242;2024-03-07T11:42:33;11.90;73.80
84298;DHT22;74466;51.188;3.242;2024-03-07T11:45:02;12.00;73.80
84298;DHT22;74466;51.188;3.242;2024-03-07T11:47:38;12.30;74.40
84298;DHT22;74466;51.188;3.242;2024-03-07T11:50:05;12.40;72.70
84298;DHT22;74466;51.188;3.242;2024-03-07T11:52:37;12.20;73.90
84298;DHT22;74466;51.188;3.242;2024-03-07T11:55:05;12.00;73.80
84298;DHT22;74466;51.188;3.242;2024-03-07T11:57:31;11.90;73.70
84298;DHT22;74466;51.188;3.242;2024-03-07T12:00:00;12.00;74.20
84298;DHT22;74466;51.188;3.242;2024-03-07T12:02:27;12.10;75.30
84298;DHT22;74466;51.188;3.242;2024-03-07T12:04:54;12.20;72.60
84298;DHT22;74466;51.188;3.242;2024-03-07T12:07:20;12.50;74.20
84298;DHT22;74466;51.188;3.242;2024-03-07T12:09:49;12.40;73.80
84298;DHT22;74466;51.188;3.242;2024-03-07T12:12:22;12.50;74.50
84298;DHT22;74466;51.188;3.242;2024-03-07T12:14:50;12.50;73.00
84298;DHT22;74466;51.188;3.242;2024-03-07T12:17:19;12.40;70.60
84298;DHT22;74466;51.188;3.242;2024-03-07T12:19:45;12.20;72.50
84298;DHT22;74466;51.188;3.242;2024-03-07T12:22:13;12.20;73.60
84298;DHT22;74466;51.188;3.242;2024-03-07T12:24:39;12.20;73.40
84298;DHT22;74466;51.188;3.242;2024-03-07T12:27:08;12.20;73.80
84298;DHT22;74466;51.188;3.242;2024-03-07T12:29:36;12.20;73.10
84298;DHT22;74466;51.188;3.242;2024-03-07T12:32:07;12.30;72.00
84298;DHT22;74466;51.188;3.242;2024-03-07T12:34:36;12.30;72.00
84298;DHT22;74466;51.188;3.242;2024-03-07T12:37:11;12.50;72.70
84298;DHT22;74466;51.188;3.242;2024-03-07T12:39:44;12.50;70.70
84298;DHT22;74466;51.188;3.242;2024-03-07T12:42:15;12.60;69.90
84298;DHT22;74466;51.188;3.242;2024-03-07T12:44:45;12.60;69.00
84298;DHT22;74466;51.188;3.242;2024-03-07T12:47:15;12.90;69.90
84298;DHT22;74466;51.188;3.242;2024-03-07T12:49:42;13.00;70.30
84298;DHT22;74466;51.188;3.242;2024-03-07T12:52:08;13.10;67.80
84298;DHT22;74466;51.188;3.242;2024-03-07T12:54:37;13.10;67.10
84298;DHT22;74466;51.188;3.242;2024-03-07T12:57:12;13.00;67.90
84298;DHT22;74466;51.188;3.242;2024-03-07T12:59:38;12.90;69.00
84298;DHT22;74466;51.188;3.242;2024-03-07T13:02:10;12.90;66.90
84298;DHT22;74466;51.188;3.242;2024-03-07T13:04:37;12.90;67.00
84298;DHT22;74466;51.188;3.242;2024-03-07T13:07:06;12.90;70.20
84298;DHT22;74466;51.188;3.242;2024-03-07T13:09:33;13.00;67.40
84298;DHT22;74466;51.188;3.242;2024-03-07T13:11:59;13.10;67.50
84298;DHT22;74466;51.188;3.242;2024-03-07T13:14:32;13.30;68.10
84298;DHT22;74466;51.188;3.242;2024-03-07T13:17:04;13.30;68.90
84298;DHT22;74466;51.188;3.242;2024-03-07T13:19:31;13.30;66.80
84298;DHT22;74466;51.188;3.242;2024-03-07T13:21:57;13.30;68.10
84298;DHT22;74466;51.188;3.242;2024-03-07T13:24:25;13.40;68.30
84298;DHT22;74466;51.188;3.242;2024-03-07T13:26:50;13.40;65.60
84298;DHT22;74466;51.188;3.242;2024-03-07T13:29:17;13.40;67.70
84298;DHT22;74466;51.188;3.242;2024-03-07T13:31:51;13.50;68.50
84298;DHT22;74466;51.188;3.242;2024-03-07T13:34:18;13.60;72.00
84298;DHT22;74466;51.188;3.242;2024-03-07T13:36:44;13.50;68.40
84298;DHT22;74466;51.188;3.242;2024-03-07T13:39:12;13.60;70.10
84298;DHT22;74466;51.188;3.242;2024-03-07T13:41:43;13.50;70.00
84298;DHT22;74466;51.188;3.242;2024-03-07T13:44:10;13.40;67.60
84298;DHT22;74466;51.188;3.242;2024-03-07T13:46:36;13.40;68.70
84298;DHT22;74466;51.188;3.242;2024-03-07T13:49:03;13.40;71.30
84298;DHT22;74466;51.188;3.242;2024-03-07T13:51:42;13.50;71.30
84298;DHT22;74466;51.188;3.242;2024-03-07T13:54:21;13.50;70.00
84298;DHT22;74466;51.188;3.242;2024-03-07T13:57:29;13.40;68.90
84298;DHT22;74466;51.188;3.242;2024-03-07T14:05:57;13.50;69.10
84298;DHT22;74466;51.188;3.242;2024-03-07T14:17:42;13.20;66.40
84298;DHT22;74466;51.188;3.242;2024-03-07T14:29:02;13.20;68.90
84298;DHT22;74466;51.188;3.242;2024-03-07T14:31:39;12.90;67.50
84298;DHT22;74466;51.188;3.242;2024-03-07T14:34:37;12.90;67.70
84298;DHT22;74466;51.188;3.242;2024-03-07T14:37:21;13.00;67.30
84298;DHT22;74466;51.188;3.242;2024-03-07T14:39:49;13.10;67.70
84298;DHT22;74466;51.188;3.242;2024-03-07T14:42:17;13.20;71.40
84298;DHT22;74466;51.188;3.242;2024-03-07T14:44:45;13.40;75.20
84298;DHT22;74466;51.188;3.242;2024-03-07T14:47:16;13.60;69.60
84298;DHT22;74466;51.188;3.242;2024-03-07T14:49:43;13.70;70.90
84298;DHT22;74466;51.188;3.242;2024-03-07T14:52:10;13.60;67.90
84298;DHT22;74466;51.188;3.242;2024-03-07T14:54:39;13.60;70.60
84298;DHT22;74466;51.188;3.242;2024-03-07T14:57:07;13.50;68.70
84298;DHT22;74466;51.188;3.242;2024-03-07T14:59:35;13.50;71.70
84298;DHT22;74466;51.188;3.242;2024-03-07T15:02:02;13.50;68.90
84298;DHT22;74466;51.188;3.242;2024-03-07T15:04:31;13.30;70.90
84298;DHT22;74466;51.188;3.242;2024-03-07T15:06:58;13.20;66.10
84298;DHT22;74466;51.188;3.242;2024-03-07T15:09:24;13.10;67.10
84298;DHT22;74466;51.188;3.242;2024-03-07T15:11:50;13.20;67.10
84298;DHT22;74466;51.188;3.242;2024-03-07T15:14:16;13.20;71.70
84298;DHT22;74466;51.188;3.242;2024-03-07T15:16:42;13.10;65.50
84298;DHT22;74466;51.188;3.242;2024-03-07T15:19:08;13.10;70.90
84298;DHT22;74466;51.188;3.242;2024-03-07T15:21:36;12.90;68.60
84298;DHT22;74466;51.188;3.242;2024-03-07T15:24:03;12.90;69.20
84298;DHT22;74466;51.188;3.242;2024-03-07T15:26:29;12.90;69.60
84298;DHT22;74466;51.188;3.242;2024-03-07T15:28:58;12.70;68.90
84298;DHT22;74466;51.188;3.242;2024-03-07T15:31:26;12.70;66.80
84298;DHT22;74466;51.188;3.242;2024-03-07T15:33:52;12.80;69.50
84298;DHT22;74466;51.188;3.242;2024-03-07T15:36:18;12.80;70.40
84298;DHT22;74466;51.188;3.242;2024-03-07T15:38:44;12.80;67.10
84298;DHT22;74466;51.188;3.242;2024-03-07T15:41:10;12.60;67.00
84298;DHT22;74466;51.188;3.242;2024-03-07T15:43:41;12.60;66.70
84298;DHT22;74466;51.188;3.242;2024-03-07T15:46:14;12.50;70.40
84298;DHT22;74466;51.188;3.242;2024-03-07T15:48:47;12.60;70.50
84298;DHT22;74466;51.188;3.242;2024-03-07T15:51:13;12.30;66.80
84298;DHT22;74466;51.188;3.242;2024-03-07T15:53:40;12.20;69.30
84298;DHT22;74466;51.188;3.242;2024-03-07T15:56:06;12.20;70.30
84298;DHT22;74466;51.188;3.242;2024-03-07T15:58:33;12.20;68.00
84298;DHT22;74466;51.188;3.242;2024-03-07T16:00:59;12.20;69.30
84298;DHT22;74466;51.188;3.242;2024-03-07T16:03:25;12.00;68.40
84298;DHT22;74466;51.188;3.242;2024-03-07T16:05:51;12.00;68.50
84298;DHT22;74466;51.188;3.242;2024-03-07T16:08:20;11.90;70.60
84298;DHT22;74466;51.188;3.242;2024-03-07T16:10:46;11.80;68.10
84298;DHT22;74466;51.188;3.242;2024-03-07T16:13:13;11.70;69.60
84298;DHT22;74466;51.188;3.242;2024-03-07T16:15:41;11.60;70.00
84298;DHT22;74466;51.188;3.242;2024-03-07T16:18:07;11.40;66.70
84298;DHT22;74466;51.188;3.242;2024-03-07T16:20:35;11.30;67.10
84298;DHT22;74466;51.188;3.242;2024-03-07T16:23:01;11.20;67.20