sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6532;BME280;3299;42.004;24.868;2023-08-12T00:00:05;98610.06;;;21.28;60.88
6532;BME280;3299;42.004;24.868;2023-08-12T00:02:40;98626.38;;;21.24;60.79
6532;BME280;3299;42.004;24.868;2023-08-12T00:05:06;98603.69;;;21.07;60.75
6532;BME280;3299;42.004;24.868;2023-08-12T00:07:33;98608.63;;;21.10;60.62
6532;BME280;3299;42.004;24.868;2023-08-12T00:10:00;98629.31;;;21.29;60.41
6532;BME280;3299;42.004;24.868;2023-08-12T00:12:28;98623.25;;;21.20;60.76
6532;BME280;3299;42.004;24.868;2023-08-12T00:14:54;98627.03;;;21.18;60.84
6532;BME280;3299;42.004;24.868;2023-08-12T00:17:20;98598.09;;;21.02;60.98
6532;BME280;3299;42.004;24.868;2023-08-12T00:19:45;98584.94;;;20.94;61.05
6532;BME280;3299;42.004;24.868;2023-08-12T00:22:11;98606.63;;;21.12;60.87
6532;BME280;3299;42.004;24.868;2023-08-12T00:24:38;98603.19;;;21.03;61.05
6532;BME280;3299;42.004;24.868;2023-08-12T00:27:03;98581.16;;;20.96;60.78
6532;BME280;3299;42.004;24.868;2023-08-12T00:29:29;98621.78;;;21.10;61.36
6532;BME280;3299;42.004;24.868;2023-08-12T00:31:54;98627.03;;;21.10;61.46
6532;BME280;3299;42.004;24.868;2023-08-12T00:34:21;98592.53;;;20.97;60.97
6532;BME280;3299;42.004;24.868;2023-08-12T00:36:46;98608.94;;;21.15;61.13
6532;BME280;3299;42.004;24.868;2023-08-12T00:39:11;98610.41;;;21.09;61.27
6532;BME280;3299;42.004;24.868;2023-08-12T00:41:37;98589.22;;;20.95;61.80
6532;BME280;3299;42.004;24.868;2023-08-12T00:44:02;98590.00;;;20.87;61.93
6532;BME280;3299;42.004;24.868;2023-08-12T00:46:28;98620.94;;;21.09;61.54
6532;BME280;3299;42.004;24.868;2023-08-12T00:48:54;98615.53;;;20.95;61.87
6532;BME280;3299;42.004;24.868;2023-08-12T00:51:19;98574.75;;;20.75;61.79
6532;BME280;3299;42.004;24.868;2023-08-12T00:53:46;98610.28;;;21.03;61.34
6532;BME280;3299;42.004;24.868;2023-08-12T00:56:12;98591.19;;;20.93;61.23
6532;BME280;3299;42.004;24.868;2023-08-12T00:58:39;98608.28;;;21.05;61.66
6532;BME280;3299;42.004;24.868;2023-08-12T01:01:04;98603.53;;;20.92;61.98
6532;BME280;3299;42.004;24.868;2023-08-12T01:03:30;98589.34;;;20.85;62.12
6532;BME280;3299;42.004;24.868;2023-08-12T01:05:55;98589.84;;;20.73;62.29
6532;BME280;3299;42.004;24.868;2023-08-12T01:08:22;98565.84;;;20.60;62.31
6532;BME280;3299;42.004;24.868;2023-08-12T01:10:54;98574.38;;;20.54;62.95
6532;BME280;3299;42.004;24.868;2023-08-12T01:13:34;98607.59;;;20.63;63.49
6532;BME280;3299;42.004;24.868;2023-08-12T01:16:05;98572.75;;;20.53;63.01
6532;BME280;3299;42.004;24.868;2023-08-12T01:18:33;98591.84;;;20.63;63.07
6532;BME280;3299;42.004;24.868;2023-08-12T01:20:59;98550.06;;;20.44;63.12
6532;BME280;3299;42.004;24.868;2023-08-12T01:23:28;98577.34;;;20.67;63.21
6532;BME280;3299;42.004;24.868;2023-08-12T01:25:54;98568.97;;;20.63;63.19
6532;BME280;3299;42.004;24.868;2023-08-12T01:28:19;98590.66;;;20.73;63.48
6532;BME280;3299;42.004;24.868;2023-08-12T01:30:58;98571.75;;;20.62;63.06
6532;BME280;3299;42.004;24.868;2023-08-12T01:33:52;98550.72;;;20.54;63.07
6532;BME280;3299;42.004;24.868;2023-08-12T01:36:23;98598.06;;;20.70;63.35
6532;BME280;3299;42.004;24.868;2023-08-12T01:38:54;98584.28;;;20.68;63.41
6532;BME280;3299;42.004;24.868;2023-08-12T01:41:22;98593.31;;;20.73;63.68
6532;BME280;3299;42.004;24.868;2023-08-12T01:43:48;98561.59;;;20.51;63.41
6532;BME280;3299;42.004;24.868;2023-08-12T01:46:14;98598.41;;;20.75;63.35
6532;BME280;3299;42.004;24.868;2023-08-12T01:48:39;98581.13;;;20.56;63.42
6532;BME280;3299;42.004;24.868;2023-08-12T01:51:08;98531.81;;;20.26;63.09
6532;BME280;3299;42.004;24.868;2023-08-12T01:53:33;98569.78;;;20.48;63.37
6532;BME280;3299;42.004;24.868;2023-08-12T01:55:59;98586.22;;;20.58;63.09
6532;BME280;3299;42.004;24.868;2023-08-12T01:58:24;98608.25;;;20.73;63.81
6532;BME280;3299;42.004;24.868;2023-08-12T02:00:52;98584.59;;;20.57;64.10
6532;BME280;3299;42.004;24.868;2023-08-12T02:03:17;98567.16;;;20.40;64.70
6532;BME280;3299;42.004;24.868;2023-08-12T02:05:42;98604.28;;;20.61;65.13
6532;BME280;3299;42.004;24.868;2023-08-12T02:08:08;98573.22;;;20.32;65.60
6532;BME280;3299;42.004;24.868;2023-08-12T02:10:34;98568.31;;;20.37;64.50
6532;BME280;3299;42.004;24.868;2023-08-12T02:12:59;98588.84;;;20.42;64.58
6532;BME280;3299;42.004;24.868;2023-08-12T02:15:25;98570.06;;;20.21;65.14
6532;BME280;3299;42.004;24.868;2023-08-12T02:17:50;98610.34;;;20.45;65.15
6532;BME280;3299;42.004;24.868;2023-08-12T02:20:16;98573.84;;;20.18;65.47
6532;BME280;3299;42.004;24.868;2023-08-12T02:22:42;98598.66;;;20.32;65.79
6532;BME280;3299;42.004;24.868;2023-08-12T02:25:07;98574.31;;;20.14;65.96
6532;BME280;3299;42.004;24.868;2023-08-12T02:27:33;98570.06;;;20.13;66.02
6532;BME280;3299;42.004;24.868;2023-08-12T02:29:58;98605.75;;;20.39;65.78
6532;BME280;3299;42.004;24.868;2023-08-12T02:32:24;98593.75;;;20.29;65.42
6532;BME280;3299;42.004;24.868;2023-08-12T02:34:49;98571.19;;;20.10;66.06
6532;BME280;3299;42.004;24.868;2023-08-12T02:37:14;98589.13;;;20.23;66.33
6532;BME280;3299;42.004;24.868;2023-08-12T02:39:40;98611.00;;;20.39;65.69
6532;BME280;3299;42.004;24.868;2023-08-12T02:42:05;98582.88;;;20.16;65.99
6532;BME280;3299;42.004;24.868;2023-08-12T02:44:31;98626.63;;;20.33;66.05
6532;BME280;3299;42.004;24.868;2023-08-12T02:46:56;98621.03;;;20.36;66.81
6532;BME280;3299;42.004;24.868;2023-08-12T02:49:21;98612.75;;;20.15;67.73
6532;BME280;3299;42.004;24.868;2023-08-12T02:51:47;98588.28;;;20.14;66.85
6532;BME280;3299;42.004;24.868;2023-08-12T02:54:12;98596.34;;;20.21;66.98
6532;BME280;3299;42.004;24.868;2023-08-12T02:56:38;98621.34;;;20.33;66.80
6532;BME280;3299;42.004;24.868;2023-08-12T02:59:03;98610.31;;;20.29;66.57
6532;BME280;3299;42.004;24.868;2023-08-12T03:01:29;98591.91;;;20.21;66.05
6532;BME280;3299;42.004;24.868;2023-08-12T03:03:55;98613.47;;;20.41;66.12
6532;BME280;3299;42.004;24.868;2023-08-12T03:06:20;98609.81;;;20.26;66.48
6532;BME280;3299;42.004;24.868;2023-08-12T03:08:46;98596.72;;;20.34;65.88
6532;BME280;3299;42.004;24.868;2023-08-12T03:11:12;98615.13;;;20.42;65.66
6532;BME280;3299;42.004;24.868;2023-08-12T03:13:37;98602.78;;;20.34;65.86
6532;BME280;3299;42.004;24.868;2023-08-12T03:16:02;98588.50;;;20.29;66.20
6532;BME280;3299;42.004;24.868;2023-08-12T03:18:28;98579.13;;;20.18;66.06
6532;BME280;3299;42.004;24.868;2023-08-12T03:20:53;98602.97;;;20.33;66.42
6532;BME280;3299;42.004;24.868;2023-08-12T03:23:19;98607.88;;;20.36;66.54
6532;BME280;3299;42.004;24.868;2023-08-12T03:25:46;98622.69;;;20.53;65.85
6532;BME280;3299;42.004;24.868;2023-08-12T03:28:12;98621.72;;;20.54;65.44
6532;BME280;3299;42.004;24.868;2023-08-12T03:30:37;98598.03;;;20.38;65.43
6532;BME280;3299;42.004;24.868;2023-08-12T03:33:03;98598.03;;;20.38;65.21
6532;BME280;3299;42.004;24.868;2023-08-12T03:35:28;98592.13;;;20.36;65.25
6532;BME280;3299;42.004;24.868;2023-08-12T03:37:54;98627.63;;;20.56;65.56
6532;BME280;3299;42.004;24.868;2023-08-12T03:40:19;98602.47;;;20.37;65.87
6532;BME280;3299;42.004;24.868;2023-08-12T03:42:44;98624.19;;;20.47;65.74
6532;BME280;3299;42.004;24.868;2023-08-12T03:45:10;98631.09;;;20.56;65.48
6532;BME280;3299;42.004;24.868;2023-08-12T03:47:35;98619.72;;;20.56;65.19
6532;BME280;3299;42.004;24.868;2023-08-12T03:50:01;98626.81;;;20.63;64.82
6532;BME280;3299;42.004;24.868;2023-08-12T03:52:26;98625.19;;;20.62;65.18
6532;BME280;3299;42.004;24.868;2023-08-12T03:54:52;98603.81;;;20.49;65.63
6532;BME280;3299;42.004;24.868;2023-08-12T03:57:18;98611.34;;;20.52;65.30
6532;BME280;3299;42.004;24.868;2023-08-12T03:59:43;98605.44;;;20.50;65.33
6532;BME280;3299;42.004;24.868;2023-08-12T04:02:09;98594.75;;;20.44;65.34
6532;BME280;3299;42.004;24.868;2023-08-12T04:04:34;98629.28;;;20.73;64.88
6532;BME280;3299;42.004;24.868;2023-08-12T04:07:02;98630.78;;;20.67;65.01
6532;BME280;3299;42.004;24.868;2023-08-12T04:09:27;98623.69;;;20.60;65.93
6532;BME280;3299;42.004;24.868;2023-08-12T04:11:53;98598.06;;;20.54;65.76
6532;BME280;3299;42.004;24.868;2023-08-12T04:14:18;98620.75;;;20.71;65.55
6532;BME280;3299;42.004;24.868;2023-08-12T04:16:44;98614.81;;;20.61;66.10
6532;BME280;3299;42.004;24.868;2023-08-12T04:19:09;98621.09;;;20.68;65.75
6532;BME280;3299;42.004;24.868;2023-08-12T04:21:35;98618.94;;;20.63;66.12
6532;BME280;3299;42.004;24.868;2023-08-12T04:24:00;98618.63;;;20.66;65.74
6532;BME280;3299;42.004;24.868;2023-08-12T04:26:26;98640.16;;;20.86;65.76
6532;BME280;3299;42.004;24.868;2023-08-12T04:28:51;98638.88;;;20.90;65.54
6532;BME280;3299;42.004;24.868;2023-08-12T04:31:16;98638.22;;;20.96;65.59
6532;BME280;3299;42.004;24.868;2023-08-12T04:33:42;98601.34;;;20.72;65.72
6532;BME280;3299;42.004;24.868;2023-08-12T04:36:07;98648.44;;;20.99;65.63
6532;BME280;3299;42.004;24.868;2023-08-12T04:38:32;98644.47;;;21.11;64.76
6532;BME280;3299;42.004;24.868;2023-08-12T04:40:58;98648.72;;;21.20;64.16
6532;BME280;3299;42.004;24.868;2023-08-12T04:43:24;98626.22;;;21.01;64.68
6532;BME280;3299;42.004;24.868;2023-08-12T04:45:49;98651.72;;;21.09;64.58
6532;BME280;3299;42.004;24.868;2023-08-12T04:48:15;98650.22;;;21.14;64.24
6532;BME280;3299;42.004;24.868;2023-08-12T04:50:42;98642.50;;;21.05;64.25
6532;BME280;3299;42.004;24.868;2023-08-12T04:53:07;98646.13;;;21.04;64.78
6532;BME280;3299;42.004;24.868;2023-08-12T04:55:34;98658.94;;;21.07;64.42
6532;BME280;3299;42.004;24.868;2023-08-12T04:57:59;98635.28;;;20.99;64.72
6532;BME280;3299;42.004;24.868;2023-08-12T05:00:25;98618.13;;;20.87;64.97
6532;BME280;3299;42.004;24.868;2023-08-12T05:02:50;98638.22;;;20.96;65.54
6532;BME280;3299;42.004;24.868;2023-08-12T05:05:16;98614.53;;;20.80;65.79
6532;BME280;3299;42.004;24.868;2023-08-12T05:07:41;98664.69;;;21.10;65.64
6532;BME280;3299;42.004;24.868;2023-08-12T05:10:07;98665.69;;;21.17;65.22
6532;BME280;3299;42.004;24.868;2023-08-12T05:12:32;98672.94;;;21.23;64.52
6532;BME280;3299;42.004;24.868;2023-08-12T05:14:58;98643.31;;;21.13;64.18
6532;BME280;3299;42.004;24.868;2023-08-12T05:17:23;98660.25;;;21.19;64.40
6532;BME280;3299;42.004;24.868;2023-08-12T05:19:49;98633.78;;;21.04;64.18
6532;BME280;3299;42.004;24.868;2023-08-12T05:22:15;98643.81;;;21.01;64.60
6532;BME280;3299;42.004;24.868;2023-08-12T05:24:41;98654.34;;;21.17;64.37
6532;BME280;3299;42.004;24.868;2023-08-12T05:27:06;98663.06;;;21.25;64.65
6532;BME280;3299;42.004;24.868;2023-08-12T05:29:32;98673.09;;;21.38;63.93
6532;BME280;3299;42.004;24.868;2023-08-12T05:31:57;98655.81;;;21.27;64.36
6532;BME280;3299;42.004;24.868;2023-08-12T05:34:23;98655.00;;;21.27;64.66
6532;BME280;3299;42.004;24.868;2023-08-12T05:36:48;98649.06;;;21.33;64.69
6532;BME280;3299;42.004;24.868;2023-08-12T05:39:14;98668.13;;;21.51;64.36
6532;BME280;3299;42.004;24.868;2023-08-12T05:41:40;98666.94;;;21.61;64.22
6532;BME280;3299;42.004;24.868;2023-08-12T05:44:06;98655.63;;;21.61;64.08
6532;BME280;3299;42.004;24.868;2023-08-12T05:46:31;98627.63;;;21.52;64.19
6532;BME280;3299;42.004;24.868;2023-08-12T05:48:57;98629.56;;;21.66;63.50
6532;BME280;3299;42.004;24.868;2023-08-12T05:51:22;98638.44;;;21.81;63.02
6532;BME280;3299;42.004;24.868;2023-08-12T05:53:48;98661.81;;;21.92;63.17
6532;BME280;3299;42.004;24.868;2023-08-12T05:56:14;98617.22;;;21.66;63.51
6532;BME280;3299;42.004;24.868;2023-08-12T05:58:39;98619.38;;;21.79;63.51
6532;BME280;3299;42.004;24.868;2023-08-12T06:01:05;98634.28;;;21.94;63.77
6532;BME280;3299;42.004;24.868;2023-08-12T06:03:30;98635.81;;;22.19;64.05
6532;BME280;3299;42.004;24.868;2023-08-12T06:05:55;98603.31;;;22.27;63.80
6532;BME280;3299;42.004;24.868;2023-08-12T06:08:21;98602.97;;;22.30;61.17
6532;BME280;3299;42.004;24.868;2023-08-12T06:10:46;98603.16;;;22.59;60.77
6532;BME280;3299;42.004;24.868;2023-08-12T06:13:12;98619.09;;;22.88;60.43
6532;BME280;3299;42.004;24.868;2023-08-12T06:15:37;98637.69;;;23.17;58.92
6532;BME280;3299;42.004;24.868;2023-08-12T06:18:03;98644.88;;;23.23;59.48
6532;BME280;3299;42.004;24.868;2023-08-12T06:20:28;98628.31;;;23.29;58.33
6532;BME280;3299;42.004;24.868;2023-08-12T06:22:54;98608.88;;;23.30;57.22
6532;BME280;3299;42.004;24.868;2023-08-12T06:25:19;98613.16;;;23.45;58.07
6532;BME280;3299;42.004;24.868;2023-08-12T06:27:45;98629.94;;;23.67;56.60
6532;BME280;3299;42.004;24.868;2023-08-12T06:30:12;98649.19;;;23.90;56.78
6532;BME280;3299;42.004;24.868;2023-08-12T06:32:37;98638.41;;;23.77;55.76
6532;BME280;3299;42.004;24.868;2023-08-12T06:35:03;98630.22;;;23.72;55.95
6532;BME280;3299;42.004;24.868;2023-08-12T06:37:29;98625.94;;;23.71;56.90
6532;BME280;3299;42.004;24.868;2023-08-12T06:39:54;98634.63;;;23.94;55.15
6532;BME280;3299;42.004;24.868;2023-08-12T06:42:21;98653.13;;;24.08;56.43
6532;BME280;3299;42.004;24.868;2023-08-12T06:44:49;98650.53;;;24.14;55.43
6532;BME280;3299;42.004;24.868;2023-08-12T06:47:14;98640.78;;;24.29;55.02
6532;BME280;3299;42.004;24.868;2023-08-12T06:49:40;98633.34;;;24.39;54.40
6532;BME280;3299;42.004;24.868;2023-08-12T06:52:05;98625.66;;;24.23;53.86
6532;BME280;3299;42.004;24.868;2023-08-12T06:54:31;98638.75;;;24.31;54.83
6532;BME280;3299;42.004;24.868;2023-08-12T06:56:56;98651.19;;;24.52;54.80
6532;BME280;3299;42.004;24.868;2023-08-12T06:59:21;98641.69;;;24.72;53.08
6532;BME280;3299;42.004;24.868;2023-08-12T07:01:47;98639.53;;;24.82;52.87
6532;BME280;3299;42.004;24.868;2023-08-12T07:04:12;98615.66;;;24.75;53.62
6532;BME280;3299;42.004;24.868;2023-08-12T07:06:37;98641.94;;;24.98;52.88
6532;BME280;3299;42.004;24.868;2023-08-12T07:09:04;98621.78;;;25.03;52.41
6532;BME280;3299;42.004;24.868;2023-08-12T07:11:30;98640.19;;;25.32;53.22
6532;BME280;3299;42.004;24.868;2023-08-12T07:13:55;98613.50;;;25.27;52.18
6532;BME280;3299;42.004;24.868;2023-08-12T07:16:20;98624.19;;;25.40;51.31
6532;BME280;3299;42.004;24.868;2023-08-12T07:18:46;98608.56;;;25.52;50.99
6532;BME280;3299;42.004;24.868;2023-08-12T07:21:11;98641.75;;;25.75;50.94
6532;BME280;3299;42.004;24.868;2023-08-12T07:23:36;98623.00;;;25.77;50.67
6532;BME280;3299;42.004;24.868;2023-08-12T07:26:02;98631.38;;;25.80;50.41
6532;BME280;3299;42.004;24.868;2023-08-12T07:28:27;98637.16;;;25.90;50.37
6532;BME280;3299;42.004;24.868;2023-08-12T07:30:52;98611.19;;;25.86;50.34
6532;BME280;3299;42.004;24.868;2023-08-12T07:33:19;98632.72;;;25.97;50.23
6532;BME280;3299;42.004;24.868;2023-08-12T07:35:45;98632.16;;;26.08;50.54
6532;BME280;3299;42.004;24.868;2023-08-12T07:38:10;98610.31;;;26.06;50.20
6532;BME280;3299;42.004;24.868;2023-08-12T07:40:35;98621.41;;;26.29;49.31
6532;BME280;3299;42.004;24.868;2023-08-12T07:43:01;98598.31;;;26.17;48.66
6532;BME280;3299;42.004;24.868;2023-08-12T07:45:26;98634.50;;;26.37;48.65
6532;BME280;3299;42.004;24.868;2023-08-12T07:47:52;98633.31;;;26.46;47.98
6532;BME280;3299;42.004;24.868;2023-08-12T07:50:17;98623.38;;;26.55;47.54
6532;BME280;3299;42.004;24.868;2023-08-12T07:52:43;98636.88;;;26.66;47.26
6532;BME280;3299;42.004;24.868;2023-08-12T07:55:09;98611.75;;;26.62;46.67
6532;BME280;3299;42.004;24.868;2023-08-12T07:57:34;98601.53;;;26.59;45.46
6532;BME280;3299;42.004;24.868;2023-08-12T07:59:59;98620.16;;;26.72;44.40
6532;BME280;3299;42.004;24.868;2023-08-12T08:02:25;98597.84;;;26.60;44.44
6532;BME280;3299;42.004;24.868;2023-08-12T08:04:50;98624.66;;;26.78;45.01
6532;BME280;3299;42.004;24.868;2023-08-12T08:07:16;98626.28;;;26.79;44.70
6532;BME280;3299;42.004;24.868;2023-08-12T08:09:42;98626.50;;;26.84;44.25
6532;BME280;3299;42.004;24.868;2023-08-12T08:12:09;98603.59;;;26.77;43.67
6532;BME280;3299;42.004;24.868;2023-08-12T08:14:35;98618.31;;;26.79;42.79
6532;BME280;3299;42.004;24.868;2023-08-12T08:17:00;98616.06;;;26.89;43.43
6532;BME280;3299;42.004;24.868;2023-08-12T08:19:27;98599.75;;;26.92;43.14
6532;BME280;3299;42.004;24.868;2023-08-12T08:21:52;98628.38;;;27.16;42.81
6532;BME280;3299;42.004;24.868;2023-08-12T08:24:18;98626.34;;;27.31;42.11
6532;BME280;3299;42.004;24.868;2023-08-12T08:26:43;98589.13;;;27.12;42.09
6532;BME280;3299;42.004;24.868;2023-08-12T08:29:11;98616.91;;;27.35;42.00
6532;BME280;3299;42.004;24.868;2023-08-12T08:31:36;98609.59;;;27.37;41.07
6532;BME280;3299;42.004;24.868;2023-08-12T08:34:02;98627.75;;;27.53;40.96
6532;BME280;3299;42.004;24.868;2023-08-12T08:36:27;98620.59;;;27.54;41.40
6532;BME280;3299;42.004;24.868;2023-08-12T08:38:52;98606.28;;;27.55;41.38
6532;BME280;3299;42.004;24.868;2023-08-12T08:41:19;98603.81;;;27.53;40.75
6532;BME280;3299;42.004;24.868;2023-08-12T08:43:47;98604.63;;;27.60;40.72
6532;BME280;3299;42.004;24.868;2023-08-12T08:46:14;98612.38;;;27.81;40.20
6532;BME280;3299;42.004;24.868;2023-08-12T08:48:42;98595.81;;;27.66;40.25
6532;BME280;3299;42.004;24.868;2023-08-12T08:51:09;98616.06;;;27.80;40.06
6532;BME280;3299;42.004;24.868;2023-08-12T08:53:37;98589.88;;;27.64;39.60
6532;BME280;3299;42.004;24.868;2023-08-12T08:56:05;98610.34;;;27.83;39.98
6532;BME280;3299;42.004;24.868;2023-08-12T08:58:30;98623.34;;;28.04;39.65
6532;BME280;3299;42.004;24.868;2023-08-12T09:00:56;98589.41;;;27.93;38.88
6532;BME280;3299;42.004;24.868;2023-08-12T09:03:22;98584.72;;;27.95;38.55
6532;BME280;3299;42.004;24.868;2023-08-12T09:05:48;98586.09;;;28.04;37.83
6532;BME280;3299;42.004;24.868;2023-08-12T09:08:15;98616.72;;;28.26;38.18
6532;BME280;3299;42.004;24.868;2023-08-12T09:10:42;98591.78;;;28.14;37.36
6532;BME280;3299;42.004;24.868;2023-08-12T09:13:07;98588.31;;;28.14;37.35
6532;BME280;3299;42.004;24.868;2023-08-12T09:15:34;98600.94;;;28.31;37.81
6532;BME280;3299;42.004;24.868;2023-08-12T09:17:59;98571.16;;;28.03;37.38
6532;BME280;3299;42.004;24.868;2023-08-12T09:20:25;98584.22;;;28.11;38.40
6532;BME280;3299;42.004;24.868;2023-08-12T09:22:58;98588.88;;;28.22;37.92
6532;BME280;3299;42.004;24.868;2023-08-12T09:25:25;98566.94;;;27.89;37.77
6532;BME280;3299;42.004;24.868;2023-08-12T09:27:53;98580.00;;;27.97;38.10
6532;BME280;3299;42.004;24.868;2023-08-12T09:30:20;98585.44;;;28.15;37.88
6532;BME280;3299;42.004;24.868;2023-08-12T09:32:58;98573.44;;;28.00;37.76
6532;BME280;3299;42.004;24.868;2023-08-12T09:35:32;98582.72;;;28.28;38.22
6532;BME280;3299;42.004;24.868;2023-08-12T09:37:58;98568.75;;;28.39;38.02
6532;BME280;3299;42.004;24.868;2023-08-12T09:40:24;98579.09;;;28.60;38.13
6532;BME280;3299;42.004;24.868;2023-08-12T09:42:49;98555.13;;;28.60;36.87
6532;BME280;3299;42.004;24.868;2023-08-12T09:45:15;98581.94;;;28.90;36.48
6532;BME280;3299;42.004;24.868;2023-08-12T09:47:43;98548.81;;;28.79;36.03
6532;BME280;3299;42.004;24.868;2023-08-12T09:50:09;98574.09;;;29.01;36.18
6532;BME280;3299;42.004;24.868;2023-08-12T09:52:35;98580.47;;;29.00;36.04
6532;BME280;3299;42.004;24.868;2023-08-12T09:55:02;98574.84;;;29.08;35.91
6532;BME280;3299;42.004;24.868;2023-08-12T09:57:33;98567.84;;;29.14;35.39
6532;BME280;3299;42.004;24.868;2023-08-12T10:00:02;98569.72;;;29.07;36.07
6532;BME280;3299;42.004;24.868;2023-08-12T10:02:29;98542.91;;;28.46;36.16
6532;BME280;3299;42.004;24.868;2023-08-12T10:04:56;98563.28;;;28.65;36.01
6532;BME280;3299;42.004;24.868;2023-08-12T10:07:23;98560.00;;;28.63;36.68
6532;BME280;3299;42.004;24.868;2023-08-12T10:09:50;98552.81;;;28.70;36.93
6532;BME280;3299;42.004;24.868;2023-08-12T10:12:16;98546.38;;;28.78;36.91
6532;BME280;3299;42.004;24.868;2023-08-12T10:14:42;98538.63;;;28.76;36.31
6532;BME280;3299;42.004;24.868;2023-08-12T10:17:08;98537.84;;;28.94;35.49
6532;BME280;3299;42.004;24.868;2023-08-12T10:19:36;98558.69;;;29.03;35.60
6532;BME280;3299;42.004;24.868;2023-08-12T10:22:02;98557.22;;;29.07;36.16
6532;BME280;3299;42.004;24.868;2023-08-12T10:24:29;98514.59;;;29.07;34.95
6532;BME280;3299;42.004;24.868;2023-08-12T10:26:55;98551.75;;;29.45;35.08
6532;BME280;3299;42.004;24.868;2023-08-12T10:29:22;98519.56;;;29.22;34.69
6532;BME280;3299;42.004;24.868;2023-08-12T10:31:49;98544.13;;;29.48;34.65
6532;BME280;3299;42.004;24.868;2023-08-12T10:34:22;98526.28;;;29.49;34.77
6532;BME280;3299;42.004;24.868;2023-08-12T10:36:54;98538.97;;;29.29;35.17
6532;BME280;3299;42.004;24.868;2023-08-12T10:39:24;98506.19;;;29.28;34.65
6532;BME280;3299;42.004;24.868;2023-08-12T10:41:51;98530.50;;;29.56;35.36
6532;BME280;3299;42.004;24.868;2023-08-12T10:44:20;98535.72;;;29.69;34.88
6532;BME280;3299;42.004;24.868;2023-08-12T10:46:50;98535.09;;;29.67;34.64
6532;BME280;3299;42.004;24.868;2023-08-12T10:49:18;98527.66;;;29.51;33.92
6532;BME280;3299;42.004;24.868;2023-08-12T10:54:27;98534.19;;;29.91;33.20
6532;BME280;3299;42.004;24.868;2023-08-12T10:57:08;98524.13;;;29.93;32.24
6532;BME280;3299;42.004;24.868;2023-08-12T11:07:20;98500.94;;;29.76;32.05
6532;BME280;3299;42.004;24.868;2023-08-12T11:09:46;98487.81;;;29.56;32.04
6532;BME280;3299;42.004;24.868;2023-08-12T11:12:17;98516.91;;;29.64;32.84
6532;BME280;3299;42.004;24.868;2023-08-12T11:14:53;98475.81;;;29.29;33.43
6532;BME280;3299;42.004;24.868;2023-08-12T11:17:19;98510.19;;;29.37;34.25
6532;BME280;3299;42.004;24.868;2023-08-12T11:19:44;98495.59;;;29.22;34.31
6532;BME280;3299;42.004;24.868;2023-08-12T11:22:10;98474.22;;;28.79;33.42
6532;BME280;3299;42.004;24.868;2023-08-12T11:24:40;98485.00;;;28.91;34.60
6532;BME280;3299;42.004;24.868;2023-08-12T11:27:09;98484.38;;;28.89;34.64
6532;BME280;3299;42.004;24.868;2023-08-12T11:29:36;98468.66;;;28.63;35.67
6532;BME280;3299;42.004;24.868;2023-08-12T11:32:02;98485.81;;;28.67;35.19
6532;BME280;3299;42.004;24.868;2023-08-12T11:34:27;98486.28;;;28.57;36.07
6532;BME280;3299;42.004;24.868;2023-08-12T11:36:53;98462.59;;;28.49;34.85
6532;BME280;3299;42.004;24.868;2023-08-12T11:39:19;98479.69;;;28.66;35.59
6532;BME280;3299;42.004;24.868;2023-08-12T11:41:45;98462.56;;;28.56;35.03
6532;BME280;3299;42.004;24.868;2023-08-12T11:44:16;98464.13;;;28.63;34.71
6532;BME280;3299;42.004;24.868;2023-08-12T11:46:42;98470.75;;;29.03;35.22
6532;BME280;3299;42.004;24.868;2023-08-12T11:49:07;98476.38;;;29.56;34.09
6532;BME280;3299;42.004;24.868;2023-08-12T11:51:34;98471.66;;;29.87;33.50
6532;BME280;3299;42.004;24.868;2023-08-12T11:54:00;98477.41;;;30.32;32.76
6532;BME280;3299;42.004;24.868;2023-08-12T11:56:25;98476.69;;;30.66;32.51
6532;BME280;3299;42.004;24.868;2023-08-12T11:58:52;98489.50;;;30.98;31.88
6532;BME280;3299;42.004;24.868;2023-08-12T12:01:21;98471.34;;;31.00;30.89
6532;BME280;3299;42.004;24.868;2023-08-12T12:03:51;98464.06;;;30.43;31.74
6532;BME280;3299;42.004;24.868;2023-08-12T12:06:17;98468.63;;;30.54;32.92
6532;BME280;3299;42.004;24.868;2023-08-12T12:08:44;98478.13;;;30.50;33.85
6532;BME280;3299;42.004;24.868;2023-08-12T12:11:10;98457.88;;;30.31;33.29
6532;BME280;3299;42.004;24.868;2023-08-12T12:13:35;98475.22;;;30.40;32.93
6532;BME280;3299;42.004;24.868;2023-08-12T12:16:01;98458.81;;;30.25;32.42
6532;BME280;3299;42.004;24.868;2023-08-12T12:18:26;98450.72;;;30.43;32.51
6532;BME280;3299;42.004;24.868;2023-08-12T12:20:58;98456.94;;;31.01;31.47
6532;BME280;3299;42.004;24.868;2023-08-12T12:23:28;98426.97;;;31.22;31.56
6532;BME280;3299;42.004;24.868;2023-08-12T12:25:58;98449.44;;;31.49;30.95
6532;BME280;3299;42.004;24.868;2023-08-12T12:28:24;98435.78;;;31.23;30.93
6532;BME280;3299;42.004;24.868;2023-08-12T12:30:49;98462.16;;;31.08;31.09
6532;BME280;3299;42.004;24.868;2023-08-12T12:33:15;98461.84;;;30.81;31.40
6532;BME280;3299;42.004;24.868;2023-08-12T12:35:40;98452.72;;;30.59;32.29
6532;BME280;3299;42.004;24.868;2023-08-12T12:38:06;98448.75;;;30.50;33.27
6532;BME280;3299;42.004;24.868;2023-08-12T12:40:31;98440.38;;;30.35;34.15
6532;BME280;3299;42.004;24.868;2023-08-12T12:42:56;98442.00;;;30.36;34.14
6532;BME280;3299;42.004;24.868;2023-08-12T12:45:23;98438.84;;;30.28;34.02
6532;BME280;3299;42.004;24.868;2023-08-12T12:47:48;98448.59;;;30.22;34.53
6532;BME280;3299;42.004;24.868;2023-08-12T12:50:13;98422.72;;;29.93;35.14
6532;BME280;3299;42.004;24.868;2023-08-12T12:52:39;98432.53;;;30.11;35.16
6532;BME280;3299;42.004;24.868;2023-08-12T12:55:05;98418.97;;;30.12;34.51
6532;BME280;3299;42.004;24.868;2023-08-12T12:57:31;98435.25;;;30.34;35.05
6532;BME280;3299;42.004;24.868;2023-08-12T12:59:56;98434.69;;;30.32;35.38
6532;BME280;3299;42.004;24.868;2023-08-12T13:02:21;98406.22;;;30.26;35.45
6532;BME280;3299;42.004;24.868;2023-08-12T13:04:47;98420.81;;;30.12;34.52
6532;BME280;3299;42.004;24.868;2023-08-12T13:07:12;98409.47;;;30.16;33.61
6532;BME280;3299;42.004;24.868;2023-08-12T13:09:37;98414.41;;;30.65;33.14
6532;BME280;3299;42.004;24.868;2023-08-12T13:12:03;98411.59;;;31.06;32.81
6532;BME280;3299;42.004;24.868;2023-08-12T13:14:29;98432.16;;;31.40;31.95