sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62942;BME280;49042;47.318;19.874;2023-04-28T00:01:00;101010.34;;;3.26;96.28
62942;BME280;49042;47.318;19.874;2023-04-28T00:04:02;101012.19;;;3.53;95.05
62942;BME280;49042;47.318;19.874;2023-04-28T00:07:04;101015.78;;;3.05;98.11
62942;BME280;49042;47.318;19.874;2023-04-28T00:10:06;101011.69;;;3.33;96.70
62942;BME280;49042;47.318;19.874;2023-04-28T00:13:08;101010.34;;;3.38;95.65
62942;BME280;49042;47.318;19.874;2023-04-28T00:16:10;101012.84;;;3.50;95.48
62942;BME280;49042;47.318;19.874;2023-04-28T00:19:12;101008.88;;;3.42;94.52
62942;BME280;49042;47.318;19.874;2023-04-28T00:22:13;101009.31;;;3.36;95.96
62942;BME280;49042;47.318;19.874;2023-04-28T00:25:15;101011.94;;;3.24;97.10
62942;BME280;49042;47.318;19.874;2023-04-28T00:28:17;101016.41;;;3.39;96.46
62942;BME280;49042;47.318;19.874;2023-04-28T00:31:34;101019.94;;;3.53;95.55
62942;BME280;49042;47.318;19.874;2023-04-28T00:34:36;101017.78;;;3.21;97.76
62942;BME280;49042;47.318;19.874;2023-04-28T00:37:38;101020.16;;;2.94;99.33
62942;BME280;49042;47.318;19.874;2023-04-28T00:40:40;101024.66;;;2.73;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T00:43:46;101019.81;;;3.02;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T00:46:48;101025.22;;;2.81;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T00:49:50;101023.09;;;2.99;98.83
62942;BME280;49042;47.318;19.874;2023-04-28T00:52:52;101023.91;;;2.86;98.41
62942;BME280;49042;47.318;19.874;2023-04-28T00:55:55;101018.03;;;3.00;97.78
62942;BME280;49042;47.318;19.874;2023-04-28T00:58:58;101022.31;;;3.00;97.74
62942;BME280;49042;47.318;19.874;2023-04-28T01:02:01;101018.72;;;2.98;98.22
62942;BME280;49042;47.318;19.874;2023-04-28T01:05:03;101016.03;;;2.84;99.06
62942;BME280;49042;47.318;19.874;2023-04-28T01:08:05;101018.75;;;2.86;99.42
62942;BME280;49042;47.318;19.874;2023-04-28T01:11:07;101030.81;;;2.99;98.26
62942;BME280;49042;47.318;19.874;2023-04-28T01:14:10;101020.63;;;2.88;98.75
62942;BME280;49042;47.318;19.874;2023-04-28T01:17:12;101017.50;;;2.81;99.31
62942;BME280;49042;47.318;19.874;2023-04-28T01:20:15;101023.34;;;2.78;99.16
62942;BME280;49042;47.318;19.874;2023-04-28T01:23:16;101022.56;;;2.67;99.85
62942;BME280;49042;47.318;19.874;2023-04-28T01:26:18;101020.09;;;2.56;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T01:29:20;101020.75;;;2.66;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T01:32:22;101022.69;;;2.69;99.92
62942;BME280;49042;47.318;19.874;2023-04-28T01:35:23;101022.56;;;2.79;99.57
62942;BME280;49042;47.318;19.874;2023-04-28T01:38:25;101019.44;;;2.71;99.59
62942;BME280;49042;47.318;19.874;2023-04-28T01:41:27;101025.91;;;2.66;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T01:44:29;101020.06;;;2.20;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T01:47:30;101022.00;;;2.47;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T01:50:32;101028.47;;;2.42;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T01:53:34;101028.72;;;2.33;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T01:56:36;101026.91;;;2.56;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T01:59:37;101023.47;;;2.43;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:02:39;101026.59;;;2.39;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:05:41;101029.25;;;2.41;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:08:43;101029.84;;;2.37;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:11:44;101029.94;;;2.26;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:14:46;101023.06;;;2.27;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:17:48;101025.84;;;2.06;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:20:49;101023.56;;;1.86;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:23:51;101027.88;;;1.75;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:26:53;101034.47;;;1.71;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:29:54;101039.78;;;1.63;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:32:56;101040.34;;;1.58;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:35:59;101049.56;;;1.44;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:39:01;101046.75;;;1.41;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:42:02;101047.00;;;1.44;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:45:06;101054.47;;;1.41;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:48:08;101049.06;;;1.38;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:51:10;101047.88;;;1.22;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:54:12;101060.81;;;1.34;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T02:57:13;101059.84;;;1.44;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:00:15;101052.84;;;1.54;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:03:17;101054.75;;;1.34;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:06:19;101052.53;;;1.38;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:09:21;101062.19;;;1.41;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:12:23;101067.53;;;1.22;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:15:24;101066.94;;;1.03;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:18:27;101068.44;;;0.79;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:21:28;101073.59;;;0.68;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:24:30;101078.22;;;0.72;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:27:32;101074.78;;;0.51;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:30:33;101069.66;;;0.51;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:33:35;101077.22;;;0.60;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:36:37;101084.13;;;0.61;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:39:38;101087.34;;;0.69;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:42:40;101088.34;;;0.71;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:45:42;101083.88;;;0.68;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:48:44;101080.06;;;0.42;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:51:46;101084.41;;;0.43;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:54:48;101080.56;;;0.48;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T03:57:50;101073.25;;;0.53;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:00:52;101082.59;;;0.73;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:03:54;101092.31;;;0.88;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:06:57;101087.44;;;0.81;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:09:59;101096.53;;;0.98;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:13:04;101094.97;;;1.00;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:16:06;101088.37;;;1.14;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:19:08;101091.03;;;1.26;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:22:10;101091.66;;;1.34;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:25:11;101090.13;;;1.48;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:28:13;101084.78;;;1.68;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:31:15;101094.22;;;1.79;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:34:17;101092.28;;;1.99;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:37:19;101091.84;;;2.05;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:40:21;101089.06;;;2.37;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:43:22;101094.37;;;2.28;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:46:24;101089.19;;;2.50;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:49:26;101094.25;;;2.85;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:52:28;101091.00;;;2.99;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:55:29;101099.84;;;3.03;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T04:58:31;101103.41;;;3.29;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T05:01:33;101091.66;;;3.71;100.00
62942;BME280;49042;47.318;19.874;2023-04-28T05:04:35;101093.66;;;4.01;99.96
62942;BME280;49042;47.318;19.874;2023-04-28T05:07:37;101104.06;;;4.28;98.52
62942;BME280;49042;47.318;19.874;2023-04-28T05:10:38;101099.06;;;4.57;96.74
62942;BME280;49042;47.318;19.874;2023-04-28T05:13:40;101094.72;;;4.97;92.12
62942;BME280;49042;47.318;19.874;2023-04-28T05:16:42;101100.59;;;5.08;90.46
62942;BME280;49042;47.318;19.874;2023-04-28T05:19:44;101099.16;;;5.40;90.24
62942;BME280;49042;47.318;19.874;2023-04-28T05:22:46;101098.09;;;5.65;86.95
62942;BME280;49042;47.318;19.874;2023-04-28T05:25:47;101100.38;;;5.74;85.55
62942;BME280;49042;47.318;19.874;2023-04-28T05:28:49;101098.34;;;6.13;82.91
62942;BME280;49042;47.318;19.874;2023-04-28T05:31:51;101092.59;;;6.32;82.75
62942;BME280;49042;47.318;19.874;2023-04-28T05:34:53;101102.94;;;6.62;82.18
62942;BME280;49042;47.318;19.874;2023-04-28T05:37:55;101107.22;;;6.92;79.90
62942;BME280;49042;47.318;19.874;2023-04-28T05:40:56;101102.72;;;7.05;77.92
62942;BME280;49042;47.318;19.874;2023-04-28T05:43:58;101118.44;;;7.08;74.12
62942;BME280;49042;47.318;19.874;2023-04-28T05:47:00;101124.75;;;7.28;70.87
62942;BME280;49042;47.318;19.874;2023-04-28T05:50:02;101126.59;;;7.46;67.88
62942;BME280;49042;47.318;19.874;2023-04-28T05:53:04;101123.66;;;7.40;68.19
62942;BME280;49042;47.318;19.874;2023-04-28T05:56:06;101116.25;;;7.80;68.87
62942;BME280;49042;47.318;19.874;2023-04-28T05:59:08;101122.66;;;8.03;71.24
62942;BME280;49042;47.318;19.874;2023-04-28T06:02:10;101117.03;;;8.29;70.65
62942;BME280;49042;47.318;19.874;2023-04-28T06:05:11;101121.97;;;8.41;67.12
62942;BME280;49042;47.318;19.874;2023-04-28T06:08:14;101127.16;;;8.58;64.62
62942;BME280;49042;47.318;19.874;2023-04-28T06:11:15;101131.87;;;8.84;64.49
62942;BME280;49042;47.318;19.874;2023-04-28T06:14:19;101138.56;;;8.78;58.61
62942;BME280;49042;47.318;19.874;2023-04-28T06:17:21;101133.44;;;8.98;58.74
62942;BME280;49042;47.318;19.874;2023-04-28T06:20:22;101134.12;;;9.31;56.57
62942;BME280;49042;47.318;19.874;2023-04-28T06:23:24;101126.16;;;9.28;56.88
62942;BME280;49042;47.318;19.874;2023-04-28T06:26:26;101122.75;;;9.67;54.74
62942;BME280;49042;47.318;19.874;2023-04-28T06:29:28;101119.88;;;9.81;53.47
62942;BME280;49042;47.318;19.874;2023-04-28T06:32:29;101123.03;;;9.93;52.41
62942;BME280;49042;47.318;19.874;2023-04-28T06:35:31;101125.16;;;10.02;50.94
62942;BME280;49042;47.318;19.874;2023-04-28T06:38:36;101125.84;;;9.98;51.96
62942;BME280;49042;47.318;19.874;2023-04-28T06:41:37;101127.28;;;10.11;51.61
62942;BME280;49042;47.318;19.874;2023-04-28T06:44:39;101126.72;;;10.18;51.32
62942;BME280;49042;47.318;19.874;2023-04-28T06:47:41;101131.03;;;10.58;51.63
62942;BME280;49042;47.318;19.874;2023-04-28T06:50:43;101131.91;;;11.01;49.61
62942;BME280;49042;47.318;19.874;2023-04-28T06:53:45;101130.62;;;11.13;50.23
62942;BME280;49042;47.318;19.874;2023-04-28T06:56:47;101129.84;;;11.39;47.92
62942;BME280;49042;47.318;19.874;2023-04-28T06:59:48;101124.13;;;11.48;46.85
62942;BME280;49042;47.318;19.874;2023-04-28T07:02:50;101129.75;;;11.59;46.16
62942;BME280;49042;47.318;19.874;2023-04-28T07:05:52;101128.50;;;11.49;47.46
62942;BME280;49042;47.318;19.874;2023-04-28T07:08:54;101126.78;;;11.49;47.27
62942;BME280;49042;47.318;19.874;2023-04-28T07:11:55;101119.38;;;11.85;46.10
62942;BME280;49042;47.318;19.874;2023-04-28T07:14:59;101125.66;;;11.90;47.87
62942;BME280;49042;47.318;19.874;2023-04-28T07:18:00;101125.22;;;12.02;46.63
62942;BME280;49042;47.318;19.874;2023-04-28T07:21:02;101120.16;;;12.31;46.90
62942;BME280;49042;47.318;19.874;2023-04-28T07:24:06;101125.47;;;12.59;43.09
62942;BME280;49042;47.318;19.874;2023-04-28T07:27:08;101117.81;;;13.80;42.24
62942;BME280;49042;47.318;19.874;2023-04-28T07:30:09;101119.34;;;15.48;38.45
62942;BME280;49042;47.318;19.874;2023-04-28T07:33:27;101119.22;;;17.41;34.76
62942;BME280;49042;47.318;19.874;2023-04-28T07:36:29;101112.53;;;18.56;31.26
62942;BME280;49042;47.318;19.874;2023-04-28T07:39:31;101109.88;;;20.85;28.76
62942;BME280;49042;47.318;19.874;2023-04-28T07:42:34;101112.25;;;21.83;27.40
62942;BME280;49042;47.318;19.874;2023-04-28T07:45:38;101108.28;;;23.40;24.87
62942;BME280;49042;47.318;19.874;2023-04-28T07:48:40;101098.69;;;23.96;23.92
62942;BME280;49042;47.318;19.874;2023-04-28T07:51:42;101101.00;;;24.22;23.59
62942;BME280;49042;47.318;19.874;2023-04-28T07:54:43;101103.44;;;24.90;22.41
62942;BME280;49042;47.318;19.874;2023-04-28T07:57:45;101087.38;;;26.20;21.35
62942;BME280;49042;47.318;19.874;2023-04-28T08:00:47;101093.22;;;26.72;20.11
62942;BME280;49042;47.318;19.874;2023-04-28T08:03:48;101090.78;;;27.30;19.28
62942;BME280;49042;47.318;19.874;2023-04-28T08:06:52;101087.38;;;26.20;19.48
62942;BME280;49042;47.318;19.874;2023-04-28T08:09:54;101078.09;;;27.96;18.68
62942;BME280;49042;47.318;19.874;2023-04-28T08:12:55;101092.75;;;25.81;19.16
62942;BME280;49042;47.318;19.874;2023-04-28T08:15:57;101082.91;;;26.91;18.42
62942;BME280;49042;47.318;19.874;2023-04-28T08:19:01;101073.03;;;28.15;17.71
62942;BME280;49042;47.318;19.874;2023-04-28T08:22:03;101067.31;;;30.21;15.61
62942;BME280;49042;47.318;19.874;2023-04-28T08:25:07;101063.63;;;28.29;16.39
62942;BME280;49042;47.318;19.874;2023-04-28T08:28:09;101062.16;;;29.69;15.70
62942;BME280;49042;47.318;19.874;2023-04-28T08:31:11;101076.63;;;30.55;15.43
62942;BME280;49042;47.318;19.874;2023-04-28T08:34:12;101065.53;;;29.04;15.86
62942;BME280;49042;47.318;19.874;2023-04-28T08:37:17;101055.75;;;26.37;17.81
62942;BME280;49042;47.318;19.874;2023-04-28T08:40:18;101048.25;;;28.34;17.03
62942;BME280;49042;47.318;19.874;2023-04-28T08:43:20;101056.88;;;28.95;17.36
62942;BME280;49042;47.318;19.874;2023-04-28T08:46:22;101047.75;;;29.95;15.15
62942;BME280;49042;47.318;19.874;2023-04-28T08:49:33;101051.53;;;29.66;15.94
62942;BME280;49042;47.318;19.874;2023-04-28T08:52:36;101038.50;;;28.06;16.32
62942;BME280;49042;47.318;19.874;2023-04-28T08:55:38;101048.50;;;26.42;17.79
62942;BME280;49042;47.318;19.874;2023-04-28T08:58:40;101039.50;;;29.54;15.21
62942;BME280;49042;47.318;19.874;2023-04-28T09:01:41;101040.03;;;29.63;14.75
62942;BME280;49042;47.318;19.874;2023-04-28T09:04:43;101046.41;;;29.60;14.90
62942;BME280;49042;47.318;19.874;2023-04-28T09:07:45;101044.47;;;30.73;13.44
62942;BME280;49042;47.318;19.874;2023-04-28T09:10:47;101039.12;;;30.30;14.48
62942;BME280;49042;47.318;19.874;2023-04-28T09:13:49;101041.97;;;30.48;15.12
62942;BME280;49042;47.318;19.874;2023-04-28T09:16:51;101035.09;;;30.61;14.57
62942;BME280;49042;47.318;19.874;2023-04-28T09:19:53;101026.25;;;27.97;15.47
62942;BME280;49042;47.318;19.874;2023-04-28T09:22:55;101024.13;;;27.20;16.61
62942;BME280;49042;47.318;19.874;2023-04-28T09:26:12;101026.66;;;29.38;14.06
62942;BME280;49042;47.318;19.874;2023-04-28T09:29:14;101012.03;;;27.66;15.56
62942;BME280;49042;47.318;19.874;2023-04-28T09:32:17;101020.53;;;29.11;13.52
62942;BME280;49042;47.318;19.874;2023-04-28T09:35:38;101009.47;;;30.31;13.37
62942;BME280;49042;47.318;19.874;2023-04-28T09:38:43;100999.19;;;29.54;14.18
62942;BME280;49042;47.318;19.874;2023-04-28T09:41:45;100992.94;;;29.54;14.35
62942;BME280;49042;47.318;19.874;2023-04-28T09:44:53;100988.88;;;29.88;13.76
62942;BME280;49042;47.318;19.874;2023-04-28T09:48:08;100987.41;;;27.82;15.44
62942;BME280;49042;47.318;19.874;2023-04-28T09:51:11;100985.00;;;25.80;16.18
62942;BME280;49042;47.318;19.874;2023-04-28T09:54:14;100987.81;;;23.91;18.32
62942;BME280;49042;47.318;19.874;2023-04-28T09:57:17;100981.03;;;23.01;19.42
62942;BME280;49042;47.318;19.874;2023-04-28T10:00:23;100977.59;;;22.96;20.33
62942;BME280;49042;47.318;19.874;2023-04-28T10:03:27;100985.00;;;22.62;20.81
62942;BME280;49042;47.318;19.874;2023-04-28T10:06:33;100977.91;;;21.52;21.29
62942;BME280;49042;47.318;19.874;2023-04-28T10:09:35;100975.31;;;21.46;23.38
62942;BME280;49042;47.318;19.874;2023-04-28T10:12:38;100971.63;;;21.72;21.93
62942;BME280;49042;47.318;19.874;2023-04-28T10:15:39;100969.91;;;21.65;22.06
62942;BME280;49042;47.318;19.874;2023-04-28T10:18:42;100965.97;;;20.44;24.04
62942;BME280;49042;47.318;19.874;2023-04-28T10:25:36;100953.62;;;20.16;24.12
62942;BME280;49042;47.318;19.874;2023-04-28T10:28:49;100953.53;;;19.37;24.12
62942;BME280;49042;47.318;19.874;2023-04-28T10:32:13;100945.59;;;19.28;24.80
62942;BME280;49042;47.318;19.874;2023-04-28T10:38:23;100936.50;;;18.66;28.25
62942;BME280;49042;47.318;19.874;2023-04-28T10:41:31;100941.44;;;18.14;25.94
62942;BME280;49042;47.318;19.874;2023-04-28T10:47:59;100925.66;;;18.24;27.46
62942;BME280;49042;47.318;19.874;2023-04-28T10:54:07;100912.84;;;18.94;27.89
62942;BME280;49042;47.318;19.874;2023-04-28T10:57:16;100921.81;;;19.41;26.53
62942;BME280;49042;47.318;19.874;2023-04-28T11:00:28;100924.87;;;18.33;26.34
62942;BME280;49042;47.318;19.874;2023-04-28T11:07:08;100911.66;;;18.34;26.65
62942;BME280;49042;47.318;19.874;2023-04-28T11:10:10;100896.69;;;18.28;25.90
62942;BME280;49042;47.318;19.874;2023-04-28T11:13:27;100895.59;;;18.03;26.83
62942;BME280;49042;47.318;19.874;2023-04-28T11:16:56;100878.31;;;18.50;30.30
62942;BME280;49042;47.318;19.874;2023-04-28T11:20:00;100873.03;;;18.50;26.64
62942;BME280;49042;47.318;19.874;2023-04-28T11:23:03;100873.09;;;18.69;27.82
62942;BME280;49042;47.318;19.874;2023-04-28T11:26:05;100865.97;;;18.48;26.41
62942;BME280;49042;47.318;19.874;2023-04-28T11:29:07;100865.16;;;18.65;28.36
62942;BME280;49042;47.318;19.874;2023-04-28T11:32:09;100858.84;;;18.34;28.04
62942;BME280;49042;47.318;19.874;2023-04-28T11:35:11;100850.97;;;18.37;28.38
62942;BME280;49042;47.318;19.874;2023-04-28T11:38:13;100848.28;;;18.31;27.53
62942;BME280;49042;47.318;19.874;2023-04-28T11:41:14;100855.34;;;18.35;28.46
62942;BME280;49042;47.318;19.874;2023-04-28T11:44:18;100855.28;;;18.27;27.87
62942;BME280;49042;47.318;19.874;2023-04-28T11:47:30;100841.13;;;18.13;28.21
62942;BME280;49042;47.318;19.874;2023-04-28T11:50:36;100842.03;;;18.21;29.10
62942;BME280;49042;47.318;19.874;2023-04-28T11:53:44;100843.06;;;18.42;29.30
62942;BME280;49042;47.318;19.874;2023-04-28T11:56:46;100849.25;;;18.55;27.68
62942;BME280;49042;47.318;19.874;2023-04-28T11:59:48;100846.69;;;18.68;28.56
62942;BME280;49042;47.318;19.874;2023-04-28T12:02:51;100845.91;;;19.02;29.38
62942;BME280;49042;47.318;19.874;2023-04-28T12:05:54;100854.81;;;19.65;28.90
62942;BME280;49042;47.318;19.874;2023-04-28T12:08:55;100852.09;;;20.08;26.50
62942;BME280;49042;47.318;19.874;2023-04-28T12:12:00;100843.75;;;21.13;25.11
62942;BME280;49042;47.318;19.874;2023-04-28T12:15:05;100844.88;;;21.95;23.79
62942;BME280;49042;47.318;19.874;2023-04-28T12:18:10;100841.78;;;21.42;25.06
62942;BME280;49042;47.318;19.874;2023-04-28T12:21:20;100839.69;;;25.14;21.36
62942;BME280;49042;47.318;19.874;2023-04-28T12:24:22;100841.28;;;27.98;18.28
62942;BME280;49042;47.318;19.874;2023-04-28T12:27:25;100840.47;;;28.44;17.36
62942;BME280;49042;47.318;19.874;2023-04-28T12:30:28;100835.00;;;25.61;19.61
62942;BME280;49042;47.318;19.874;2023-04-28T12:33:30;100831.19;;;26.05;18.79
62942;BME280;49042;47.318;19.874;2023-04-28T12:36:34;100815.94;;;25.40;19.62
62942;BME280;49042;47.318;19.874;2023-04-28T12:39:38;100812.75;;;27.15;20.00
62942;BME280;49042;47.318;19.874;2023-04-28T12:42:40;100809.87;;;28.26;17.74
62942;BME280;49042;47.318;19.874;2023-04-28T12:45:42;100793.47;;;28.10;18.05
62942;BME280;49042;47.318;19.874;2023-04-28T12:48:44;100800.03;;;26.36;18.56
62942;BME280;49042;47.318;19.874;2023-04-28T12:51:46;100801.66;;;23.21;22.53
62942;BME280;49042;47.318;19.874;2023-04-28T12:54:48;100789.25;;;23.18;22.84
62942;BME280;49042;47.318;19.874;2023-04-28T12:57:50;100779.41;;;26.09;18.92
62942;BME280;49042;47.318;19.874;2023-04-28T13:00:52;100779.19;;;26.17;19.28
62942;BME280;49042;47.318;19.874;2023-04-28T13:03:54;100776.28;;;28.86;17.09
62942;BME280;49042;47.318;19.874;2023-04-28T13:06:56;100771.06;;;30.09;16.16
62942;BME280;49042;47.318;19.874;2023-04-28T13:09:58;100765.75;;;30.66;15.82
62942;BME280;49042;47.318;19.874;2023-04-28T13:13:00;100769.94;;;32.47;14.05
62942;BME280;49042;47.318;19.874;2023-04-28T13:16:02;100742.75;;;32.34;13.76
62942;BME280;49042;47.318;19.874;2023-04-28T13:19:05;100750.16;;;33.55;13.18
62942;BME280;49042;47.318;19.874;2023-04-28T13:22:09;100728.16;;;29.66;15.34
62942;BME280;49042;47.318;19.874;2023-04-28T13:25:12;100721.75;;;26.88;18.72
62942;BME280;49042;47.318;19.874;2023-04-28T13:28:14;100719.84;;;30.87;15.81
62942;BME280;49042;47.318;19.874;2023-04-28T13:31:16;100714.91;;;31.15;14.46
62942;BME280;49042;47.318;19.874;2023-04-28T13:34:18;100712.81;;;33.17;13.46
62942;BME280;49042;47.318;19.874;2023-04-28T13:37:20;100711.13;;;32.68;13.30
62942;BME280;49042;47.318;19.874;2023-04-28T13:40:22;100717.69;;;31.13;14.65
62942;BME280;49042;47.318;19.874;2023-04-28T13:43:23;100716.81;;;28.96;16.11
62942;BME280;49042;47.318;19.874;2023-04-28T13:46:26;100704.19;;;27.84;17.46
62942;BME280;49042;47.318;19.874;2023-04-28T13:49:28;100704.81;;;29.68;16.19
62942;BME280;49042;47.318;19.874;2023-04-28T13:52:29;100707.53;;;30.45;15.42
62942;BME280;49042;47.318;19.874;2023-04-28T13:55:31;100709.84;;;30.14;15.28
62942;BME280;49042;47.318;19.874;2023-04-28T13:58:33;100715.09;;;29.98;16.30
62942;BME280;49042;47.318;19.874;2023-04-28T14:01:35;100722.16;;;24.42;20.86
62942;BME280;49042;47.318;19.874;2023-04-28T14:04:37;100719.19;;;23.19;22.42
62942;BME280;49042;47.318;19.874;2023-04-28T14:07:39;100709.88;;;22.33;23.24
62942;BME280;49042;47.318;19.874;2023-04-28T14:10:41;100709.47;;;21.09;24.17
62942;BME280;49042;47.318;19.874;2023-04-28T14:13:42;100708.03;;;20.54;25.12
62942;BME280;49042;47.318;19.874;2023-04-28T14:16:45;100692.41;;;19.98;25.62
62942;BME280;49042;47.318;19.874;2023-04-28T14:19:48;100690.75;;;19.68;26.75
62942;BME280;49042;47.318;19.874;2023-04-28T14:22:49;100674.09;;;19.30;27.73
62942;BME280;49042;47.318;19.874;2023-04-28T14:25:51;100675.75;;;19.69;27.43
62942;BME280;49042;47.318;19.874;2023-04-28T14:28:57;100668.78;;;19.43;26.82
62942;BME280;49042;47.318;19.874;2023-04-28T14:32:00;100662.56;;;19.58;27.67
62942;BME280;49042;47.318;19.874;2023-04-28T14:35:03;100664.37;;;19.37;27.31
62942;BME280;49042;47.318;19.874;2023-04-28T14:38:06;100659.12;;;19.15;28.16
62942;BME280;49042;47.318;19.874;2023-04-28T14:41:08;100665.28;;;18.60;27.89
62942;BME280;49042;47.318;19.874;2023-04-28T14:44:09;100668.81;;;18.83;27.87
62942;BME280;49042;47.318;19.874;2023-04-28T14:47:11;100661.78;;;18.90;28.41
62942;BME280;49042;47.318;19.874;2023-04-28T14:50:13;100663.53;;;19.03;28.83
62942;BME280;49042;47.318;19.874;2023-04-28T14:53:15;100664.44;;;18.87;30.29
62942;BME280;49042;47.318;19.874;2023-04-28T14:56:17;100663.53;;;18.72;28.62
62942;BME280;49042;47.318;19.874;2023-04-28T14:59:20;100667.03;;;18.57;29.86
62942;BME280;49042;47.318;19.874;2023-04-28T15:02:22;100664.22;;;17.94;30.26
62942;BME280;49042;47.318;19.874;2023-04-28T15:05:29;100662.31;;;17.64;30.39
62942;BME280;49042;47.318;19.874;2023-04-28T15:08:31;100659.59;;;17.46;30.87
62942;BME280;49042;47.318;19.874;2023-04-28T15:11:33;100657.03;;;17.64;31.38
62942;BME280;49042;47.318;19.874;2023-04-28T15:14:35;100657.97;;;17.77;30.80
62942;BME280;49042;47.318;19.874;2023-04-28T15:17:37;100657.09;;;17.79;30.48
62942;BME280;49042;47.318;19.874;2023-04-28T15:20:39;100651.00;;;17.84;30.17
62942;BME280;49042;47.318;19.874;2023-04-28T15:23:41;100658.72;;;17.53;31.54
62942;BME280;49042;47.318;19.874;2023-04-28T15:26:42;100656.69;;;17.14;32.17
62942;BME280;49042;47.318;19.874;2023-04-28T15:29:44;100646.19;;;17.19;32.52
62942;BME280;49042;47.318;19.874;2023-04-28T15:32:47;100645.16;;;16.96;32.05
62942;BME280;49042;47.318;19.874;2023-04-28T15:35:49;100647.00;;;17.08;32.20
62942;BME280;49042;47.318;19.874;2023-04-28T15:38:51;100638.38;;;17.23;32.05
62942;BME280;49042;47.318;19.874;2023-04-28T15:41:53;100638.44;;;17.36;32.42
62942;BME280;49042;47.318;19.874;2023-04-28T15:44:54;100630.50;;;17.31;32.90
62942;BME280;49042;47.318;19.874;2023-04-28T15:47:56;100625.25;;;17.36;33.96
62942;BME280;49042;47.318;19.874;2023-04-28T15:50:58;100620.69;;;17.13;32.34
62942;BME280;49042;47.318;19.874;2023-04-28T15:54:00;100618.91;;;17.09;31.71
62942;BME280;49042;47.318;19.874;2023-04-28T15:57:01;100610.84;;;16.87;32.57
62942;BME280;49042;47.318;19.874;2023-04-28T16:00:04;100607.16;;;16.64;33.26
62942;BME280;49042;47.318;19.874;2023-04-28T16:03:07;100609.81;;;16.67;33.83