sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35633;DHT22;21754;48.216;-1.628;2023-04-25T00:00:12;11.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T00:05:03;11.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:11:38;10.00;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:14:07;10.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:16:33;10.00;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:18:59;10.00;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:21:24;10.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:23:52;10.00;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:26:17;10.00;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:28:43;10.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:31:10;10.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:33:36;10.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:36:02;10.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:38:29;10.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:40:55;10.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:43:21;10.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:45:48;10.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:48:14;10.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:50:40;10.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:53:10;10.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:55:35;10.60;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T04:58:01;10.60;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:00:27;10.60;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:02:55;10.60;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:05:20;10.60;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:10:12;10.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:12:38;10.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:15:04;10.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:17:29;10.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:19:55;10.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:22:22;10.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:24:48;10.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:27:16;10.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:29:41;10.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:32:07;10.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:34:33;10.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:36:59;10.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:39:25;10.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:41:51;10.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:44:17;10.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:46:43;10.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:49:08;10.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:51:34;10.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:56:26;10.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T05:58:51;10.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:01:17;10.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:03:43;10.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:06:09;10.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:08:35;10.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:11:00;10.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:13:26;10.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:15:52;10.70;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:18:17;10.60;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:20:43;10.60;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:23:08;10.60;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:25:34;10.60;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:28:00;10.70;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:30:25;10.70;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:32:54;10.80;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:35:20;10.80;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:37:45;10.90;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:40:11;10.90;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:42:37;11.00;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:45:03;11.00;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:47:28;11.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:49:55;11.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:52:21;11.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:54:46;11.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:57:13;11.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T06:59:38;11.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:04:31;11.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:06:57;11.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:09:22;11.60;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:11:48;11.70;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:14:14;11.70;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:16:40;11.80;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:19:06;11.80;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:21:31;11.90;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:23:58;11.90;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:26:24;11.90;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:28:50;12.00;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:31:17;12.00;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:33:44;12.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:36:11;12.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:38:38;12.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:41:03;12.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:43:29;12.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:45:56;12.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:48:21;12.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:50:47;12.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:53:13;12.60;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:55:39;12.90;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T07:58:09;12.80;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:00:35;12.90;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:03:01;12.90;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:05:28;13.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:07:53;13.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:10:19;12.80;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:12:46;13.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:15:11;13.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:17:39;13.60;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:20:05;13.70;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:22:31;13.80;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:24:57;13.90;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:27:22;14.00;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:29:49;14.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:32:15;14.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:34:41;14.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:37:09;14.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:39:36;14.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:42:06;14.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:44:36;14.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:47:05;14.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:49:35;14.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:52:02;14.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:54:30;14.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:56:57;14.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T08:59:24;14.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T09:01:50;14.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T09:04:18;14.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T09:09:11;14.60;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T09:11:37;14.70;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T09:19:24;14.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T09:21:50;14.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T09:27:05;14.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T09:29:36;14.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T09:32:16;14.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T09:34:44;14.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-04-25T09:37:10;14.60;99.90
