sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70027;BME280;57506;50.092;15.804;2023-09-18T00:00:51;99001.69;;;16.58;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:03:21;98999.81;;;16.47;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:05:50;99008.19;;;16.57;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:08:16;98995.91;;;16.54;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:10:42;98995.69;;;16.56;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:13:12;98991.41;;;16.60;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:15:37;99000.75;;;16.75;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:18:03;98995.69;;;16.67;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:20:29;99008.94;;;16.75;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:22:55;99003.63;;;16.69;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:25:23;99005.63;;;16.73;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:27:49;99012.94;;;16.73;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:30:17;99010.13;;;16.68;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:32:42;99007.88;;;16.65;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:35:08;99004.31;;;16.76;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:37:34;99001.16;;;16.67;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:40:01;99005.28;;;16.70;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:42:26;99000.03;;;16.57;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:44:52;99001.47;;;16.48;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:47:18;98988.94;;;16.47;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:49:47;98989.41;;;16.43;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:52:14;98996.72;;;16.43;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:54:40;98982.44;;;16.36;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:57:08;98990.13;;;16.39;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T00:59:37;98990.38;;;16.37;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:02:02;98992.94;;;16.32;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:04:29;98992.94;;;16.44;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:06:58;98988.69;;;16.36;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:09:26;98978.97;;;16.40;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:12:04;98970.47;;;16.49;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:15:00;98981.84;;;16.45;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:17:30;98987.03;;;16.35;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:19:55;98979.47;;;16.26;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:22:21;98985.13;;;16.24;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:24:48;98983.97;;;16.20;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:27:15;98977.34;;;16.04;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:29:43;98968.06;;;15.94;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:32:08;98973.75;;;15.92;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:34:42;98980.13;;;15.74;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:37:11;98982.88;;;15.56;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:39:37;98960.38;;;15.79;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:42:06;98979.63;;;15.78;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:44:32;98977.34;;;15.63;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:46:59;98968.50;;;15.67;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:51:55;98970.69;;;15.59;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:54:21;98963.66;;;15.69;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:56:47;98957.63;;;15.67;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T01:59:12;98957.63;;;15.67;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:01:38;98933.41;;;15.66;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:04:04;98948.88;;;15.65;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:06:30;98946.31;;;15.70;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:08:55;98945.03;;;15.73;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:11:21;98947.16;;;15.83;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:13:46;98944.91;;;15.80;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:16:12;98947.75;;;15.85;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:18:37;98943.25;;;15.79;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:21:03;98939.75;;;15.90;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:23:29;98940.06;;;15.82;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:25:58;98937.22;;;15.77;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:28:24;98940.41;;;15.73;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:30:50;98932.72;;;15.70;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:33:16;98933.19;;;15.67;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:35:41;98919.84;;;15.78;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:38:09;98925.28;;;15.78;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:40:34;98918.81;;;15.90;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:43:00;98913.03;;;15.87;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:45:27;98902.38;;;15.73;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:47:53;98917.72;;;15.80;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:50:18;98914.91;;;15.74;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:52:46;98918.69;;;15.73;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:55:12;98921.00;;;15.58;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T02:57:38;98924.38;;;15.54;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:00:04;98919.00;;;15.65;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:02:30;98913.72;;;15.70;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:04:55;98897.03;;;15.67;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:07:21;98902.84;;;15.70;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:09:47;98911.84;;;15.83;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:12:12;98898.00;;;15.84;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:14:38;98905.56;;;15.94;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:17:04;98900.63;;;15.91;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:19:29;98896.13;;;16.08;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:21:56;98899.53;;;16.27;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:24:21;98889.72;;;16.26;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:26:47;98887.97;;;16.31;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:29:14;98897.78;;;16.32;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:31:40;98895.06;;;16.32;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:34:08;98899.53;;;16.27;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:36:34;98895.88;;;16.33;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:39:01;98886.91;;;16.32;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:41:27;98886.41;;;16.47;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:43:53;98868.78;;;16.50;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:46:18;98872.22;;;16.45;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:48:44;98874.00;;;16.39;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:51:09;98870.19;;;16.40;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:53:35;98870.78;;;16.42;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:56:01;98865.00;;;16.51;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T03:58:27;98858.16;;;16.36;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:00:53;98859.91;;;16.42;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:03:18;98863.47;;;16.43;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:05:44;98853.41;;;16.43;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:08:09;98857.19;;;16.42;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:10:36;98861.28;;;16.57;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:13:02;98861.56;;;16.55;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:15:29;98855.53;;;16.41;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:17:56;98840.41;;;16.45;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:20:21;98842.53;;;16.43;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:23:21;98844.66;;;16.41;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:25:47;98838.84;;;16.50;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:28:14;98843.13;;;16.45;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:30:39;98841.81;;;16.48;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:33:05;98842.28;;;16.45;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:35:31;98834.47;;;16.49;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:37:58;98831.28;;;16.63;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:40:25;98831.88;;;16.54;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:42:52;98826.03;;;16.62;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:45:18;98821.00;;;16.54;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:47:43;98823.78;;;16.59;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:50:09;98818.50;;;16.64;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:52:35;98812.91;;;16.70;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:55:01;98808.88;;;16.73;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:57:27;98809.56;;;16.80;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T04:59:52;98812.88;;;16.82;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:02:18;98815.19;;;16.90;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:04:43;98812.81;;;16.94;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:07:09;98823.91;;;17.04;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:09:34;98816.28;;;17.06;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:12:00;98812.25;;;17.08;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:14:26;98819.34;;;17.09;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:16:51;98810.47;;;17.14;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:19:17;98819.84;;;17.23;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:21:43;98814.94;;;17.20;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:24:09;98813.53;;;17.51;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:26:34;98819.97;;;17.45;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:29:00;98812.41;;;17.64;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:31:25;98817.63;;;17.65;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:33:52;98826.34;;;17.84;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:36:17;98822.56;;;17.85;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:38:43;98818.56;;;17.93;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:41:09;98819.84;;;18.07;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:43:35;98815.91;;;17.98;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:46:01;98814.34;;;18.02;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:48:27;98818.91;;;17.96;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:50:52;98817.69;;;18.09;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:53:20;98812.50;;;18.07;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:55:47;98818.97;;;18.23;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T05:58:12;98812.13;;;18.21;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T06:00:37;98807.41;;;18.33;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T06:03:03;98815.34;;;18.34;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T06:05:31;98798.88;;;18.51;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T06:07:56;98795.75;;;18.59;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T06:10:22;98797.06;;;18.78;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T06:12:48;98799.06;;;18.88;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T06:15:13;98797.03;;;19.05;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T06:17:41;98798.63;;;19.28;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T06:20:08;98796.25;;;19.37;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T06:22:36;98785.81;;;19.61;100.00
70027;BME280;57506;50.092;15.804;2023-09-18T06:25:03;98775.97;;;19.65;99.75
70027;BME280;57506;50.092;15.804;2023-09-18T06:27:28;98779.31;;;19.72;99.88
70027;BME280;57506;50.092;15.804;2023-09-18T06:29:54;98768.16;;;19.78;98.07
70027;BME280;57506;50.092;15.804;2023-09-18T06:32:19;98772.59;;;19.89;98.81
70027;BME280;57506;50.092;15.804;2023-09-18T06:34:45;98768.53;;;19.97;97.81
70027;BME280;57506;50.092;15.804;2023-09-18T06:37:12;98760.06;;;19.94;98.22
70027;BME280;57506;50.092;15.804;2023-09-18T06:39:38;98770.16;;;19.98;99.29
70027;BME280;57506;50.092;15.804;2023-09-18T06:42:04;98769.13;;;20.04;97.74
70027;BME280;57506;50.092;15.804;2023-09-18T06:44:30;98766.50;;;20.24;97.27
70027;BME280;57506;50.092;15.804;2023-09-18T06:46:55;98756.88;;;20.17;96.37
70027;BME280;57506;50.092;15.804;2023-09-18T06:49:21;98758.28;;;20.24;96.92
70027;BME280;57506;50.092;15.804;2023-09-18T06:51:46;98757.75;;;20.33;95.84
70027;BME280;57506;50.092;15.804;2023-09-18T06:54:12;98767.41;;;20.40;94.79
70027;BME280;57506;50.092;15.804;2023-09-18T06:56:37;98759.25;;;20.55;94.66
70027;BME280;57506;50.092;15.804;2023-09-18T06:59:03;98766.94;;;20.58;94.38
70027;BME280;57506;50.092;15.804;2023-09-18T07:01:28;98750.25;;;20.60;93.90
70027;BME280;57506;50.092;15.804;2023-09-18T07:03:57;98760.69;;;20.83;93.29
70027;BME280;57506;50.092;15.804;2023-09-18T07:06:24;98756.59;;;20.96;92.63
70027;BME280;57506;50.092;15.804;2023-09-18T07:08:49;98751.38;;;20.94;92.83
70027;BME280;57506;50.092;15.804;2023-09-18T07:11:16;98755.50;;;21.12;91.41
70027;BME280;57506;50.092;15.804;2023-09-18T07:13:42;98761.03;;;21.27;90.21
70027;BME280;57506;50.092;15.804;2023-09-18T07:16:09;98745.97;;;21.25;89.98
70027;BME280;57506;50.092;15.804;2023-09-18T07:18:35;98745.69;;;21.42;89.01
70027;BME280;57506;50.092;15.804;2023-09-18T07:21:00;98745.66;;;21.62;88.71
70027;BME280;57506;50.092;15.804;2023-09-18T07:23:26;98731.09;;;21.77;88.43
70027;BME280;57506;50.092;15.804;2023-09-18T07:25:52;98733.00;;;21.81;86.37
70027;BME280;57506;50.092;15.804;2023-09-18T07:28:17;98734.09;;;21.85;87.42
70027;BME280;57506;50.092;15.804;2023-09-18T07:30:44;98730.78;;;21.93;85.19
70027;BME280;57506;50.092;15.804;2023-09-18T07:33:11;98740.34;;;22.11;85.01
70027;BME280;57506;50.092;15.804;2023-09-18T07:35:37;98733.75;;;22.17;85.53
70027;BME280;57506;50.092;15.804;2023-09-18T07:38:03;98726.34;;;22.18;84.09
70027;BME280;57506;50.092;15.804;2023-09-18T07:40:29;98731.22;;;22.31;83.67
70027;BME280;57506;50.092;15.804;2023-09-18T07:42:54;98725.72;;;22.31;83.57
70027;BME280;57506;50.092;15.804;2023-09-18T07:45:20;98727.78;;;22.59;81.93
70027;BME280;57506;50.092;15.804;2023-09-18T07:47:45;98726.13;;;22.58;83.59
70027;BME280;57506;50.092;15.804;2023-09-18T07:50:12;98729.16;;;22.57;84.18
70027;BME280;57506;50.092;15.804;2023-09-18T07:52:37;98730.69;;;22.83;81.73
70027;BME280;57506;50.092;15.804;2023-09-18T07:55:03;98724.38;;;22.83;81.14
70027;BME280;57506;50.092;15.804;2023-09-18T07:57:29;98724.84;;;22.95;81.07
70027;BME280;57506;50.092;15.804;2023-09-18T07:59:57;98710.00;;;22.96;80.75
70027;BME280;57506;50.092;15.804;2023-09-18T08:02:24;98725.91;;;22.99;81.22
70027;BME280;57506;50.092;15.804;2023-09-18T08:04:50;98716.28;;;23.01;80.80
70027;BME280;57506;50.092;15.804;2023-09-18T08:07:18;98736.16;;;23.22;80.16
70027;BME280;57506;50.092;15.804;2023-09-18T08:09:44;98726.22;;;23.31;81.24
70027;BME280;57506;50.092;15.804;2023-09-18T08:12:10;98721.16;;;23.44;77.89
70027;BME280;57506;50.092;15.804;2023-09-18T08:14:35;98719.19;;;23.49;78.33
70027;BME280;57506;50.092;15.804;2023-09-18T08:17:02;98724.34;;;23.56;78.51
70027;BME280;57506;50.092;15.804;2023-09-18T08:19:33;98722.63;;;23.65;77.63
70027;BME280;57506;50.092;15.804;2023-09-18T08:21:58;98718.06;;;23.79;78.25
70027;BME280;57506;50.092;15.804;2023-09-18T08:24:27;98726.13;;;23.99;77.14
70027;BME280;57506;50.092;15.804;2023-09-18T08:26:52;98724.34;;;24.08;76.13
70027;BME280;57506;50.092;15.804;2023-09-18T08:29:22;98723.13;;;23.96;75.98
70027;BME280;57506;50.092;15.804;2023-09-18T08:31:48;98722.91;;;24.16;76.54
70027;BME280;57506;50.092;15.804;2023-09-18T08:34:14;98729.66;;;24.29;75.21
70027;BME280;57506;50.092;15.804;2023-09-18T08:36:40;98731.09;;;24.45;75.45
70027;BME280;57506;50.092;15.804;2023-09-18T08:39:05;98718.97;;;24.46;75.10
70027;BME280;57506;50.092;15.804;2023-09-18T08:41:32;98714.50;;;24.69;74.03
70027;BME280;57506;50.092;15.804;2023-09-18T08:44:02;98718.22;;;24.78;71.97
70027;BME280;57506;50.092;15.804;2023-09-18T08:46:29;98710.03;;;24.92;70.17
70027;BME280;57506;50.092;15.804;2023-09-18T08:48:56;98702.06;;;24.90;70.87
70027;BME280;57506;50.092;15.804;2023-09-18T08:51:22;98707.22;;;25.16;67.80
70027;BME280;57506;50.092;15.804;2023-09-18T08:53:48;98707.59;;;25.09;69.24
70027;BME280;57506;50.092;15.804;2023-09-18T08:56:15;98686.28;;;24.96;69.46
70027;BME280;57506;50.092;15.804;2023-09-18T08:58:43;98671.66;;;25.14;70.14
70027;BME280;57506;50.092;15.804;2023-09-18T09:01:10;98698.69;;;25.31;67.64
70027;BME280;57506;50.092;15.804;2023-09-18T09:03:39;98683.75;;;25.32;66.76
70027;BME280;57506;50.092;15.804;2023-09-18T09:06:06;98680.50;;;25.30;67.39
70027;BME280;57506;50.092;15.804;2023-09-18T09:08:33;98682.13;;;25.31;67.95
70027;BME280;57506;50.092;15.804;2023-09-18T09:10:59;98681.34;;;25.44;66.49
70027;BME280;57506;50.092;15.804;2023-09-18T09:13:26;98688.09;;;25.52;63.55
70027;BME280;57506;50.092;15.804;2023-09-18T09:15:56;98680.38;;;25.67;62.87
70027;BME280;57506;50.092;15.804;2023-09-18T09:18:23;98686.81;;;25.63;62.74
70027;BME280;57506;50.092;15.804;2023-09-18T09:20:57;98679.94;;;25.60;63.72
70027;BME280;57506;50.092;15.804;2023-09-18T09:23:25;98674.53;;;25.69;64.39
70027;BME280;57506;50.092;15.804;2023-09-18T09:25:50;98686.31;;;25.88;62.11
70027;BME280;57506;50.092;15.804;2023-09-18T09:28:16;98674.25;;;25.84;63.60
70027;BME280;57506;50.092;15.804;2023-09-18T09:30:42;98678.34;;;26.00;59.93
70027;BME280;57506;50.092;15.804;2023-09-18T09:33:11;98668.63;;;25.89;61.25
70027;BME280;57506;50.092;15.804;2023-09-18T09:35:38;98679.59;;;25.94;60.12
70027;BME280;57506;50.092;15.804;2023-09-18T09:38:10;98676.91;;;26.03;59.37
70027;BME280;57506;50.092;15.804;2023-09-18T09:40:39;98668.94;;;26.01;60.26
70027;BME280;57506;50.092;15.804;2023-09-18T09:43:11;98664.66;;;26.09;58.74
70027;BME280;57506;50.092;15.804;2023-09-18T09:45:40;98662.09;;;26.12;58.07
70027;BME280;57506;50.092;15.804;2023-09-18T09:48:06;98661.16;;;26.31;58.42
70027;BME280;57506;50.092;15.804;2023-09-18T09:50:46;98663.53;;;26.10;59.43
70027;BME280;57506;50.092;15.804;2023-09-18T09:53:12;98663.00;;;26.22;58.38
70027;BME280;57506;50.092;15.804;2023-09-18T09:55:40;98653.06;;;26.21;58.75
70027;BME280;57506;50.092;15.804;2023-09-18T09:58:09;98645.91;;;26.33;59.33
70027;BME280;57506;50.092;15.804;2023-09-18T10:00:51;98640.88;;;26.35;58.43
70027;BME280;57506;50.092;15.804;2023-09-18T10:03:20;98648.25;;;26.40;58.59
70027;BME280;57506;50.092;15.804;2023-09-18T10:05:47;98649.03;;;26.54;59.17
70027;BME280;57506;50.092;15.804;2023-09-18T10:10:53;98641.25;;;26.56;55.87
70027;BME280;57506;50.092;15.804;2023-09-18T10:13:32;98627.31;;;26.61;55.69
70027;BME280;57506;50.092;15.804;2023-09-18T10:15:59;98628.31;;;26.65;56.65
70027;BME280;57506;50.092;15.804;2023-09-18T10:18:49;98624.00;;;26.73;55.63
70027;BME280;57506;50.092;15.804;2023-09-18T10:24:24;98618.66;;;26.76;56.76
70027;BME280;57506;50.092;15.804;2023-09-18T10:26:57;98603.53;;;26.96;55.26
70027;BME280;57506;50.092;15.804;2023-09-18T10:29:25;98613.44;;;26.97;56.37
70027;BME280;57506;50.092;15.804;2023-09-18T10:31:52;98611.88;;;27.05;55.54
70027;BME280;57506;50.092;15.804;2023-09-18T10:34:18;98611.25;;;27.08;55.26
70027;BME280;57506;50.092;15.804;2023-09-18T10:36:47;98611.56;;;27.06;57.18
70027;BME280;57506;50.092;15.804;2023-09-18T10:39:13;98617.72;;;27.03;56.41
70027;BME280;57506;50.092;15.804;2023-09-18T10:41:47;98609.31;;;27.08;56.93
70027;BME280;57506;50.092;15.804;2023-09-18T10:44:13;98610.25;;;27.35;54.97
70027;BME280;57506;50.092;15.804;2023-09-18T10:46:39;98607.63;;;27.30;55.41
70027;BME280;57506;50.092;15.804;2023-09-18T10:49:05;98597.88;;;27.32;57.19
70027;BME280;57506;50.092;15.804;2023-09-18T10:51:32;98586.16;;;27.58;56.36
70027;BME280;57506;50.092;15.804;2023-09-18T10:54:02;98593.16;;;27.64;57.13
70027;BME280;57506;50.092;15.804;2023-09-18T10:56:28;98584.09;;;27.72;55.53
70027;BME280;57506;50.092;15.804;2023-09-18T10:59:01;98594.38;;;27.89;56.33
70027;BME280;57506;50.092;15.804;2023-09-18T11:01:31;98590.16;;;27.91;55.67
70027;BME280;57506;50.092;15.804;2023-09-18T11:04:02;98597.84;;;28.03;53.17
70027;BME280;57506;50.092;15.804;2023-09-18T11:06:28;98591.41;;;27.76;54.18
70027;BME280;57506;50.092;15.804;2023-09-18T11:09:03;98585.72;;;27.73;55.48
70027;BME280;57506;50.092;15.804;2023-09-18T11:11:30;98593.25;;;27.98;54.74
70027;BME280;57506;50.092;15.804;2023-09-18T11:13:58;98588.88;;;28.06;53.37
70027;BME280;57506;50.092;15.804;2023-09-18T11:21:31;98570.31;;;28.15;55.18
70027;BME280;57506;50.092;15.804;2023-09-18T11:26:34;98568.84;;;28.17;55.02
70027;BME280;57506;50.092;15.804;2023-09-18T11:29:07;98572.16;;;28.19;53.02
70027;BME280;57506;50.092;15.804;2023-09-18T11:36:41;98560.91;;;28.33;54.38
70027;BME280;57506;50.092;15.804;2023-09-18T11:39:07;98558.47;;;28.32;54.47
70027;BME280;57506;50.092;15.804;2023-09-18T11:41:35;98563.66;;;28.42;53.07
70027;BME280;57506;50.092;15.804;2023-09-18T11:46:51;98558.31;;;28.37;52.73
70027;BME280;57506;50.092;15.804;2023-09-18T11:49:21;98557.31;;;28.41;53.21
70027;BME280;57506;50.092;15.804;2023-09-18T11:51:53;98541.84;;;28.49;52.38
70027;BME280;57506;50.092;15.804;2023-09-18T11:54:19;98540.84;;;28.62;52.10
70027;BME280;57506;50.092;15.804;2023-09-18T11:56:46;98550.78;;;28.29;52.71
70027;BME280;57506;50.092;15.804;2023-09-18T11:59:11;98559.91;;;28.29;53.28
70027;BME280;57506;50.092;15.804;2023-09-18T12:01:38;98545.06;;;28.16;53.41
70027;BME280;57506;50.092;15.804;2023-09-18T12:04:05;98553.41;;;28.34;53.66
70027;BME280;57506;50.092;15.804;2023-09-18T12:06:39;98538.75;;;28.33;55.19
70027;BME280;57506;50.092;15.804;2023-09-18T12:09:08;98551.31;;;28.39;52.92
70027;BME280;57506;50.092;15.804;2023-09-18T12:11:34;98550.00;;;28.37;52.81
70027;BME280;57506;50.092;15.804;2023-09-18T12:14:01;98545.09;;;28.34;52.49
70027;BME280;57506;50.092;15.804;2023-09-18T12:16:29;98541.00;;;28.48;53.53
70027;BME280;57506;50.092;15.804;2023-09-18T12:18:55;98535.63;;;28.43;52.10
70027;BME280;57506;50.092;15.804;2023-09-18T12:21:24;98534.81;;;28.26;54.26
70027;BME280;57506;50.092;15.804;2023-09-18T12:23:49;98539.88;;;28.32;53.01
70027;BME280;57506;50.092;15.804;2023-09-18T12:26:16;98530.88;;;28.18;53.75
70027;BME280;57506;50.092;15.804;2023-09-18T12:28:44;98529.44;;;28.20;53.82
70027;BME280;57506;50.092;15.804;2023-09-18T12:31:13;98532.34;;;28.15;53.74
70027;BME280;57506;50.092;15.804;2023-09-18T12:33:40;98518.97;;;28.17;53.26
70027;BME280;57506;50.092;15.804;2023-09-18T12:36:07;98526.66;;;28.29;54.69
70027;BME280;57506;50.092;15.804;2023-09-18T12:38:33;98511.50;;;28.27;53.19
70027;BME280;57506;50.092;15.804;2023-09-18T12:41:01;98511.19;;;28.19;56.42
70027;BME280;57506;50.092;15.804;2023-09-18T12:43:44;98506.41;;;28.11;55.42
70027;BME280;57506;50.092;15.804;2023-09-18T12:46:10;98496.22;;;28.20;53.90
70027;BME280;57506;50.092;15.804;2023-09-18T12:48:40;98506.13;;;28.30;53.53
70027;BME280;57506;50.092;15.804;2023-09-18T12:51:10;98498.97;;;28.20;53.32
70027;BME280;57506;50.092;15.804;2023-09-18T12:53:36;98490.13;;;28.18;53.54
70027;BME280;57506;50.092;15.804;2023-09-18T12:56:10;98493.06;;;28.05;54.04
70027;BME280;57506;50.092;15.804;2023-09-18T12:58:36;98485.25;;;27.90;54.75
70027;BME280;57506;50.092;15.804;2023-09-18T13:01:09;98493.06;;;27.96;53.83
70027;BME280;57506;50.092;15.804;2023-09-18T13:03:42;98485.75;;;27.92;55.04
70027;BME280;57506;50.092;15.804;2023-09-18T13:06:18;98496.66;;;27.88;55.07
70027;BME280;57506;50.092;15.804;2023-09-18T13:08:45;98492.91;;;28.01;53.93