sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19004;SDS011;9635;52.078;8.648;2023-01-04T00:00:03;3.05;;;1.23;;
19004;SDS011;9635;52.078;8.648;2023-01-04T00:05:07;2.45;;;0.73;;
19004;SDS011;9635;52.078;8.648;2023-01-04T00:10:10;4.25;;;1.25;;
19004;SDS011;9635;52.078;8.648;2023-01-04T00:15:14;2.47;;;0.93;;
19004;SDS011;9635;52.078;8.648;2023-01-04T00:20:17;4.60;;;1.33;;
19004;SDS011;9635;52.078;8.648;2023-01-04T00:25:19;4.28;;;1.40;;
19004;SDS011;9635;52.078;8.648;2023-01-04T00:30:24;9.77;;;1.35;;
19004;SDS011;9635;52.078;8.648;2023-01-04T00:35:26;3.75;;;1.10;;
19004;SDS011;9635;52.078;8.648;2023-01-04T00:40:46;5.60;;;1.00;;
19004;SDS011;9635;52.078;8.648;2023-01-04T00:45:50;4.65;;;1.48;;
19004;SDS011;9635;52.078;8.648;2023-01-04T00:50:54;7.28;;;1.13;;
19004;SDS011;9635;52.078;8.648;2023-01-04T00:55:59;5.65;;;2.08;;
19004;SDS011;9635;52.078;8.648;2023-01-04T01:01:05;2.65;;;0.98;;
19004;SDS011;9635;52.078;8.648;2023-01-04T01:06:08;12.32;;;0.90;;
19004;SDS011;9635;52.078;8.648;2023-01-04T01:11:12;5.15;;;1.00;;
19004;SDS011;9635;52.078;8.648;2023-01-04T01:16:17;4.85;;;1.13;;
19004;SDS011;9635;52.078;8.648;2023-01-04T01:21:42;5.35;;;1.25;;
19004;SDS011;9635;52.078;8.648;2023-01-04T01:26:45;3.83;;;1.60;;
19004;SDS011;9635;52.078;8.648;2023-01-04T01:31:49;5.25;;;1.30;;
19004;SDS011;9635;52.078;8.648;2023-01-04T01:36:52;2.97;;;0.90;;
19004;SDS011;9635;52.078;8.648;2023-01-04T01:41:55;5.78;;;1.27;;
19004;SDS011;9635;52.078;8.648;2023-01-04T01:46:59;3.67;;;1.00;;
19004;SDS011;9635;52.078;8.648;2023-01-04T01:52:03;5.32;;;1.42;;
19004;SDS011;9635;52.078;8.648;2023-01-04T01:57:08;2.33;;;0.93;;
19004;SDS011;9635;52.078;8.648;2023-01-04T02:02:16;11.50;;;1.50;;
19004;SDS011;9635;52.078;8.648;2023-01-04T02:07:20;3.30;;;0.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T02:12:26;5.28;;;1.45;;
19004;SDS011;9635;52.078;8.648;2023-01-04T02:17:33;4.47;;;1.13;;
19004;SDS011;9635;52.078;8.648;2023-01-04T02:22:43;3.15;;;1.00;;
19004;SDS011;9635;52.078;8.648;2023-01-04T02:28:05;4.05;;;1.58;;
19004;SDS011;9635;52.078;8.648;2023-01-04T02:38:29;1.67;;;0.95;;
19004;SDS011;9635;52.078;8.648;2023-01-04T02:43:40;5.68;;;1.10;;
19004;SDS011;9635;52.078;8.648;2023-01-04T02:49:09;7.30;;;1.50;;
19004;SDS011;9635;52.078;8.648;2023-01-04T02:54:29;6.13;;;1.30;;
19004;SDS011;9635;52.078;8.648;2023-01-04T02:59:37;3.63;;;1.23;;
19004;SDS011;9635;52.078;8.648;2023-01-04T03:04:57;5.03;;;1.52;;
19004;SDS011;9635;52.078;8.648;2023-01-04T03:10:24;1.92;;;0.98;;
19004;SDS011;9635;52.078;8.648;2023-01-04T03:15:37;5.45;;;2.38;;
19004;SDS011;9635;52.078;8.648;2023-01-04T03:20:45;34.13;;;1.65;;
19004;SDS011;9635;52.078;8.648;2023-01-04T03:25:52;9.25;;;1.52;;
19004;SDS011;9635;52.078;8.648;2023-01-04T03:31:18;5.55;;;1.73;;
19004;SDS011;9635;52.078;8.648;2023-01-04T03:36:44;8.43;;;1.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T03:41:57;2.50;;;0.85;;
19004;SDS011;9635;52.078;8.648;2023-01-04T03:47:23;1.27;;;0.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T03:52:49;2.78;;;1.23;;
19004;SDS011;9635;52.078;8.648;2023-01-04T03:57:54;3.47;;;1.90;;
19004;SDS011;9635;52.078;8.648;2023-01-04T04:02:59;3.72;;;1.88;;
19004;SDS011;9635;52.078;8.648;2023-01-04T04:08:09;6.90;;;2.10;;
19004;SDS011;9635;52.078;8.648;2023-01-04T04:13:30;4.35;;;0.95;;
19004;SDS011;9635;52.078;8.648;2023-01-04T04:18:33;3.70;;;1.63;;
19004;SDS011;9635;52.078;8.648;2023-01-04T04:23:37;4.20;;;1.63;;
19004;SDS011;9635;52.078;8.648;2023-01-04T04:28:40;2.67;;;1.48;;
19004;SDS011;9635;52.078;8.648;2023-01-04T04:33:43;6.20;;;1.70;;
19004;SDS011;9635;52.078;8.648;2023-01-04T04:38:47;4.53;;;1.35;;
19004;SDS011;9635;52.078;8.648;2023-01-04T04:43:50;3.53;;;0.90;;
19004;SDS011;9635;52.078;8.648;2023-01-04T04:48:54;2.05;;;1.23;;
19004;SDS011;9635;52.078;8.648;2023-01-04T04:53:58;5.10;;;1.20;;
19004;SDS011;9635;52.078;8.648;2023-01-04T04:59:01;3.38;;;1.25;;
19004;SDS011;9635;52.078;8.648;2023-01-04T05:04:04;3.92;;;0.82;;
19004;SDS011;9635;52.078;8.648;2023-01-04T05:09:09;1.65;;;0.82;;
19004;SDS011;9635;52.078;8.648;2023-01-04T05:14:12;2.38;;;0.93;;
19004;SDS011;9635;52.078;8.648;2023-01-04T05:19:15;2.40;;;0.60;;
19004;SDS011;9635;52.078;8.648;2023-01-04T05:24:19;3.08;;;0.77;;
19004;SDS011;9635;52.078;8.648;2023-01-04T05:29:22;1.45;;;0.60;;
19004;SDS011;9635;52.078;8.648;2023-01-04T05:34:44;0.40;;;0.38;;
19004;SDS011;9635;52.078;8.648;2023-01-04T05:39:48;1.27;;;1.00;;
19004;SDS011;9635;52.078;8.648;2023-01-04T05:44:51;0.90;;;0.47;;
19004;SDS011;9635;52.078;8.648;2023-01-04T05:49:55;3.13;;;0.47;;
19004;SDS011;9635;52.078;8.648;2023-01-04T05:54:59;2.30;;;0.88;;
19004;SDS011;9635;52.078;8.648;2023-01-04T06:00:02;1.02;;;0.52;;
19004;SDS011;9635;52.078;8.648;2023-01-04T06:05:12;1.67;;;0.70;;
19004;SDS011;9635;52.078;8.648;2023-01-04T06:10:17;0.63;;;0.60;;
19004;SDS011;9635;52.078;8.648;2023-01-04T06:15:20;2.13;;;0.77;;
19004;SDS011;9635;52.078;8.648;2023-01-04T06:20:23;3.03;;;0.70;;
19004;SDS011;9635;52.078;8.648;2023-01-04T06:25:27;1.73;;;0.63;;
19004;SDS011;9635;52.078;8.648;2023-01-04T06:30:30;0.80;;;0.55;;
19004;SDS011;9635;52.078;8.648;2023-01-04T06:35:33;0.98;;;0.50;;
19004;SDS011;9635;52.078;8.648;2023-01-04T06:40:37;0.63;;;0.63;;
19004;SDS011;9635;52.078;8.648;2023-01-04T06:45:40;0.77;;;0.52;;
19004;SDS011;9635;52.078;8.648;2023-01-04T06:50:43;0.65;;;0.65;;
19004;SDS011;9635;52.078;8.648;2023-01-04T06:55:48;3.80;;;0.65;;
19004;SDS011;9635;52.078;8.648;2023-01-04T07:00:51;1.15;;;0.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T07:05:54;1.15;;;0.90;;
19004;SDS011;9635;52.078;8.648;2023-01-04T07:10:58;1.30;;;0.93;;
19004;SDS011;9635;52.078;8.648;2023-01-04T07:16:01;1.25;;;0.75;;
19004;SDS011;9635;52.078;8.648;2023-01-04T07:21:04;0.98;;;0.70;;
19004;SDS011;9635;52.078;8.648;2023-01-04T07:26:08;1.25;;;1.05;;
19004;SDS011;9635;52.078;8.648;2023-01-04T07:31:11;1.23;;;1.20;;
19004;SDS011;9635;52.078;8.648;2023-01-04T07:36:14;1.05;;;0.82;;
19004;SDS011;9635;52.078;8.648;2023-01-04T07:41:18;1.00;;;1.00;;
19004;SDS011;9635;52.078;8.648;2023-01-04T07:46:21;0.80;;;0.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T07:51:24;1.27;;;0.50;;
19004;SDS011;9635;52.078;8.648;2023-01-04T07:56:28;0.80;;;0.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T08:01:31;0.80;;;0.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T08:06:36;2.92;;;1.17;;
19004;SDS011;9635;52.078;8.648;2023-01-04T08:11:41;1.95;;;0.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T08:16:44;1.00;;;1.00;;
19004;SDS011;9635;52.078;8.648;2023-01-04T08:21:47;2.55;;;1.38;;
19004;SDS011;9635;52.078;8.648;2023-01-04T08:26:51;1.80;;;0.90;;
19004;SDS011;9635;52.078;8.648;2023-01-04T08:31:54;1.55;;;0.85;;
19004;SDS011;9635;52.078;8.648;2023-01-04T08:36:57;1.15;;;1.13;;
19004;SDS011;9635;52.078;8.648;2023-01-04T08:42:01;1.60;;;0.85;;
19004;SDS011;9635;52.078;8.648;2023-01-04T08:47:20;0.80;;;0.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T08:52:23;1.50;;;0.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T08:57:28;0.50;;;0.50;;
19004;SDS011;9635;52.078;8.648;2023-01-04T09:02:31;0.90;;;0.90;;
19004;SDS011;9635;52.078;8.648;2023-01-04T09:07:34;0.90;;;0.90;;
19004;SDS011;9635;52.078;8.648;2023-01-04T09:12:38;1.83;;;0.90;;
19004;SDS011;9635;52.078;8.648;2023-01-04T09:17:43;1.90;;;1.20;;
19004;SDS011;9635;52.078;8.648;2023-01-04T09:23:06;1.20;;;0.98;;
19004;SDS011;9635;52.078;8.648;2023-01-04T09:28:10;0.63;;;0.63;;
19004;SDS011;9635;52.078;8.648;2023-01-04T09:33:13;1.92;;;1.15;;
19004;SDS011;9635;52.078;8.648;2023-01-04T09:38:16;0.70;;;0.60;;
19004;SDS011;9635;52.078;8.648;2023-01-04T09:43:20;1.23;;;1.13;;
19004;SDS011;9635;52.078;8.648;2023-01-04T09:48:26;0.77;;;0.77;;
19004;SDS011;9635;52.078;8.648;2023-01-04T09:53:34;1.23;;;1.13;;
19004;SDS011;9635;52.078;8.648;2023-01-04T09:58:42;0.95;;;0.82;;
19004;SDS011;9635;52.078;8.648;2023-01-04T10:03:46;2.20;;;1.27;;
19004;SDS011;9635;52.078;8.648;2023-01-04T10:08:57;1.25;;;0.90;;
19004;SDS011;9635;52.078;8.648;2023-01-04T10:14:11;1.63;;;1.20;;
19004;SDS011;9635;52.078;8.648;2023-01-04T10:19:28;1.58;;;1.30;;
19004;SDS011;9635;52.078;8.648;2023-01-04T10:25:00;2.35;;;1.23;;
19004;SDS011;9635;52.078;8.648;2023-01-04T10:30:26;1.70;;;1.60;;
19004;SDS011;9635;52.078;8.648;2023-01-04T10:35:34;1.42;;;0.90;;
19004;SDS011;9635;52.078;8.648;2023-01-04T10:40:37;1.33;;;0.90;;
19004;SDS011;9635;52.078;8.648;2023-01-04T10:45:45;1.30;;;1.20;;
19004;SDS011;9635;52.078;8.648;2023-01-04T10:50:55;1.10;;;1.00;;
19004;SDS011;9635;52.078;8.648;2023-01-04T10:56:11;2.63;;;1.00;;
19004;SDS011;9635;52.078;8.648;2023-01-04T11:01:30;1.30;;;1.10;;
19004;SDS011;9635;52.078;8.648;2023-01-04T11:06:38;1.25;;;1.10;;
19004;SDS011;9635;52.078;8.648;2023-01-04T11:11:45;1.83;;;1.00;;
19004;SDS011;9635;52.078;8.648;2023-01-04T11:16:50;1.48;;;1.38;;
19004;SDS011;9635;52.078;8.648;2023-01-04T11:21:57;1.58;;;1.48;;
19004;SDS011;9635;52.078;8.648;2023-01-04T11:27:10;1.70;;;1.60;;
19004;SDS011;9635;52.078;8.648;2023-01-04T11:32:29;2.20;;;2.10;;
19004;SDS011;9635;52.078;8.648;2023-01-04T11:37:37;1.63;;;1.52;;
19004;SDS011;9635;52.078;8.648;2023-01-04T11:42:41;1.77;;;1.65;;
19004;SDS011;9635;52.078;8.648;2023-01-04T11:47:47;2.38;;;2.15;;
19004;SDS011;9635;52.078;8.648;2023-01-04T11:52:52;2.47;;;1.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T11:58:04;1.90;;;1.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T12:03:13;2.50;;;2.30;;
19004;SDS011;9635;52.078;8.648;2023-01-04T12:11:29;1.83;;;1.73;;
19004;SDS011;9635;52.078;8.648;2023-01-04T12:16:40;3.88;;;2.15;;
19004;SDS011;9635;52.078;8.648;2023-01-04T12:21:48;1.95;;;1.85;;
19004;SDS011;9635;52.078;8.648;2023-01-04T12:26:54;2.65;;;2.45;;
19004;SDS011;9635;52.078;8.648;2023-01-04T12:37:43;1.88;;;1.77;;
19004;SDS011;9635;52.078;8.648;2023-01-04T12:54:03;4.57;;;2.72;;
19004;SDS011;9635;52.078;8.648;2023-01-04T12:59:09;1.67;;;1.58;;
19004;SDS011;9635;52.078;8.648;2023-01-04T13:04:37;2.15;;;2.05;;
19004;SDS011;9635;52.078;8.648;2023-01-04T13:09:42;2.45;;;1.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T13:14:55;3.08;;;1.63;;
19004;SDS011;9635;52.078;8.648;2023-01-04T13:20:12;3.20;;;2.13;;
19004;SDS011;9635;52.078;8.648;2023-01-04T13:25:20;3.55;;;1.60;;
19004;SDS011;9635;52.078;8.648;2023-01-04T13:30:34;4.60;;;2.72;;
19004;SDS011;9635;52.078;8.648;2023-01-04T13:35:38;2.83;;;2.63;;
19004;SDS011;9635;52.078;8.648;2023-01-04T13:40:45;3.60;;;3.30;;
19004;SDS011;9635;52.078;8.648;2023-01-04T13:45:55;2.38;;;2.22;;
19004;SDS011;9635;52.078;8.648;2023-01-04T13:51:11;7.30;;;3.75;;
19004;SDS011;9635;52.078;8.648;2023-01-04T13:56:17;2.88;;;2.45;;
19004;SDS011;9635;52.078;8.648;2023-01-04T14:01:23;3.85;;;3.53;;
19004;SDS011;9635;52.078;8.648;2023-01-04T14:06:29;3.47;;;3.25;;
19004;SDS011;9635;52.078;8.648;2023-01-04T14:11:34;3.95;;;3.55;;
19004;SDS011;9635;52.078;8.648;2023-01-04T14:17:15;4.30;;;3.92;;
19004;SDS011;9635;52.078;8.648;2023-01-04T14:27:43;3.53;;;3.22;;
19004;SDS011;9635;52.078;8.648;2023-01-04T14:32:52;4.60;;;3.35;;
19004;SDS011;9635;52.078;8.648;2023-01-04T14:38:00;4.78;;;4.15;;
19004;SDS011;9635;52.078;8.648;2023-01-04T14:48:37;3.75;;;3.50;;
19004;SDS011;9635;52.078;8.648;2023-01-04T14:53:40;4.40;;;2.58;;
19004;SDS011;9635;52.078;8.648;2023-01-04T14:58:43;3.08;;;2.53;;
19004;SDS011;9635;52.078;8.648;2023-01-04T15:03:48;4.78;;;3.28;;
19004;SDS011;9635;52.078;8.648;2023-01-04T15:08:50;7.15;;;2.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T15:13:53;2.45;;;2.25;;
19004;SDS011;9635;52.078;8.648;2023-01-04T15:18:58;5.07;;;2.05;;
19004;SDS011;9635;52.078;8.648;2023-01-04T15:24:01;4.60;;;2.47;;
19004;SDS011;9635;52.078;8.648;2023-01-04T15:29:04;3.53;;;2.50;;
19004;SDS011;9635;52.078;8.648;2023-01-04T15:34:10;5.95;;;2.78;;
19004;SDS011;9635;52.078;8.648;2023-01-04T15:39:15;1.77;;;1.60;;
19004;SDS011;9635;52.078;8.648;2023-01-04T15:44:17;3.65;;;2.25;;
19004;SDS011;9635;52.078;8.648;2023-01-04T15:49:22;5.85;;;3.13;;
19004;SDS011;9635;52.078;8.648;2023-01-04T15:54:25;7.03;;;2.22;;
19004;SDS011;9635;52.078;8.648;2023-01-04T15:59:28;4.70;;;2.15;;
19004;SDS011;9635;52.078;8.648;2023-01-04T16:04:32;2.45;;;1.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T16:09:36;3.50;;;2.40;;
19004;SDS011;9635;52.078;8.648;2023-01-04T16:14:39;3.95;;;2.38;;
19004;SDS011;9635;52.078;8.648;2023-01-04T16:19:43;2.75;;;2.42;;
19004;SDS011;9635;52.078;8.648;2023-01-04T16:24:46;9.70;;;2.63;;
19004;SDS011;9635;52.078;8.648;2023-01-04T16:30:11;4.82;;;2.92;;
19004;SDS011;9635;52.078;8.648;2023-01-04T16:35:16;4.75;;;2.10;;
19004;SDS011;9635;52.078;8.648;2023-01-04T16:40:19;5.15;;;2.70;;
19004;SDS011;9635;52.078;8.648;2023-01-04T16:45:22;3.97;;;2.78;;
19004;SDS011;9635;52.078;8.648;2023-01-04T16:50:26;4.78;;;1.85;;
19004;SDS011;9635;52.078;8.648;2023-01-04T16:55:29;3.90;;;1.90;;
19004;SDS011;9635;52.078;8.648;2023-01-04T17:00:32;3.47;;;2.22;;
19004;SDS011;9635;52.078;8.648;2023-01-04T17:05:38;4.97;;;2.00;;
19004;SDS011;9635;52.078;8.648;2023-01-04T17:10:41;3.58;;;2.00;;
19004;SDS011;9635;52.078;8.648;2023-01-04T17:15:44;4.65;;;1.55;;
19004;SDS011;9635;52.078;8.648;2023-01-04T17:20:52;3.45;;;1.65;;
19004;SDS011;9635;52.078;8.648;2023-01-04T17:26:16;14.95;;;2.63;;
19004;SDS011;9635;52.078;8.648;2023-01-04T17:31:21;3.92;;;2.50;;
19004;SDS011;9635;52.078;8.648;2023-01-04T17:36:26;8.40;;;2.17;;
19004;SDS011;9635;52.078;8.648;2023-01-04T17:41:30;2.63;;;1.25;;
19004;SDS011;9635;52.078;8.648;2023-01-04T17:46:34;5.78;;;2.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T17:51:40;5.70;;;2.28;;
19004;SDS011;9635;52.078;8.648;2023-01-04T17:56:43;11.50;;;3.38;;
19004;SDS011;9635;52.078;8.648;2023-01-04T18:01:46;8.32;;;2.50;;
19004;SDS011;9635;52.078;8.648;2023-01-04T18:06:50;11.20;;;2.70;;
19004;SDS011;9635;52.078;8.648;2023-01-04T18:11:53;5.80;;;2.70;;
19004;SDS011;9635;52.078;8.648;2023-01-04T18:16:56;6.72;;;2.95;;
19004;SDS011;9635;52.078;8.648;2023-01-04T18:22:01;8.43;;;3.17;;
19004;SDS011;9635;52.078;8.648;2023-01-04T18:27:05;10.18;;;2.97;;
19004;SDS011;9635;52.078;8.648;2023-01-04T18:32:26;7.70;;;3.20;;
19004;SDS011;9635;52.078;8.648;2023-01-04T18:37:30;14.60;;;3.50;;
19004;SDS011;9635;52.078;8.648;2023-01-04T18:42:33;9.88;;;2.90;;
19004;SDS011;9635;52.078;8.648;2023-01-04T18:47:36;13.57;;;3.63;;
19004;SDS011;9635;52.078;8.648;2023-01-04T18:52:40;11.98;;;3.70;;
19004;SDS011;9635;52.078;8.648;2023-01-04T18:57:43;7.15;;;3.33;;
19004;SDS011;9635;52.078;8.648;2023-01-04T19:02:45;10.93;;;2.70;;
19004;SDS011;9635;52.078;8.648;2023-01-04T19:07:50;16.05;;;4.03;;
19004;SDS011;9635;52.078;8.648;2023-01-04T19:12:53;10.18;;;2.92;;
19004;SDS011;9635;52.078;8.648;2023-01-04T19:17:55;7.43;;;2.70;;
19004;SDS011;9635;52.078;8.648;2023-01-04T19:23:00;8.13;;;2.33;;
19004;SDS011;9635;52.078;8.648;2023-01-04T19:28:03;11.15;;;2.58;;
19004;SDS011;9635;52.078;8.648;2023-01-04T19:33:06;9.60;;;2.88;;
19004;SDS011;9635;52.078;8.648;2023-01-04T19:38:12;15.02;;;3.95;;
19004;SDS011;9635;52.078;8.648;2023-01-04T19:43:16;24.35;;;5.68;;
19004;SDS011;9635;52.078;8.648;2023-01-04T19:48:19;16.75;;;4.97;;
19004;SDS011;9635;52.078;8.648;2023-01-04T19:53:25;18.63;;;6.88;;
19004;SDS011;9635;52.078;8.648;2023-01-04T19:58:28;21.42;;;6.32;;
19004;SDS011;9635;52.078;8.648;2023-01-04T20:03:31;14.52;;;5.10;;
19004;SDS011;9635;52.078;8.648;2023-01-04T20:08:36;19.35;;;4.90;;
19004;SDS011;9635;52.078;8.648;2023-01-04T20:13:39;17.80;;;4.60;;
19004;SDS011;9635;52.078;8.648;2023-01-04T20:18:42;26.33;;;5.75;;
19004;SDS011;9635;52.078;8.648;2023-01-04T20:23:46;9.20;;;3.00;;
19004;SDS011;9635;52.078;8.648;2023-01-04T20:28:49;28.00;;;5.85;;
19004;SDS011;9635;52.078;8.648;2023-01-04T20:33:52;22.60;;;6.00;;
19004;SDS011;9635;52.078;8.648;2023-01-04T20:38:58;6.25;;;2.05;;
19004;SDS011;9635;52.078;8.648;2023-01-04T20:44:03;11.90;;;2.30;;
19004;SDS011;9635;52.078;8.648;2023-01-04T20:49:07;15.30;;;3.13;;
19004;SDS011;9635;52.078;8.648;2023-01-04T20:54:11;10.30;;;3.42;;
19004;SDS011;9635;52.078;8.648;2023-01-04T20:59:14;11.18;;;4.05;;
19004;SDS011;9635;52.078;8.648;2023-01-04T21:04:16;16.30;;;3.25;;
19004;SDS011;9635;52.078;8.648;2023-01-04T21:09:21;19.50;;;4.88;;
19004;SDS011;9635;52.078;8.648;2023-01-04T21:14:23;13.15;;;3.65;;
19004;SDS011;9635;52.078;8.648;2023-01-04T21:19:26;17.83;;;4.38;;
19004;SDS011;9635;52.078;8.648;2023-01-04T21:24:31;11.63;;;4.15;;
19004;SDS011;9635;52.078;8.648;2023-01-04T21:29:34;25.67;;;6.40;;
19004;SDS011;9635;52.078;8.648;2023-01-04T21:34:37;23.45;;;6.30;;
19004;SDS011;9635;52.078;8.648;2023-01-04T21:39:41;15.05;;;5.10;;
19004;SDS011;9635;52.078;8.648;2023-01-04T21:44:44;23.25;;;5.30;;
19004;SDS011;9635;52.078;8.648;2023-01-04T21:49:47;18.00;;;5.20;;
19004;SDS011;9635;52.078;8.648;2023-01-04T21:54:52;29.05;;;5.28;;
19004;SDS011;9635;52.078;8.648;2023-01-04T21:59:55;24.30;;;6.30;;
19004;SDS011;9635;52.078;8.648;2023-01-04T22:04:58;24.23;;;5.28;;
19004;SDS011;9635;52.078;8.648;2023-01-04T22:10:03;24.10;;;4.75;;
19004;SDS011;9635;52.078;8.648;2023-01-04T22:15:07;24.05;;;4.75;;
19004;SDS011;9635;52.078;8.648;2023-01-04T22:20:10;21.42;;;5.93;;
19004;SDS011;9635;52.078;8.648;2023-01-04T22:25:14;34.20;;;6.40;;
19004;SDS011;9635;52.078;8.648;2023-01-04T22:30:17;21.35;;;5.03;;
19004;SDS011;9635;52.078;8.648;2023-01-04T22:35:20;24.15;;;5.13;;
19004;SDS011;9635;52.078;8.648;2023-01-04T22:40:25;16.25;;;4.07;;
19004;SDS011;9635;52.078;8.648;2023-01-04T22:45:27;15.50;;;3.58;;
19004;SDS011;9635;52.078;8.648;2023-01-04T22:50:30;17.92;;;4.57;;
19004;SDS011;9635;52.078;8.648;2023-01-04T22:55:38;22.45;;;4.07;;
19004;SDS011;9635;52.078;8.648;2023-01-04T23:01:01;26.75;;;6.50;;
19004;SDS011;9635;52.078;8.648;2023-01-04T23:06:05;38.28;;;6.80;;
19004;SDS011;9635;52.078;8.648;2023-01-04T23:11:10;33.08;;;6.75;;
19004;SDS011;9635;52.078;8.648;2023-01-04T23:16:16;16.60;;;4.97;;
19004;SDS011;9635;52.078;8.648;2023-01-04T23:21:19;34.88;;;6.15;;
19004;SDS011;9635;52.078;8.648;2023-01-04T23:26:24;25.40;;;6.75;;
19004;SDS011;9635;52.078;8.648;2023-01-04T23:31:28;29.95;;;6.10;;
19004;SDS011;9635;52.078;8.648;2023-01-04T23:36:33;26.20;;;5.68;;
19004;SDS011;9635;52.078;8.648;2023-01-04T23:41:38;37.95;;;5.63;;
19004;SDS011;9635;52.078;8.648;2023-01-04T23:46:49;29.25;;;5.53;;
19004;SDS011;9635;52.078;8.648;2023-01-04T23:51:53;27.42;;;5.22;;
19004;SDS011;9635;52.078;8.648;2023-01-04T23:56:59;31.02;;;5.15;;
