sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10281;SDS011;5186;59.472;18.048;2023-07-29T00:01:08;4.17;;;2.13;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:03:34;2.37;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:05:59;2.00;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:08:25;3.77;;;2.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:10:51;2.63;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:13:17;1.97;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:15:42;2.57;;;2.07;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:18:08;2.77;;;2.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:20:33;3.10;;;2.17;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:22:59;2.63;;;1.93;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:25:26;2.27;;;2.07;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:27:54;3.47;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:30:20;2.60;;;2.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:32:46;3.10;;;2.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:35:12;2.67;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:37:37;2.33;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:40:03;1.87;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:42:37;5.27;;;1.93;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:45:03;1.97;;;1.77;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:47:31;1.70;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:49:56;2.10;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:52:22;3.00;;;2.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:54:47;3.90;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:57:13;2.77;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T00:59:41;2.60;;;2.03;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:02:07;2.43;;;1.67;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:04:33;3.13;;;2.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:07:03;2.20;;;1.63;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:09:41;2.03;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:12:24;2.57;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:15:07;1.87;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:17:52;1.83;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:20:21;2.50;;;1.53;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:22:49;2.17;;;1.87;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:25:15;1.90;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:27:48;2.50;;;1.67;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:30:16;1.53;;;1.43;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:32:43;1.93;;;1.53;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:37:48;1.53;;;1.43;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:40:16;1.90;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:42:43;1.50;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:45:10;2.20;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:47:36;1.60;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:50:05;1.77;;;1.67;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:52:31;1.90;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:54:57;1.70;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:57:22;1.97;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T01:59:48;1.87;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:02:13;1.40;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:04:39;1.57;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:07:04;2.60;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:09:30;1.60;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:11:56;1.40;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:14:22;1.37;;;1.27;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:16:48;1.33;;;1.23;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:19:14;2.10;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:21:40;1.57;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:24:05;1.60;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:26:31;2.23;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:28:56;2.50;;;1.83;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:31:23;3.03;;;1.63;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:33:49;2.93;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:36:15;1.70;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:38:41;4.33;;;1.77;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:41:08;2.20;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:43:34;2.47;;;1.67;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:46:01;1.67;;;1.57;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:48:27;2.10;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:50:53;2.53;;;1.93;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:53:19;1.83;;;1.73;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:55:45;2.83;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T02:58:10;2.40;;;1.77;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:00:36;1.70;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:03:02;1.80;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:05:27;1.70;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:07:53;7.33;;;3.13;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:10:19;7.00;;;3.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:12:45;4.40;;;3.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:15:11;2.60;;;2.13;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:17:37;2.10;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:20:03;4.10;;;2.60;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:22:29;2.90;;;1.63;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:24:54;1.93;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:27:20;2.23;;;1.87;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:29:45;4.10;;;2.07;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:32:11;1.80;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:34:36;2.20;;;1.83;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:37:03;2.67;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:39:29;2.37;;;2.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:41:54;1.60;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:44:20;2.90;;;1.93;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:46:45;2.63;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:49:11;2.17;;;1.97;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:51:37;1.63;;;1.53;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:54:02;1.67;;;1.37;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:56:28;3.90;;;1.77;;
10281;SDS011;5186;59.472;18.048;2023-07-29T03:58:53;2.60;;;1.93;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:01:28;1.90;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:03:53;1.70;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:06:19;1.83;;;1.67;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:08:45;2.30;;;1.67;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:11:11;1.80;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:13:36;2.30;;;2.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:16:06;1.80;;;1.57;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:18:32;1.80;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:20:58;3.20;;;1.87;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:23:24;2.00;;;1.73;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:25:49;4.33;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:28:15;2.00;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:30:40;1.60;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:33:06;2.63;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:35:32;1.80;;;1.53;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:37:57;2.43;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:40:23;2.33;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:42:49;1.67;;;1.57;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:45:16;1.73;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:47:42;2.20;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:50:07;2.57;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:52:33;1.60;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:54:59;3.40;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:57:25;1.67;;;1.57;;
10281;SDS011;5186;59.472;18.048;2023-07-29T04:59:50;2.23;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:02:16;1.83;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:04:41;2.67;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:07:07;2.13;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:09:32;5.77;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:11:58;1.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:14:23;2.50;;;1.53;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:16:49;1.40;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:19:15;1.87;;;1.37;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:21:40;1.27;;;1.17;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:24:06;1.40;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:26:32;1.43;;;1.03;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:28:57;2.90;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:31:23;2.07;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:33:48;2.07;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:36:14;1.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:38:40;1.17;;;1.07;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:41:06;1.50;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:43:31;3.00;;;1.27;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:45:57;2.87;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:48:22;1.57;;;1.17;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:50:48;0.97;;;0.93;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:53:14;2.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:55:39;1.17;;;0.97;;
10281;SDS011;5186;59.472;18.048;2023-07-29T05:58:05;1.97;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:00:31;1.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:02:56;1.93;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:05:22;1.30;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:07:48;2.30;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:10:14;1.90;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:12:44;1.63;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:15:10;1.43;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:17:37;1.40;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:20:03;1.40;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:22:29;2.83;;;1.03;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:24:55;2.03;;;1.03;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:27:20;1.80;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:29:46;1.53;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:32:11;1.97;;;1.53;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:34:37;3.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:37:02;2.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:39:28;2.17;;;1.23;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:41:53;1.50;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:44:20;1.63;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:46:46;3.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:49:12;1.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:51:37;1.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:54:03;3.97;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:56:28;1.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T06:58:54;1.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:01:20;1.30;;;1.07;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:03:45;2.03;;;1.37;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:06:11;1.93;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:08:36;1.73;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:11:02;1.73;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:13:27;1.20;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:15:56;2.17;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:18:22;1.37;;;1.23;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:20:51;1.43;;;1.27;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:23:17;1.60;;;1.17;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:25:43;2.13;;;1.27;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:28:09;2.47;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:30:35;2.07;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:33:04;1.40;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:35:30;2.60;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:37:55;1.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:40:21;1.57;;;0.97;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:42:46;1.80;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:45:12;0.97;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:47:37;1.40;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:50:03;1.53;;;1.03;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:52:29;3.80;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:54:54;2.70;;;1.13;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:57:21;2.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T07:59:47;1.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:02:12;1.63;;;1.17;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:04:38;1.17;;;1.03;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:07:03;3.13;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:09:29;0.90;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:11:55;1.17;;;1.03;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:14:20;1.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:16:46;2.43;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:19:11;1.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:21:37;1.47;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:24:02;1.23;;;1.13;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:26:28;1.80;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:28:54;1.90;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:31:19;1.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:33:45;2.97;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:36:11;2.23;;;0.93;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:38:36;1.63;;;1.27;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:43:52;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:46:24;1.57;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:48:50;1.50;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:51:16;2.37;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:53:43;1.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:56:10;1.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T08:58:35;1.30;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:01:02;1.23;;;1.13;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:03:28;1.63;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:05:53;2.67;;;1.17;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:08:20;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:10:47;1.43;;;1.13;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:13:13;1.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:15:39;1.10;;;1.03;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:18:18;7.90;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:20:47;15.47;;;1.93;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:23:14;3.33;;;1.27;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:25:40;7.60;;;1.73;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:28:09;7.97;;;1.83;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:30:39;6.30;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:33:07;1.23;;;0.97;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:35:34;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:38:01;1.43;;;1.07;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:40:33;0.97;;;0.87;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:43:03;1.37;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:45:30;1.10;;;0.87;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:47:57;1.83;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:50:24;1.80;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:52:50;4.07;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:55:17;2.70;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T09:57:44;0.90;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:00:10;6.93;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:02:43;1.10;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:05:09;4.53;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:07:38;3.77;;;1.23;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:10:05;3.87;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:12:32;1.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:14:59;1.67;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:17:27;3.30;;;0.97;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:19:53;1.23;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:22:22;0.90;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:24:53;2.50;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:27:24;1.23;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:29:52;1.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:32:22;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:34:51;2.13;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:37:17;1.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:39:51;1.30;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:42:20;1.87;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:44:46;1.93;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:47:16;3.30;;;3.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:49:47;1.50;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:52:31;1.97;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:55:04;1.83;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T10:57:51;1.27;;;0.97;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:00:18;1.47;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:02:47;1.30;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:05:23;1.97;;;0.97;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:07:49;1.17;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:10:15;1.83;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:12:45;1.47;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:15:20;2.83;;;0.87;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:17:57;2.07;;;0.77;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:20:27;0.93;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:22:54;0.87;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:25:22;1.07;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:27:51;1.47;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:30:18;1.20;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:32:44;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:35:11;1.77;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:37:42;1.07;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:40:15;1.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:42:42;1.17;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:45:08;1.20;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:47:35;3.57;;;0.93;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:50:02;2.20;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:52:29;1.10;;;0.97;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:54:57;1.57;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:57:24;1.10;;;0.87;;
10281;SDS011;5186;59.472;18.048;2023-07-29T11:59:50;1.80;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:02:16;0.83;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:04:44;2.40;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:07:12;1.80;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:09:39;0.90;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:12:06;2.03;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:14:32;0.97;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:16:59;1.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:19:36;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:22:04;0.90;;;0.63;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:24:31;2.30;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:26:58;0.93;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:29:24;0.97;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:31:57;1.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:34:28;1.47;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:36:55;2.53;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:39:28;1.10;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:41:55;1.90;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:44:23;2.50;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:46:49;1.43;;;1.07;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:49:16;1.00;;;0.67;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:51:42;1.63;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:54:08;1.17;;;0.73;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:56:33;2.00;;;0.93;;
10281;SDS011;5186;59.472;18.048;2023-07-29T12:59:00;0.80;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:01:26;1.23;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:03:53;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:06:18;1.00;;;0.67;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:08:44;1.10;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:11:10;1.00;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:13:36;1.63;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:16:02;0.77;;;0.77;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:18:28;1.00;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:20:53;0.97;;;0.77;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:23:19;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:25:45;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:28:11;1.47;;;0.87;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:30:38;1.77;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:33:04;3.23;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:35:31;1.50;;;0.87;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:37:56;0.90;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:40:22;1.30;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:42:47;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:45:13;1.07;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:47:38;0.83;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:50:04;1.97;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:52:32;1.47;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:54:58;1.23;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:57:23;0.87;;;0.87;;
10281;SDS011;5186;59.472;18.048;2023-07-29T13:59:49;1.20;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:02:14;1.67;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:04:40;1.53;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:07:05;2.70;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:09:31;1.90;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:11:57;1.93;;;1.07;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:14:22;1.07;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:16:48;0.90;;;0.77;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:19:14;1.23;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:21:39;0.97;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:24:05;1.90;;;0.73;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:26:31;1.50;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:28:56;1.63;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:31:22;1.53;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:33:48;1.53;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:36:14;1.23;;;0.73;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:38:40;1.47;;;1.07;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:41:06;0.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:43:32;1.10;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:45:57;0.87;;;0.87;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:48:23;0.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-07-29T14:50:48;1.73;;;0.90;;