sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12370;DHT22;6249;52.128;9.986;2022-09-09T00:00:13;14.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T00:03:53;14.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T00:07:49;14.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T00:11:12;14.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T00:14:52;14.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T00:21:56;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T00:25:46;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T00:32:33;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T00:35:58;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T00:39:49;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T00:43:43;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T00:59:28;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T01:02:39;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T01:09:52;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T01:13:30;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T01:16:54;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T01:20:23;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T01:27:26;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T01:30:49;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T01:34:14;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T01:37:35;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T01:40:55;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T01:44:16;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T01:47:39;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T01:51:03;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T01:54:26;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T02:08:40;14.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T02:12:11;14.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T02:15:42;14.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T02:19:21;14.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T02:22:50;14.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T02:26:14;14.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T02:29:45;15.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T02:33:08;15.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T02:36:34;15.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T02:39:55;14.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T02:43:16;14.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T02:50:19;15.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T02:53:56;15.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T02:57:26;15.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:00:50;15.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:04:15;15.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:07:38;15.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:11:00;15.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:14:24;15.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:17:47;15.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:21:08;15.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:24:28;15.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:27:52;15.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:31:14;15.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:34:35;15.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:37:57;15.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:41:22;15.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:44:45;15.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:48:10;15.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:51:33;15.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:54:58;15.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T03:58:19;15.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:01:42;15.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:05:04;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:08:25;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:11:48;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:15:12;15.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:18:32;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:21:54;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:25:15;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:28:39;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:31:59;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:35:20;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:38:41;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:42:07;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:45:27;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:48:54;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:52:17;15.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:55:38;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T04:58:59;15.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:02:19;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:05:40;15.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:09:03;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:12:24;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:15:54;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:19:15;15.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:22:39;15.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:26:03;15.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:29:24;15.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:32:45;15.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:36:13;15.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:39:36;15.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:43:03;15.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:46:24;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:49:47;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:53:07;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:56:30;15.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T05:59:51;15.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:03:12;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:06:38;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:10:00;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:13:25;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:16:48;16.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:20:09;16.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:23:33;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:26:59;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:30:22;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:33:43;16.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:37:08;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:40:31;16.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:43:57;16.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:47:18;16.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:50:38;16.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:54:00;17.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T06:57:24;17.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:00:45;17.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:04:06;17.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:07:30;17.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:10:51;17.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:14:14;17.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:17:40;17.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:21:02;17.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:24:29;17.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:27:53;17.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:31:22;17.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:34:42;17.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:38:03;17.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:41:32;17.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:44:56;18.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:48:22;18.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:51:45;18.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:55:05;18.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T07:58:29;18.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T08:01:51;18.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T08:05:15;18.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T08:08:37;18.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T08:11:59;18.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T08:15:22;18.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T08:18:43;18.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T08:22:05;18.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T08:25:28;18.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T08:28:52;19.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T08:32:13;19.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T08:35:34;19.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T08:39:00;19.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T08:46:04;19.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T08:53:27;19.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T08:56:51;19.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T09:00:12;20.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T09:08:15;20.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T09:11:09;20.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T09:14:33;20.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T09:17:54;20.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T09:28:28;21.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T09:31:55;22.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T09:35:17;22.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T09:38:37;22.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T09:41:58;23.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T09:45:35;23.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T09:49:00;23.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T09:52:23;23.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T09:56:09;23.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T09:59:36;22.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T10:03:00;22.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T10:06:37;22.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T10:10:00;22.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T10:21:15;22.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T10:24:58;21.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T10:35:56;22.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T10:39:37;23.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T10:43:21;24.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T10:47:30;25.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T10:51:02;25.60;97.70
12370;DHT22;6249;52.128;9.986;2022-09-09T10:58:38;25.80;99.20
12370;DHT22;6249;52.128;9.986;2022-09-09T11:02:47;25.10;99.80
12370;DHT22;6249;52.128;9.986;2022-09-09T11:06:12;24.60;99.40
12370;DHT22;6249;52.128;9.986;2022-09-09T11:09:42;23.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T11:13:14;23.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T11:17:02;23.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T11:20:26;24.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T11:23:56;24.20;99.50
12370;DHT22;6249;52.128;9.986;2022-09-09T11:27:31;23.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T11:34:54;23.40;99.40
12370;DHT22;6249;52.128;9.986;2022-09-09T11:38:27;23.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T11:41:48;22.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T11:45:21;22.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T11:48:44;22.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T11:52:37;22.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T11:56:05;22.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T11:59:33;22.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T12:02:56;21.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T12:13:29;20.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T12:16:53;20.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T12:20:21;20.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T12:27:20;21.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T12:35:04;21.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T12:38:36;21.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T12:41:57;21.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T12:45:22;21.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T12:48:47;21.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T12:52:14;21.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T12:55:38;21.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T12:58:59;21.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T13:02:26;21.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T13:05:49;20.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T13:09:10;20.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T13:12:31;20.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T13:16:05;20.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T13:19:32;19.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T13:22:57;19.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T13:26:22;19.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T13:29:51;19.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T13:36:37;22.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T13:39:58;24.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T13:43:22;26.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T13:46:44;26.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T13:53:48;26.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T14:00:41;28.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T14:04:04;28.70;96.40
12370;DHT22;6249;52.128;9.986;2022-09-09T14:07:27;27.70;99.10
12370;DHT22;6249;52.128;9.986;2022-09-09T14:10:52;26.60;99.60
12370;DHT22;6249;52.128;9.986;2022-09-09T14:14:16;25.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T14:17:41;25.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T14:21:02;25.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T14:24:25;25.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T14:27:46;24.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T14:31:07;25.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T14:34:27;25.80;97.20
12370;DHT22;6249;52.128;9.986;2022-09-09T14:37:52;26.30;94.10
12370;DHT22;6249;52.128;9.986;2022-09-09T14:41:15;27.00;93.70
12370;DHT22;6249;52.128;9.986;2022-09-09T14:44:40;28.30;90.90
12370;DHT22;6249;52.128;9.986;2022-09-09T14:48:01;29.10;89.60
12370;DHT22;6249;52.128;9.986;2022-09-09T14:51:25;29.50;81.30
12370;DHT22;6249;52.128;9.986;2022-09-09T14:54:47;27.90;86.00
12370;DHT22;6249;52.128;9.986;2022-09-09T14:58:08;26.90;90.10
12370;DHT22;6249;52.128;9.986;2022-09-09T15:01:29;26.10;90.10
12370;DHT22;6249;52.128;9.986;2022-09-09T15:04:50;25.60;91.80
12370;DHT22;6249;52.128;9.986;2022-09-09T15:08:12;25.80;92.40
12370;DHT22;6249;52.128;9.986;2022-09-09T15:11:37;27.20;90.80
12370;DHT22;6249;52.128;9.986;2022-09-09T15:14:58;28.00;88.20
12370;DHT22;6249;52.128;9.986;2022-09-09T15:18:18;28.60;84.10
12370;DHT22;6249;52.128;9.986;2022-09-09T15:21:39;28.70;83.20
12370;DHT22;6249;52.128;9.986;2022-09-09T15:25:00;29.70;79.20
12370;DHT22;6249;52.128;9.986;2022-09-09T15:28:21;29.80;78.60
12370;DHT22;6249;52.128;9.986;2022-09-09T15:31:41;30.10;77.40
12370;DHT22;6249;52.128;9.986;2022-09-09T15:35:05;29.90;77.50
12370;DHT22;6249;52.128;9.986;2022-09-09T15:38:28;29.80;77.80
12370;DHT22;6249;52.128;9.986;2022-09-09T15:41:51;30.40;77.80
12370;DHT22;6249;52.128;9.986;2022-09-09T15:45:14;30.90;76.00
12370;DHT22;6249;52.128;9.986;2022-09-09T15:48:37;30.90;73.20
12370;DHT22;6249;52.128;9.986;2022-09-09T15:51:59;30.80;72.80
12370;DHT22;6249;52.128;9.986;2022-09-09T15:55:23;30.90;71.40
12370;DHT22;6249;52.128;9.986;2022-09-09T15:58:47;30.80;72.40
12370;DHT22;6249;52.128;9.986;2022-09-09T16:02:09;29.80;73.40
12370;DHT22;6249;52.128;9.986;2022-09-09T16:05:29;29.80;72.70
12370;DHT22;6249;52.128;9.986;2022-09-09T16:08:52;29.90;75.50
12370;DHT22;6249;52.128;9.986;2022-09-09T16:12:15;30.50;74.10
12370;DHT22;6249;52.128;9.986;2022-09-09T16:15:41;30.90;71.80
12370;DHT22;6249;52.128;9.986;2022-09-09T16:19:06;30.70;73.30
12370;DHT22;6249;52.128;9.986;2022-09-09T16:22:29;30.30;70.40
12370;DHT22;6249;52.128;9.986;2022-09-09T16:25:54;30.20;69.20
12370;DHT22;6249;52.128;9.986;2022-09-09T16:29:16;30.20;70.80
12370;DHT22;6249;52.128;9.986;2022-09-09T16:32:37;29.50;70.10
12370;DHT22;6249;52.128;9.986;2022-09-09T16:36:08;27.80;74.60
12370;DHT22;6249;52.128;9.986;2022-09-09T16:39:30;26.80;79.50
12370;DHT22;6249;52.128;9.986;2022-09-09T16:42:55;26.30;82.40
12370;DHT22;6249;52.128;9.986;2022-09-09T16:46:18;25.90;85.60
12370;DHT22;6249;52.128;9.986;2022-09-09T16:49:39;25.60;87.30
12370;DHT22;6249;52.128;9.986;2022-09-09T16:53:02;25.10;88.40
12370;DHT22;6249;52.128;9.986;2022-09-09T16:56:34;24.80;91.10
12370;DHT22;6249;52.128;9.986;2022-09-09T16:59:57;24.50;91.10
12370;DHT22;6249;52.128;9.986;2022-09-09T17:03:19;23.90;91.40
12370;DHT22;6249;52.128;9.986;2022-09-09T17:06:45;23.60;92.50
12370;DHT22;6249;52.128;9.986;2022-09-09T17:10:06;23.20;94.10
12370;DHT22;6249;52.128;9.986;2022-09-09T17:13:27;23.10;94.10
12370;DHT22;6249;52.128;9.986;2022-09-09T17:16:47;23.00;95.40
12370;DHT22;6249;52.128;9.986;2022-09-09T17:20:08;22.90;94.80
12370;DHT22;6249;52.128;9.986;2022-09-09T17:23:29;22.70;95.90
12370;DHT22;6249;52.128;9.986;2022-09-09T17:26:50;22.60;96.60
12370;DHT22;6249;52.128;9.986;2022-09-09T17:30:13;22.30;96.60
12370;DHT22;6249;52.128;9.986;2022-09-09T17:33:36;22.20;97.30
12370;DHT22;6249;52.128;9.986;2022-09-09T17:36:57;22.20;97.80
12370;DHT22;6249;52.128;9.986;2022-09-09T17:40:23;22.20;98.90
12370;DHT22;6249;52.128;9.986;2022-09-09T17:43:44;22.10;99.20
12370;DHT22;6249;52.128;9.986;2022-09-09T17:47:05;22.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T17:50:26;21.90;99.60
12370;DHT22;6249;52.128;9.986;2022-09-09T17:53:48;21.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T17:57:09;21.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:00:34;21.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:03:56;21.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:07:17;21.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:10:39;21.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:14:03;21.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:17:23;21.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:20:45;21.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:24:10;21.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:27:33;20.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:30:56;20.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:34:18;20.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:37:41;20.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:44:42;20.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:48:03;20.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:51:27;20.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:54:47;20.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T18:58:10;20.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:01:32;20.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:04:54;20.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:08:16;19.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:11:36;20.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:14:59;20.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:18:20;20.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:21:41;20.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:25:03;20.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:28:26;20.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:31:47;20.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:35:11;20.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:38:32;20.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:41:55;20.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:45:18;20.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:48:41;20.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:52:04;20.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:55:24;19.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T19:58:50;19.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:02:14;19.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:05:35;19.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:08:58;19.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:12:21;19.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:15:41;19.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:19:05;19.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:22:26;19.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:25:49;19.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:29:11;18.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:32:34;18.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:35:55;18.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:39:18;18.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:42:39;18.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:46:05;18.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:49:29;18.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:52:52;18.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:56:13;18.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T20:59:36;18.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:02:56;18.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:06:20;18.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:09:40;18.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:13:01;18.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:16:24;18.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:19:45;18.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:23:10;18.20;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:26:30;18.10;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:29:53;18.00;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:33:14;17.90;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:36:35;17.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:39:58;17.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:43:21;17.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:46:42;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:50:03;17.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:53:24;17.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T21:56:47;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:00:10;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:03:37;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:07:00;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:10:23;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:13:49;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:17:10;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:20:41;17.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:24:03;17.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:27:24;17.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:30:47;17.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:34:10;17.80;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:37:31;17.70;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:40:54;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:44:14;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:47:37;17.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:51:10;17.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:54:31;17.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T22:57:54;17.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T23:01:18;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T23:04:42;17.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T23:08:05;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T23:11:29;17.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T23:14:53;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T23:18:16;17.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T23:21:38;17.60;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T23:25:00;17.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T23:28:21;17.30;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T23:31:44;17.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T23:35:05;17.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T23:38:29;17.40;99.90
12370;DHT22;6249;52.128;9.986;2022-09-09T23:41:54;17.50;99.90