sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14489;DHT22;7330;50.804;4.550;2022-11-20T00:02:49;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:05:16;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:07:44;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:12:38;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:15:05;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:17:32;6.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:22:26;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:24:54;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:32:16;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:34:43;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:37:10;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:39:36;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:46:58;6.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:51:52;6.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:54:19;6.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:56:45;6.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T00:59:12;6.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:04:07;6.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:06:35;6.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:09:09;6.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:11:36;6.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:14:04;6.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:16:32;6.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:19:00;6.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:21:29;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:23:56;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:26:23;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:28:50;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:33:44;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:36:12;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:38:40;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:41:07;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:48:28;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:50:56;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T01:58:21;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:00:48;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:03:16;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:05:44;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:10:38;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:13:05;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:15:51;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:23:12;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:25:44;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:28:12;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:35:40;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:38:13;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:40:40;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:45:36;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:48:03;6.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:50:30;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:55:24;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T02:57:50;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:02:48;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:05:15;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:10:09;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:15:03;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:17:29;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:22:25;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:24:51;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:27:18;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:32:12;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:34:39;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:39:34;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:44:27;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:46:54;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:49:21;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:51:48;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:54:14;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:56:42;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T03:59:10;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T04:01:37;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T04:04:04;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T04:06:33;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T04:11:28;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T04:18:52;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T04:21:19;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T04:23:46;6.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T04:26:13;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T04:31:08;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T04:33:36;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T04:36:05;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T04:40:59;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T04:43:26;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T04:45:54;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T04:48:21;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:03:04;6.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:05:30;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:07:57;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:10:24;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:12:51;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:15:18;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:17:46;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:20:14;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:25:09;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:27:35;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:30:03;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:32:29;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:34:56;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:37:24;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:39:51;6.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:42:18;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:44:56;6.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:54:45;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:57:12;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T05:59:39;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T06:02:05;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T06:04:32;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T06:09:27;6.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T06:14:22;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T06:16:49;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T06:21:43;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T06:24:10;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T06:29:04;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T06:31:32;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T06:36:29;6.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T06:41:23;6.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T06:43:50;6.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T06:46:17;6.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T06:51:13;6.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T06:58:34;6.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:03:28;6.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:08:24;6.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:10:51;6.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:15:45;6.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:20:39;6.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:23:06;6.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:25:34;6.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:30:29;6.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:35:23;6.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:37:50;6.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:42:49;7.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:47:43;7.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:50:10;6.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:52:37;7.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:55:04;7.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T07:57:31;7.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:02:26;7.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:04:53;7.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:07:20;7.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:09:46;7.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:12:16;7.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:17:29;7.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:19:56;7.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:22:23;7.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:24:51;7.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:32:11;7.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:34:39;7.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:37:06;7.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:39:33;7.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:42:00;7.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:44:26;7.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:46:53;7.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:49:20;7.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:54:19;7.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:56:47;7.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T08:59:14;7.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:01:40;7.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:06:34;7.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:16:31;7.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:21:25;7.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:23:51;7.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:26:18;8.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:28:46;8.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:31:16;8.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:33:45;8.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:36:12;8.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:38:38;8.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:43:37;8.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:46:07;8.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:51:30;8.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:54:05;8.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:56:33;8.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T09:59:02;8.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:01:30;8.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:03:58;8.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:06:30;8.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:09:01;8.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:11:32;8.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:16:30;8.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:19:02;8.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:21:35;8.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:24:19;8.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:26:51;9.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:29:21;9.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:31:54;9.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:34:23;9.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:36:58;9.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:39:31;9.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:42:00;9.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:44:27;9.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:49:39;9.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:52:09;9.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:54:39;9.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:57:11;9.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T10:59:41;9.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:02:17;9.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:04:45;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:07:15;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:09:43;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:12:10;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:17:16;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:19:44;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:22:12;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:24:45;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:27:17;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:29:44;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:34:38;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:37:10;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:39:37;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:44:34;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:47:20;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:49:48;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:52:15;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:54:45;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:57:15;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T11:59:57;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:02:29;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:04:58;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:07:28;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:12:29;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:14:58;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:17:24;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:19:51;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:24:48;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:27:33;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:32:34;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:35:10;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:37:43;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:40:17;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:45:41;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:50:40;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:53:10;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:55:44;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T12:58:15;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:00:47;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:06:01;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:08:33;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:11:01;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:13:33;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:16:04;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:18:36;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:26:13;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:28:41;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:31:09;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:33:49;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:36:20;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:38:48;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:41:24;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:43:54;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:46:34;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:51:29;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T13:56:46;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:01:41;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:04:11;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:06:42;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:09:10;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:11:45;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:14:15;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:16:42;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:19:28;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:24:23;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:26:51;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:29:20;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:31:50;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:34:18;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:36:45;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:39:19;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:41:50;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:44:17;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:46:45;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:51:39;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:54:08;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T14:56:34;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:01:29;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:04:01;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:06:28;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:08:56;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:13:50;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:16:17;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:18:45;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:23:40;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:28:35;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:35:56;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:38:23;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:40:51;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:43:18;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:45:46;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:48:14;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:53:09;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:55:36;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T15:58:04;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:02:58;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:05:27;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:07:54;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:10:21;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:12:47;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:15:33;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:18:12;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:20:39;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:23:06;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:25:33;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:28:00;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:30:26;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:35:21;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:37:48;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:40:15;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:42:42;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:45:09;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:47:36;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:50:03;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:52:32;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:54:59;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:57:26;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T16:59:53;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:02:20;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:04:46;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:07:13;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:09:41;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:12:08;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:17:02;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:19:28;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:24:22;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:26:51;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:31:48;10.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:36:42;10.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:39:11;10.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:41:37;10.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:46:33;10.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:49:00;10.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T17:53:55;10.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:01:35;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:04:03;10.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:06:30;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:08:57;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:11:25;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:13:53;9.90;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:16:39;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:19:07;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:21:34;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:26:28;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:28:55;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:31:22;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:33:50;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:36:20;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:38:47;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:41:15;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:43:56;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:49:09;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:54:03;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:56:30;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T18:58:58;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:01:25;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:03:52;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:06:20;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:08:47;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:11:14;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:13:41;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:18:35;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:21:05;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:23:34;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:26:00;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:28:28;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:33:23;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:38:17;9.80;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:40:45;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:43:12;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:45:39;9.70;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:50:33;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:55:26;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T19:57:54;9.60;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:00:21;9.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:05:15;9.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:07:42;9.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:10:09;9.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:12:36;9.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:15:04;9.50;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:19:59;9.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:22:25;9.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:27:19;9.40;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:29:46;9.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:32:14;9.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:37:08;9.30;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:39:35;9.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:44:28;9.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:47:14;9.20;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:49:43;9.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:52:10;9.10;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:54:37;9.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T20:59:33;9.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T21:01:59;9.00;99.90
14489;DHT22;7330;50.804;4.550;2022-11-20T21:04:28;9.00;99.90