sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57071;SDS011;42956;51.366;11.298;2023-06-22T00:01:56;9.27;;;7.63;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:04:26;12.93;;;8.85;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:06:56;12.70;;;8.18;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:09:27;15.88;;;8.82;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:11:59;12.60;;;8.15;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:14:29;15.65;;;8.27;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:16:59;15.40;;;7.82;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:19:29;9.60;;;8.13;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:21:59;13.75;;;8.40;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:24:30;22.52;;;10.73;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:27:03;16.83;;;9.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:29:33;11.02;;;8.80;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:32:03;13.93;;;9.10;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:34:34;13.23;;;8.43;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:37:03;11.57;;;8.65;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:39:33;9.93;;;7.75;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:42:06;15.75;;;8.77;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:44:36;11.57;;;8.43;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:47:06;12.38;;;8.20;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:49:36;11.75;;;8.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:52:06;12.00;;;8.18;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:54:40;9.73;;;7.88;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:57:15;11.02;;;8.35;;
57071;SDS011;42956;51.366;11.298;2023-06-22T00:59:49;11.70;;;7.70;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:02:19;11.82;;;7.93;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:04:49;11.40;;;8.27;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:07:20;9.65;;;7.50;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:09:56;10.18;;;8.27;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:12:30;12.68;;;8.20;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:15:05;26.73;;;9.10;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:17:37;13.93;;;8.45;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:20:09;12.65;;;8.07;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:22:42;11.55;;;9.02;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:25:17;13.50;;;8.27;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:27:53;11.23;;;8.40;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:30:30;14.30;;;8.43;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:33:00;16.00;;;9.07;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:35:31;10.48;;;8.25;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:38:02;10.23;;;8.63;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:40:32;14.23;;;10.18;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:43:02;26.50;;;9.02;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:45:35;12.48;;;10.43;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:48:05;13.02;;;7.63;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:50:36;9.88;;;8.73;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:53:06;15.70;;;8.75;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:55:36;11.75;;;8.60;;
57071;SDS011;42956;51.366;11.298;2023-06-22T01:58:06;14.20;;;8.88;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:00:38;14.45;;;8.93;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:03:11;16.05;;;9.15;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:05:43;13.13;;;9.45;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:08:16;16.77;;;9.07;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:10:48;13.43;;;9.47;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:13:18;13.25;;;9.52;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:15:51;13.70;;;9.38;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:18:21;14.27;;;9.52;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:20:52;15.30;;;9.95;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:23:22;10.73;;;9.63;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:25:52;14.88;;;9.80;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:28:22;16.38;;;10.20;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:30:55;15.18;;;9.90;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:33:25;16.77;;;10.48;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:35:55;13.35;;;10.95;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:38:24;15.93;;;10.52;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:40:54;12.60;;;10.48;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:43:24;19.63;;;11.88;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:45:57;16.95;;;10.77;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:48:27;19.60;;;10.40;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:50:57;16.95;;;9.73;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:53:27;16.05;;;11.10;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:55:57;14.48;;;10.98;;
57071;SDS011;42956;51.366;11.298;2023-06-22T02:58:28;22.67;;;9.52;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:01:00;12.90;;;9.38;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:03:32;19.33;;;10.88;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:06:02;13.43;;;10.38;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:08:32;16.60;;;10.05;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:11:01;15.32;;;9.77;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:13:31;16.17;;;9.50;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:16:04;13.05;;;9.82;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:18:34;12.70;;;9.23;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:21:04;18.92;;;9.07;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:23:34;14.32;;;8.93;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:26:03;12.95;;;9.65;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:28:33;19.42;;;11.75;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:31:06;17.85;;;9.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:33:36;17.45;;;11.85;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:36:06;13.00;;;10.82;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:38:36;18.35;;;11.82;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:41:08;19.15;;;11.73;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:43:38;17.25;;;12.65;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:46:10;22.33;;;12.57;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:48:40;15.30;;;11.75;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:51:10;17.17;;;12.13;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:53:40;16.25;;;11.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:56:10;20.88;;;11.60;;
57071;SDS011;42956;51.366;11.298;2023-06-22T03:58:47;17.48;;;11.07;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:01:19;15.15;;;10.30;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:03:49;17.38;;;9.75;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:06:19;15.57;;;9.65;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:08:49;16.95;;;9.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:11:19;18.75;;;10.25;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:13:49;21.45;;;9.95;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:16:22;16.48;;;10.65;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:18:51;18.50;;;9.63;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:21:21;14.65;;;10.70;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:23:51;21.90;;;9.80;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:26:21;14.05;;;8.95;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:28:51;15.70;;;9.52;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:31:25;12.40;;;8.25;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:33:59;22.73;;;8.65;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:36:36;27.75;;;9.23;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:39:07;16.08;;;9.30;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:41:38;17.83;;;10.07;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:44:14;17.05;;;10.60;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:46:54;17.85;;;9.32;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:49:27;25.50;;;9.80;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:52:00;18.80;;;9.82;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:54:30;18.95;;;10.85;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:57:00;20.30;;;11.15;;
57071;SDS011;42956;51.366;11.298;2023-06-22T04:59:31;21.58;;;10.85;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:02:04;20.38;;;13.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:04:34;23.00;;;11.93;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:07:06;26.63;;;12.70;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:09:36;19.63;;;12.57;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:12:07;17.05;;;12.10;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:14:38;29.60;;;14.85;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:17:10;21.70;;;15.88;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:19:42;23.33;;;15.68;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:22:15;23.95;;;15.43;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:24:45;28.17;;;14.93;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:27:14;26.50;;;16.20;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:29:44;20.10;;;13.88;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:32:17;17.27;;;14.40;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:37:17;24.98;;;15.88;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:39:47;23.00;;;16.70;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:42:17;22.25;;;15.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:44:47;23.52;;;14.95;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:47:20;22.77;;;16.30;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:49:50;18.10;;;12.85;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:52:20;20.00;;;14.70;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:54:49;19.70;;;14.60;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:57:20;18.35;;;14.95;;
57071;SDS011;42956;51.366;11.298;2023-06-22T05:59:50;18.98;;;14.35;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:02:23;18.48;;;13.45;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:04:53;19.45;;;14.45;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:07:23;23.33;;;14.20;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:09:53;18.67;;;13.65;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:12:23;16.98;;;12.90;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:14:53;18.65;;;14.45;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:17:26;19.63;;;14.32;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:19:55;19.30;;;14.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:22:26;22.80;;;14.77;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:24:55;21.83;;;15.30;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:27:27;25.52;;;15.10;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:29:57;17.77;;;13.13;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:32:29;17.83;;;14.90;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:34:59;23.23;;;15.90;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:37:29;26.52;;;15.27;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:39:59;20.67;;;15.43;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:42:29;30.48;;;15.18;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:45:00;20.15;;;14.43;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:47:32;18.20;;;14.43;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:50:02;17.55;;;15.00;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:52:32;20.75;;;15.25;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:55:05;18.85;;;16.63;;
57071;SDS011;42956;51.366;11.298;2023-06-22T06:57:37;22.50;;;16.73;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:00:08;19.95;;;15.75;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:02:43;21.70;;;17.35;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:05:15;25.30;;;16.48;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:07:45;20.38;;;16.42;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:10:16;24.15;;;17.90;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:12:46;22.40;;;18.02;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:15:15;26.52;;;19.90;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:17:48;22.88;;;18.85;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:20:18;21.52;;;17.75;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:25:52;21.65;;;18.75;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:28:22;29.40;;;18.30;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:30:52;24.35;;;19.02;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:33:25;24.65;;;20.00;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:35:54;21.77;;;19.20;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:38:24;21.77;;;18.42;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:40:54;22.35;;;17.73;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:43:24;22.67;;;18.33;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:45:54;25.15;;;19.73;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:48:27;21.60;;;17.60;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:50:57;20.77;;;18.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:53:27;22.63;;;18.50;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:55:57;18.98;;;16.77;;
57071;SDS011;42956;51.366;11.298;2023-06-22T07:58:26;21.45;;;18.65;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:00:56;32.42;;;17.25;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:03:29;22.45;;;18.42;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:05:59;19.73;;;17.27;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:08:29;27.42;;;19.90;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:10:59;24.58;;;19.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:13:29;22.67;;;17.58;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:15:59;23.65;;;19.92;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:18:31;19.42;;;17.40;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:21:01;19.23;;;16.85;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:23:32;19.90;;;17.80;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:26:02;23.55;;;19.30;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:28:32;23.90;;;19.00;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:31:02;20.13;;;18.00;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:33:34;20.02;;;17.85;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:36:18;18.98;;;16.52;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:38:48;17.30;;;15.60;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:41:22;23.00;;;18.17;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:43:58;19.10;;;17.13;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:46:28;17.17;;;15.32;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:49:03;17.63;;;15.82;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:51:33;16.23;;;14.52;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:54:03;17.08;;;14.10;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:56:33;17.88;;;14.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T08:59:03;16.40;;;14.70;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:01:36;15.43;;;13.85;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:04:11;16.85;;;13.57;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:06:42;18.67;;;12.90;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:09:15;15.60;;;14.00;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:11:45;16.40;;;12.38;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:14:18;17.45;;;13.98;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:16:48;14.80;;;13.07;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:19:22;17.60;;;13.38;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:21:52;13.85;;;11.70;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:24:26;13.70;;;10.52;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:26:55;14.13;;;10.70;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:32:30;14.93;;;10.70;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:35:04;14.95;;;11.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:37:40;12.93;;;10.40;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:40:11;14.38;;;10.05;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:45:16;13.57;;;10.07;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:47:47;12.65;;;10.02;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:50:20;13.65;;;9.65;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:52:50;10.02;;;8.95;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:55:21;15.15;;;9.43;;
57071;SDS011;42956;51.366;11.298;2023-06-22T09:57:51;12.20;;;9.02;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:00:22;12.45;;;8.82;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:02:54;14.07;;;10.50;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:05:29;14.25;;;9.00;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:07:59;12.52;;;8.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:10:29;9.68;;;8.77;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:13:02;10.65;;;9.65;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:15:32;16.13;;;8.90;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:18:02;10.48;;;9.40;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:20:35;13.48;;;9.35;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:23:05;10.70;;;9.60;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:25:34;10.70;;;9.23;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:28:04;9.75;;;8.70;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:30:34;10.30;;;9.20;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:33:04;9.80;;;8.85;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:35:37;9.43;;;8.48;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:38:07;9.45;;;8.48;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:40:37;9.20;;;8.27;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:43:07;9.23;;;7.93;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:45:37;9.27;;;8.35;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:48:07;11.63;;;9.27;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:50:39;11.18;;;8.32;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:53:09;9.02;;;8.23;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:55:39;11.45;;;9.25;;
57071;SDS011;42956;51.366;11.298;2023-06-22T10:58:22;10.32;;;9.25;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:00:53;12.02;;;8.82;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:03:23;10.48;;;8.48;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:05:56;10.05;;;7.93;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:08:26;9.95;;;7.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:10:56;8.60;;;7.80;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:13:26;9.57;;;8.57;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:15:55;9.23;;;7.90;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:18:26;7.90;;;7.13;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:20:58;8.32;;;7.18;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:23:28;10.13;;;7.22;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:25:58;8.73;;;7.68;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:28:28;8.40;;;7.60;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:30:57;8.05;;;7.03;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:33:42;11.68;;;7.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:36:15;9.63;;;7.22;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:38:45;10.38;;;7.28;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:41:15;15.20;;;7.72;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:43:45;8.38;;;7.57;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:46:15;8.95;;;7.35;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:48:44;8.13;;;7.22;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:51:17;9.13;;;6.90;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:53:47;9.13;;;7.72;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:56:17;10.27;;;8.00;;
57071;SDS011;42956;51.366;11.298;2023-06-22T11:58:47;8.23;;;7.10;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:01:17;9.45;;;6.88;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:03:47;12.52;;;7.45;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:06:20;8.02;;;7.05;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:08:51;9.07;;;7.25;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:11:20;7.82;;;7.05;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:13:51;10.20;;;7.40;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:16:20;8.30;;;7.50;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:18:51;8.82;;;7.55;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:21:24;7.90;;;7.15;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:23:57;9.75;;;7.45;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:26:27;7.75;;;6.93;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:28:57;6.70;;;5.93;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:31:27;7.55;;;6.53;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:33:57;11.25;;;7.85;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:36:29;6.95;;;6.35;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:38:59;8.82;;;7.88;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:41:29;8.63;;;6.78;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:43:59;11.07;;;7.15;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:46:29;7.47;;;6.68;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:49:04;9.30;;;6.57;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:51:39;8.18;;;6.65;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:54:09;12.00;;;7.32;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:56:39;7.00;;;6.30;;
57071;SDS011;42956;51.366;11.298;2023-06-22T12:59:10;7.65;;;6.13;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:01:40;8.50;;;7.68;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:04:11;9.90;;;7.22;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:06:44;8.05;;;6.75;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:09:18;6.93;;;6.32;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:11:48;11.70;;;7.07;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:14:19;7.63;;;6.88;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:16:49;11.45;;;6.75;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:19:19;11.20;;;7.10;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:21:51;8.52;;;7.25;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:24:22;7.82;;;6.32;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:26:52;8.57;;;6.75;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:29:22;8.02;;;7.18;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:31:51;8.27;;;6.88;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:34:24;9.05;;;7.70;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:36:56;11.77;;;7.22;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:41:56;7.57;;;6.88;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:44:26;14.68;;;7.97;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:46:55;9.05;;;8.05;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:49:26;10.57;;;7.57;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:51:58;8.32;;;7.50;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:54:30;13.02;;;7.72;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:57:02;9.32;;;7.18;;
57071;SDS011;42956;51.366;11.298;2023-06-22T13:59:32;8.85;;;7.93;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:02:02;8.55;;;7.65;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:04:32;11.40;;;7.32;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:07:04;10.07;;;8.02;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:09:35;12.48;;;8.10;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:12:07;9.10;;;7.90;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:14:37;10.73;;;8.15;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:17:07;10.68;;;7.57;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:19:38;9.15;;;7.38;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:22:11;8.95;;;7.95;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:24:41;10.43;;;8.15;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:27:11;11.68;;;7.85;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:29:41;12.43;;;8.23;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:32:12;9.00;;;7.78;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:34:42;12.52;;;8.25;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:37:14;12.43;;;8.43;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:39:44;8.30;;;7.40;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:42:14;10.15;;;9.13;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:44:44;10.13;;;8.68;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:47:13;10.25;;;7.60;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:49:45;9.32;;;8.30;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:52:17;10.68;;;8.45;;
57071;SDS011;42956;51.366;11.298;2023-06-22T14:54:47;8.98;;;8.07;;