sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67194;DHT22;54121;53.508;49.422;2023-05-10T00:01:06;14.30;24.00
67194;DHT22;54121;53.508;49.422;2023-05-10T00:03:34;14.20;24.00
67194;DHT22;54121;53.508;49.422;2023-05-10T00:06:05;14.10;24.20
67194;DHT22;54121;53.508;49.422;2023-05-10T00:08:32;14.10;24.20
67194;DHT22;54121;53.508;49.422;2023-05-10T00:10:58;14.10;24.30
67194;DHT22;54121;53.508;49.422;2023-05-10T00:13:24;14.10;24.20
67194;DHT22;54121;53.508;49.422;2023-05-10T00:15:55;14.00;24.40
67194;DHT22;54121;53.508;49.422;2023-05-10T00:18:26;14.00;24.30
67194;DHT22;54121;53.508;49.422;2023-05-10T00:20:58;14.10;24.30
67194;DHT22;54121;53.508;49.422;2023-05-10T00:23:27;14.10;24.20
67194;DHT22;54121;53.508;49.422;2023-05-10T00:25:53;14.20;24.00
67194;DHT22;54121;53.508;49.422;2023-05-10T00:28:27;14.10;24.10
67194;DHT22;54121;53.508;49.422;2023-05-10T00:30:55;14.10;24.10
67194;DHT22;54121;53.508;49.422;2023-05-10T00:33:24;13.10;24.00
67194;DHT22;54121;53.508;49.422;2023-05-10T00:35:55;13.90;24.70
67194;DHT22;54121;53.508;49.422;2023-05-10T00:38:22;13.00;24.30
67194;DHT22;54121;53.508;49.422;2023-05-10T00:40:48;12.30;24.10
67194;DHT22;54121;53.508;49.422;2023-05-10T00:43:15;13.80;24.80
67194;DHT22;54121;53.508;49.422;2023-05-10T00:45:41;13.90;24.80
67194;DHT22;54121;53.508;49.422;2023-05-10T00:48:07;13.90;24.90
67194;DHT22;54121;53.508;49.422;2023-05-10T00:50:37;13.90;24.90
67194;DHT22;54121;53.508;49.422;2023-05-10T00:53:03;13.90;24.90
67194;DHT22;54121;53.508;49.422;2023-05-10T00:55:32;13.90;24.80
67194;DHT22;54121;53.508;49.422;2023-05-10T00:58:01;13.90;24.70
67194;DHT22;54121;53.508;49.422;2023-05-10T01:00:28;13.90;24.80
67194;DHT22;54121;53.508;49.422;2023-05-10T01:02:58;13.90;24.70
67194;DHT22;54121;53.508;49.422;2023-05-10T01:05:27;14.20;24.50
67194;DHT22;54121;53.508;49.422;2023-05-10T01:07:53;14.10;24.40
67194;DHT22;54121;53.508;49.422;2023-05-10T01:10:22;13.60;24.60
67194;DHT22;54121;53.508;49.422;2023-05-10T01:12:49;14.00;24.80
67194;DHT22;54121;53.508;49.422;2023-05-10T01:15:16;13.40;24.40
67194;DHT22;54121;53.508;49.422;2023-05-10T01:17:49;14.00;24.70
67194;DHT22;54121;53.508;49.422;2023-05-10T01:20:18;14.10;24.60
67194;DHT22;54121;53.508;49.422;2023-05-10T01:32:43;14.30;24.30
67194;DHT22;54121;53.508;49.422;2023-05-10T01:35:17;14.50;24.00
67194;DHT22;54121;53.508;49.422;2023-05-10T01:37:47;14.60;23.40
67194;DHT22;54121;53.508;49.422;2023-05-10T01:43:02;14.70;23.00
67194;DHT22;54121;53.508;49.422;2023-05-10T01:45:46;14.90;22.70
67194;DHT22;54121;53.508;49.422;2023-05-10T01:48:15;13.90;22.10
67194;DHT22;54121;53.508;49.422;2023-05-10T01:50:48;13.70;21.90
67194;DHT22;54121;53.508;49.422;2023-05-10T01:53:18;15.00;21.90
67194;DHT22;54121;53.508;49.422;2023-05-10T01:55:49;14.90;21.90
67194;DHT22;54121;53.508;49.422;2023-05-10T01:58:18;15.00;21.70
67194;DHT22;54121;53.508;49.422;2023-05-10T02:00:46;15.10;21.30
67194;DHT22;54121;53.508;49.422;2023-05-10T02:03:16;15.20;21.30
67194;DHT22;54121;53.508;49.422;2023-05-10T02:05:44;14.70;20.80
67194;DHT22;54121;53.508;49.422;2023-05-10T02:08:14;15.40;21.00
67194;DHT22;54121;53.508;49.422;2023-05-10T02:10:42;15.70;21.00
67194;DHT22;54121;53.508;49.422;2023-05-10T02:13:09;16.10;20.30
67194;DHT22;54121;53.508;49.422;2023-05-10T02:15:36;14.40;19.60
67194;DHT22;54121;53.508;49.422;2023-05-10T02:18:03;16.10;20.20
67194;DHT22;54121;53.508;49.422;2023-05-10T02:20:31;16.30;20.40
67194;DHT22;54121;53.508;49.422;2023-05-10T02:22:58;16.60;20.60
67194;DHT22;54121;53.508;49.422;2023-05-10T02:25:25;15.40;18.60
67194;DHT22;54121;53.508;49.422;2023-05-10T02:27:54;17.10;19.40
67194;DHT22;54121;53.508;49.422;2023-05-10T02:30:23;17.10;19.30
67194;DHT22;54121;53.508;49.422;2023-05-10T02:32:52;17.20;19.20
67194;DHT22;54121;53.508;49.422;2023-05-10T02:35:22;17.30;19.40
67194;DHT22;54121;53.508;49.422;2023-05-10T02:37:48;17.70;19.50
67194;DHT22;54121;53.508;49.422;2023-05-10T02:40:16;17.70;19.30
67194;DHT22;54121;53.508;49.422;2023-05-10T02:42:47;18.00;18.50
67194;DHT22;54121;53.508;49.422;2023-05-10T02:45:17;18.30;18.00
67194;DHT22;54121;53.508;49.422;2023-05-10T02:47:46;18.20;18.00
67194;DHT22;54121;53.508;49.422;2023-05-10T02:50:13;18.30;18.40
67194;DHT22;54121;53.508;49.422;2023-05-10T02:52:40;18.70;18.30
67194;DHT22;54121;53.508;49.422;2023-05-10T02:55:12;18.50;18.50
67194;DHT22;54121;53.508;49.422;2023-05-10T02:57:46;18.80;18.40
67194;DHT22;54121;53.508;49.422;2023-05-10T03:00:17;19.10;17.60
67194;DHT22;54121;53.508;49.422;2023-05-10T03:02:46;19.40;17.60
67194;DHT22;54121;53.508;49.422;2023-05-10T03:05:18;19.50;17.40
67194;DHT22;54121;53.508;49.422;2023-05-10T03:07:47;19.60;17.10
67194;DHT22;54121;53.508;49.422;2023-05-10T03:10:16;19.90;17.00
67194;DHT22;54121;53.508;49.422;2023-05-10T03:17:52;20.30;16.20
67194;DHT22;54121;53.508;49.422;2023-05-10T03:20:22;18.50;15.10
67194;DHT22;54121;53.508;49.422;2023-05-10T03:22:55;20.40;15.80
67194;DHT22;54121;53.508;49.422;2023-05-10T03:25:27;20.60;14.50
67194;DHT22;54121;53.508;49.422;2023-05-10T03:27:56;20.90;13.90
67194;DHT22;54121;53.508;49.422;2023-05-10T03:30:23;21.30;14.40
67194;DHT22;54121;53.508;49.422;2023-05-10T03:32:50;21.70;14.00
67194;DHT22;54121;53.508;49.422;2023-05-10T03:35:17;22.00;13.90
67194;DHT22;54121;53.508;49.422;2023-05-10T03:37:43;21.70;14.00
67194;DHT22;54121;53.508;49.422;2023-05-10T03:40:10;21.70;14.20
67194;DHT22;54121;53.508;49.422;2023-05-10T03:42:42;22.30;13.80
67194;DHT22;54121;53.508;49.422;2023-05-10T03:45:08;22.10;14.00
67194;DHT22;54121;53.508;49.422;2023-05-10T03:47:37;21.80;14.60
67194;DHT22;54121;53.508;49.422;2023-05-10T03:50:07;21.60;15.00
67194;DHT22;54121;53.508;49.422;2023-05-10T03:52:33;23.00;13.00
67194;DHT22;54121;53.508;49.422;2023-05-10T03:55:04;23.10;13.40
67194;DHT22;54121;53.508;49.422;2023-05-10T03:57:31;23.10;13.30
67194;DHT22;54121;53.508;49.422;2023-05-10T04:00:00;23.80;12.40
67194;DHT22;54121;53.508;49.422;2023-05-10T04:02:28;23.50;12.30
67194;DHT22;54121;53.508;49.422;2023-05-10T04:04:56;23.30;13.00
67194;DHT22;54121;53.508;49.422;2023-05-10T04:07:22;24.20;11.90
67194;DHT22;54121;53.508;49.422;2023-05-10T04:09:53;24.50;11.60
67194;DHT22;54121;53.508;49.422;2023-05-10T04:12:20;24.00;12.10
67194;DHT22;54121;53.508;49.422;2023-05-10T04:14:47;24.00;12.00
67194;DHT22;54121;53.508;49.422;2023-05-10T04:17:13;24.40;11.70
67194;DHT22;54121;53.508;49.422;2023-05-10T04:19:40;23.70;11.50
67194;DHT22;54121;53.508;49.422;2023-05-10T04:22:06;25.10;10.90
67194;DHT22;54121;53.508;49.422;2023-05-10T04:24:33;23.60;10.60
67194;DHT22;54121;53.508;49.422;2023-05-10T04:27:02;25.90;10.60
67194;DHT22;54121;53.508;49.422;2023-05-10T04:29:31;25.50;10.70
67194;DHT22;54121;53.508;49.422;2023-05-10T04:31:57;25.10;11.20
67194;DHT22;54121;53.508;49.422;2023-05-10T04:34:26;25.30;10.60
67194;DHT22;54121;53.508;49.422;2023-05-10T04:36:55;25.30;10.80
67194;DHT22;54121;53.508;49.422;2023-05-10T04:39:21;25.40;10.80
67194;DHT22;54121;53.508;49.422;2023-05-10T04:41:50;25.70;10.70
67194;DHT22;54121;53.508;49.422;2023-05-10T04:44:17;25.70;10.80
67194;DHT22;54121;53.508;49.422;2023-05-10T04:46:46;26.10;10.50
67194;DHT22;54121;53.508;49.422;2023-05-10T04:49:14;25.80;10.60
67194;DHT22;54121;53.508;49.422;2023-05-10T04:51:46;26.10;10.50
67194;DHT22;54121;53.508;49.422;2023-05-10T04:54:13;26.50;10.40
67194;DHT22;54121;53.508;49.422;2023-05-10T04:56:41;26.30;10.40
67194;DHT22;54121;53.508;49.422;2023-05-10T04:59:08;26.90;9.80
67194;DHT22;54121;53.508;49.422;2023-05-10T05:01:35;27.20;9.40
67194;DHT22;54121;53.508;49.422;2023-05-10T05:04:04;27.30;9.90
67194;DHT22;54121;53.508;49.422;2023-05-10T05:06:33;26.70;9.00
67194;DHT22;54121;53.508;49.422;2023-05-10T05:09:00;27.40;9.60
67194;DHT22;54121;53.508;49.422;2023-05-10T05:11:28;27.40;9.90
67194;DHT22;54121;53.508;49.422;2023-05-10T05:13:55;27.30;10.20
67194;DHT22;54121;53.508;49.422;2023-05-10T05:16:25;27.60;9.60
67194;DHT22;54121;53.508;49.422;2023-05-10T05:18:54;28.90;9.00
67194;DHT22;54121;53.508;49.422;2023-05-10T05:21:26;28.80;8.60
67194;DHT22;54121;53.508;49.422;2023-05-10T05:23:53;29.00;8.70
67194;DHT22;54121;53.508;49.422;2023-05-10T05:26:19;29.30;6.60
67194;DHT22;54121;53.508;49.422;2023-05-10T05:28:46;30.50;8.00
67194;DHT22;54121;53.508;49.422;2023-05-10T05:31:17;31.50;6.60
67194;DHT22;54121;53.508;49.422;2023-05-10T05:33:45;31.20;6.90
67194;DHT22;54121;53.508;49.422;2023-05-10T05:36:13;31.40;6.60
67194;DHT22;54121;53.508;49.422;2023-05-10T05:38:40;30.70;6.80
67194;DHT22;54121;53.508;49.422;2023-05-10T05:41:07;31.70;6.40
67194;DHT22;54121;53.508;49.422;2023-05-10T05:43:39;31.90;6.00
67194;DHT22;54121;53.508;49.422;2023-05-10T05:46:08;32.30;5.90
67194;DHT22;54121;53.508;49.422;2023-05-10T05:48:37;31.70;6.00
67194;DHT22;54121;53.508;49.422;2023-05-10T05:51:03;32.40;6.70
67194;DHT22;54121;53.508;49.422;2023-05-10T05:53:32;33.60;5.20
67194;DHT22;54121;53.508;49.422;2023-05-10T05:55:59;34.00;4.70
67194;DHT22;54121;53.508;49.422;2023-05-10T05:58:27;33.00;5.20
67194;DHT22;54121;53.508;49.422;2023-05-10T06:00:56;33.30;5.30
67194;DHT22;54121;53.508;49.422;2023-05-10T06:03:23;33.90;4.90
67194;DHT22;54121;53.508;49.422;2023-05-10T06:05:54;34.00;5.00
67194;DHT22;54121;53.508;49.422;2023-05-10T06:08:21;33.80;5.00
67194;DHT22;54121;53.508;49.422;2023-05-10T06:10:53;34.20;4.90
67194;DHT22;54121;53.508;49.422;2023-05-10T06:13:24;34.00;4.70
67194;DHT22;54121;53.508;49.422;2023-05-10T06:15:51;34.20;4.50
67194;DHT22;54121;53.508;49.422;2023-05-10T06:18:17;35.10;4.30
67194;DHT22;54121;53.508;49.422;2023-05-10T06:20:44;34.50;4.30
67194;DHT22;54121;53.508;49.422;2023-05-10T06:23:11;34.60;3.80
67194;DHT22;54121;53.508;49.422;2023-05-10T06:25:37;34.90;3.50
67194;DHT22;54121;53.508;49.422;2023-05-10T06:28:04;35.80;3.30
67194;DHT22;54121;53.508;49.422;2023-05-10T06:30:33;36.60;2.90
67194;DHT22;54121;53.508;49.422;2023-05-10T06:33:02;34.80;3.00
67194;DHT22;54121;53.508;49.422;2023-05-10T06:35:34;35.30;3.60
67194;DHT22;54121;53.508;49.422;2023-05-10T06:38:05;36.80;3.00
67194;DHT22;54121;53.508;49.422;2023-05-10T06:40:31;36.90;2.90
67194;DHT22;54121;53.508;49.422;2023-05-10T06:42:59;36.00;3.00
67194;DHT22;54121;53.508;49.422;2023-05-10T06:45:25;35.70;3.60
67194;DHT22;54121;53.508;49.422;2023-05-10T06:47:52;35.50;3.10
67194;DHT22;54121;53.508;49.422;2023-05-10T06:50:23;35.10;3.00
67194;DHT22;54121;53.508;49.422;2023-05-10T06:52:50;35.50;3.50
67194;DHT22;54121;53.508;49.422;2023-05-10T06:55:16;37.10;2.60
67194;DHT22;54121;53.508;49.422;2023-05-10T06:57:48;36.20;2.60
67194;DHT22;54121;53.508;49.422;2023-05-10T07:00:14;36.10;2.60
67194;DHT22;54121;53.508;49.422;2023-05-10T07:02:43;36.50;2.40
67194;DHT22;54121;53.508;49.422;2023-05-10T07:05:13;37.20;2.20
67194;DHT22;54121;53.508;49.422;2023-05-10T07:07:40;35.80;3.10
67194;DHT22;54121;53.508;49.422;2023-05-10T07:10:09;35.80;2.90
67194;DHT22;54121;53.508;49.422;2023-05-10T07:12:41;35.80;3.10
67194;DHT22;54121;53.508;49.422;2023-05-10T07:15:08;35.90;2.80
67194;DHT22;54121;53.508;49.422;2023-05-10T07:17:39;36.40;2.60
67194;DHT22;54121;53.508;49.422;2023-05-10T07:20:06;36.10;3.80
67194;DHT22;54121;53.508;49.422;2023-05-10T07:22:32;35.80;3.30
67194;DHT22;54121;53.508;49.422;2023-05-10T07:24:59;35.70;3.20
67194;DHT22;54121;53.508;49.422;2023-05-10T07:27:27;36.00;2.60
67194;DHT22;54121;53.508;49.422;2023-05-10T07:29:58;36.70;2.20
67194;DHT22;54121;53.508;49.422;2023-05-10T07:32:26;36.00;2.40
67194;DHT22;54121;53.508;49.422;2023-05-10T07:34:55;36.20;2.60
67194;DHT22;54121;53.508;49.422;2023-05-10T07:37:26;35.60;3.10
67194;DHT22;54121;53.508;49.422;2023-05-10T07:39:52;35.20;3.00
67194;DHT22;54121;53.508;49.422;2023-05-10T07:42:21;35.90;3.20
67194;DHT22;54121;53.508;49.422;2023-05-10T07:44:48;36.30;2.90
67194;DHT22;54121;53.508;49.422;2023-05-10T07:47:14;36.30;2.50
67194;DHT22;54121;53.508;49.422;2023-05-10T07:49:40;35.10;3.10
67194;DHT22;54121;53.508;49.422;2023-05-10T07:52:06;35.70;3.10
67194;DHT22;54121;53.508;49.422;2023-05-10T07:54:33;36.20;3.40
67194;DHT22;54121;53.508;49.422;2023-05-10T07:56:59;35.80;3.20
67194;DHT22;54121;53.508;49.422;2023-05-10T07:59:28;35.30;2.90
67194;DHT22;54121;53.508;49.422;2023-05-10T08:01:57;35.40;3.40
67194;DHT22;54121;53.508;49.422;2023-05-10T08:04:26;36.30;2.80
67194;DHT22;54121;53.508;49.422;2023-05-10T08:06:57;36.20;2.40
67194;DHT22;54121;53.508;49.422;2023-05-10T08:09:25;36.20;2.70
67194;DHT22;54121;53.508;49.422;2023-05-10T08:11:54;36.80;2.40
67194;DHT22;54121;53.508;49.422;2023-05-10T08:14:20;36.10;2.90
67194;DHT22;54121;53.508;49.422;2023-05-10T08:16:50;36.40;2.60
67194;DHT22;54121;53.508;49.422;2023-05-10T08:19:16;36.10;2.50
67194;DHT22;54121;53.508;49.422;2023-05-10T08:21:48;35.30;3.00
67194;DHT22;54121;53.508;49.422;2023-05-10T08:24:19;35.20;3.40
67194;DHT22;54121;53.508;49.422;2023-05-10T08:26:45;35.30;3.40
67194;DHT22;54121;53.508;49.422;2023-05-10T08:29:16;35.70;2.90
67194;DHT22;54121;53.508;49.422;2023-05-10T08:31:42;35.80;2.80
67194;DHT22;54121;53.508;49.422;2023-05-10T08:34:11;35.70;3.20
67194;DHT22;54121;53.508;49.422;2023-05-10T08:36:38;37.00;3.60
67194;DHT22;54121;53.508;49.422;2023-05-10T08:39:07;37.10;2.90
67194;DHT22;54121;53.508;49.422;2023-05-10T08:41:36;37.40;2.00
67194;DHT22;54121;53.508;49.422;2023-05-10T08:44:05;36.70;1.60
67194;DHT22;54121;53.508;49.422;2023-05-10T08:46:38;37.00;2.30
67194;DHT22;54121;53.508;49.422;2023-05-10T08:49:09;39.10;1.70
67194;DHT22;54121;53.508;49.422;2023-05-10T08:51:37;37.90;1.60
67194;DHT22;54121;53.508;49.422;2023-05-10T08:54:09;36.50;2.20
67194;DHT22;54121;53.508;49.422;2023-05-10T08:56:37;36.00;2.30
67194;DHT22;54121;53.508;49.422;2023-05-10T08:59:04;36.20;3.00
67194;DHT22;54121;53.508;49.422;2023-05-10T09:01:31;36.40;2.50
67194;DHT22;54121;53.508;49.422;2023-05-10T09:03:57;36.60;2.10
67194;DHT22;54121;53.508;49.422;2023-05-10T09:06:26;36.80;2.30
67194;DHT22;54121;53.508;49.422;2023-05-10T09:08:53;37.10;2.30
67194;DHT22;54121;53.508;49.422;2023-05-10T09:11:21;37.50;2.30
67194;DHT22;54121;53.508;49.422;2023-05-10T09:13:48;38.30;1.50
67194;DHT22;54121;53.508;49.422;2023-05-10T09:16:16;37.70;2.00
67194;DHT22;54121;53.508;49.422;2023-05-10T09:18:45;38.00;1.70
67194;DHT22;54121;53.508;49.422;2023-05-10T09:21:17;37.60;2.20
67194;DHT22;54121;53.508;49.422;2023-05-10T09:23:45;37.20;2.20
67194;DHT22;54121;53.508;49.422;2023-05-10T09:26:15;38.80;1.50
67194;DHT22;54121;53.508;49.422;2023-05-10T09:28:52;37.20;1.90
67194;DHT22;54121;53.508;49.422;2023-05-10T09:31:21;38.20;1.80
67194;DHT22;54121;53.508;49.422;2023-05-10T09:33:50;37.80;1.60
67194;DHT22;54121;53.508;49.422;2023-05-10T09:36:19;37.40;2.40
67194;DHT22;54121;53.508;49.422;2023-05-10T09:38:46;37.80;2.10
67194;DHT22;54121;53.508;49.422;2023-05-10T09:41:19;37.10;2.60
67194;DHT22;54121;53.508;49.422;2023-05-10T09:43:48;37.30;2.60
67194;DHT22;54121;53.508;49.422;2023-05-10T09:46:17;36.90;2.80
67194;DHT22;54121;53.508;49.422;2023-05-10T09:48:46;37.00;1.30
67194;DHT22;54121;53.508;49.422;2023-05-10T09:51:24;38.40;2.00
67194;DHT22;54121;53.508;49.422;2023-05-10T09:54:12;38.00;2.10
67194;DHT22;54121;53.508;49.422;2023-05-10T09:56:37;39.70;1.60
67194;DHT22;54121;53.508;49.422;2023-05-10T09:59:10;38.60;1.80
67194;DHT22;54121;53.508;49.422;2023-05-10T10:01:41;39.50;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T10:04:08;41.70;1.60
67194;DHT22;54121;53.508;49.422;2023-05-10T10:06:38;40.10;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T10:09:08;40.90;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T10:11:39;40.90;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T10:14:07;39.20;1.70
67194;DHT22;54121;53.508;49.422;2023-05-10T10:16:35;39.60;1.50
67194;DHT22;54121;53.508;49.422;2023-05-10T10:19:04;39.80;1.30
67194;DHT22;54121;53.508;49.422;2023-05-10T10:21:34;39.40;1.20
67194;DHT22;54121;53.508;49.422;2023-05-10T10:24:01;40.30;1.10
67194;DHT22;54121;53.508;49.422;2023-05-10T10:26:34;39.10;1.60
67194;DHT22;54121;53.508;49.422;2023-05-10T10:29:10;39.40;1.10
67194;DHT22;54121;53.508;49.422;2023-05-10T10:34:27;39.40;1.50
67194;DHT22;54121;53.508;49.422;2023-05-10T10:36:56;39.50;1.30
67194;DHT22;54121;53.508;49.422;2023-05-10T10:39:26;40.00;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T10:41:56;39.30;1.20
67194;DHT22;54121;53.508;49.422;2023-05-10T10:44:27;40.00;1.40
67194;DHT22;54121;53.508;49.422;2023-05-10T10:54:58;38.60;1.60
67194;DHT22;54121;53.508;49.422;2023-05-10T10:57:30;39.00;1.70
67194;DHT22;54121;53.508;49.422;2023-05-10T11:02:45;41.40;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:07:59;40.40;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:10:28;39.40;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:15:34;40.90;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:20:55;40.20;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:23:21;40.50;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:25:50;40.90;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:28:16;40.00;1.30
67194;DHT22;54121;53.508;49.422;2023-05-10T11:30:44;40.50;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:33:19;39.80;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:35:50;39.80;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:38:21;39.80;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:40:50;40.00;1.20
67194;DHT22;54121;53.508;49.422;2023-05-10T11:43:22;40.40;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:45:53;41.70;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:48:25;41.60;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:50:51;42.20;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:53:19;40.90;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T11:55:48;41.90;1.20
67194;DHT22;54121;53.508;49.422;2023-05-10T11:58:19;40.00;1.10
67194;DHT22;54121;53.508;49.422;2023-05-10T12:00:49;39.90;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T12:03:18;40.80;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T12:05:44;40.00;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T12:08:19;40.50;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T12:10:48;39.60;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T12:13:14;38.90;1.10
67194;DHT22;54121;53.508;49.422;2023-05-10T12:15:45;39.80;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T12:18:22;40.20;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T12:20:51;41.20;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T12:23:23;39.30;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T12:25:54;39.50;1.20
67194;DHT22;54121;53.508;49.422;2023-05-10T12:28:30;40.10;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T12:31:02;39.20;1.10
67194;DHT22;54121;53.508;49.422;2023-05-10T12:33:37;39.10;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T12:36:11;38.80;1.50
67194;DHT22;54121;53.508;49.422;2023-05-10T12:38:38;39.50;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T12:41:07;39.00;1.30
67194;DHT22;54121;53.508;49.422;2023-05-10T12:43:34;40.00;1.20
67194;DHT22;54121;53.508;49.422;2023-05-10T12:46:08;39.10;1.50
67194;DHT22;54121;53.508;49.422;2023-05-10T12:48:35;40.50;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T12:51:04;41.30;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T12:53:30;39.50;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T12:55:57;37.80;1.70
67194;DHT22;54121;53.508;49.422;2023-05-10T12:58:26;38.40;1.70
67194;DHT22;54121;53.508;49.422;2023-05-10T13:00:52;37.20;1.00
67194;DHT22;54121;53.508;49.422;2023-05-10T13:03:19;37.30;2.00
67194;DHT22;54121;53.508;49.422;2023-05-10T13:05:47;37.60;1.90
67194;DHT22;54121;53.508;49.422;2023-05-10T13:08:14;37.70;2.40
67194;DHT22;54121;53.508;49.422;2023-05-10T13:10:41;37.90;1.80
67194;DHT22;54121;53.508;49.422;2023-05-10T13:13:07;37.20;2.10
67194;DHT22;54121;53.508;49.422;2023-05-10T13:15:39;36.90;2.00
67194;DHT22;54121;53.508;49.422;2023-05-10T13:18:08;37.20;1.90
67194;DHT22;54121;53.508;49.422;2023-05-10T13:20:35;37.30;2.10
67194;DHT22;54121;53.508;49.422;2023-05-10T13:23:03;36.80;2.20
67194;DHT22;54121;53.508;49.422;2023-05-10T13:25:31;36.40;2.40
67194;DHT22;54121;53.508;49.422;2023-05-10T13:28:01;36.40;2.40
67194;DHT22;54121;53.508;49.422;2023-05-10T13:30:30;36.20;2.60
67194;DHT22;54121;53.508;49.422;2023-05-10T13:32:56;36.10;2.70
67194;DHT22;54121;53.508;49.422;2023-05-10T13:35:23;36.10;2.40
67194;DHT22;54121;53.508;49.422;2023-05-10T13:37:49;36.00;2.50
67194;DHT22;54121;53.508;49.422;2023-05-10T13:40:18;36.10;2.90
67194;DHT22;54121;53.508;49.422;2023-05-10T13:42:44;35.80;3.00
67194;DHT22;54121;53.508;49.422;2023-05-10T13:45:13;36.00;2.50
67194;DHT22;54121;53.508;49.422;2023-05-10T13:47:39;36.40;2.60
67194;DHT22;54121;53.508;49.422;2023-05-10T13:50:08;36.40;2.30
67194;DHT22;54121;53.508;49.422;2023-05-10T13:52:37;35.60;2.80
67194;DHT22;54121;53.508;49.422;2023-05-10T13:55:08;35.70;2.90
67194;DHT22;54121;53.508;49.422;2023-05-10T13:57:40;36.00;2.60
67194;DHT22;54121;53.508;49.422;2023-05-10T14:00:11;36.30;2.60
67194;DHT22;54121;53.508;49.422;2023-05-10T14:02:38;36.90;2.60
67194;DHT22;54121;53.508;49.422;2023-05-10T14:05:06;37.20;2.50
67194;DHT22;54121;53.508;49.422;2023-05-10T14:07:37;37.60;2.20
67194;DHT22;54121;53.508;49.422;2023-05-10T14:10:06;37.40;2.60
67194;DHT22;54121;53.508;49.422;2023-05-10T14:12:34;36.90;3.50
67194;DHT22;54121;53.508;49.422;2023-05-10T14:15:03;37.10;2.50
67194;DHT22;54121;53.508;49.422;2023-05-10T14:17:34;37.90;1.70
67194;DHT22;54121;53.508;49.422;2023-05-10T14:20:02;37.90;2.30
67194;DHT22;54121;53.508;49.422;2023-05-10T14:22:30;38.10;2.10
67194;DHT22;54121;53.508;49.422;2023-05-10T14:24:56;37.30;2.00
67194;DHT22;54121;53.508;49.422;2023-05-10T14:27:26;38.20;2.10
67194;DHT22;54121;53.508;49.422;2023-05-10T14:29:52;37.90;2.20
67194;DHT22;54121;53.508;49.422;2023-05-10T14:32:19;38.00;2.40
67194;DHT22;54121;53.508;49.422;2023-05-10T14:34:47;38.00;2.20
67194;DHT22;54121;53.508;49.422;2023-05-10T14:37:16;37.20;2.30
67194;DHT22;54121;53.508;49.422;2023-05-10T14:39:44;36.60;2.80
67194;DHT22;54121;53.508;49.422;2023-05-10T14:42:11;36.20;2.90
67194;DHT22;54121;53.508;49.422;2023-05-10T14:44:42;35.80;3.10
67194;DHT22;54121;53.508;49.422;2023-05-10T14:47:13;36.60;2.90
67194;DHT22;54121;53.508;49.422;2023-05-10T14:49:40;36.60;2.70
67194;DHT22;54121;53.508;49.422;2023-05-10T14:52:06;36.20;2.90
67194;DHT22;54121;53.508;49.422;2023-05-10T14:54:35;35.90;3.20
67194;DHT22;54121;53.508;49.422;2023-05-10T14:57:01;35.50;3.20
67194;DHT22;54121;53.508;49.422;2023-05-10T14:59:28;35.80;3.40
67194;DHT22;54121;53.508;49.422;2023-05-10T15:01:54;35.40;3.50
67194;DHT22;54121;53.508;49.422;2023-05-10T15:04:23;35.80;3.40
67194;DHT22;54121;53.508;49.422;2023-05-10T15:06:49;34.90;3.50
67194;DHT22;54121;53.508;49.422;2023-05-10T15:09:25;33.80;3.80
67194;DHT22;54121;53.508;49.422;2023-05-10T15:11:51;34.60;3.60
67194;DHT22;54121;53.508;49.422;2023-05-10T15:14:20;33.60;4.40
67194;DHT22;54121;53.508;49.422;2023-05-10T15:16:46;33.60;4.20
67194;DHT22;54121;53.508;49.422;2023-05-10T15:19:15;33.30;4.40
67194;DHT22;54121;53.508;49.422;2023-05-10T15:21:42;34.00;4.30
67194;DHT22;54121;53.508;49.422;2023-05-10T15:24:11;33.70;4.40
67194;DHT22;54121;53.508;49.422;2023-05-10T15:26:43;33.30;4.60
67194;DHT22;54121;53.508;49.422;2023-05-10T15:29:11;33.20;4.60
67194;DHT22;54121;53.508;49.422;2023-05-10T15:31:49;32.90;4.80
67194;DHT22;54121;53.508;49.422;2023-05-10T15:34:18;32.70;4.90
67194;DHT22;54121;53.508;49.422;2023-05-10T15:36:52;31.10;4.60
67194;DHT22;54121;53.508;49.422;2023-05-10T15:39:21;32.10;5.40
67194;DHT22;54121;53.508;49.422;2023-05-10T15:41:47;32.30;5.40
67194;DHT22;54121;53.508;49.422;2023-05-10T15:44:18;31.70;5.50
67194;DHT22;54121;53.508;49.422;2023-05-10T15:46:49;31.10;6.00
67194;DHT22;54121;53.508;49.422;2023-05-10T15:49:24;31.50;6.00
67194;DHT22;54121;53.508;49.422;2023-05-10T15:51:53;31.30;6.10
67194;DHT22;54121;53.508;49.422;2023-05-10T15:54:19;29.00;6.00
67194;DHT22;54121;53.508;49.422;2023-05-10T15:56:46;30.20;6.50
67194;DHT22;54121;53.508;49.422;2023-05-10T15:59:13;30.10;6.90
67194;DHT22;54121;53.508;49.422;2023-05-10T16:01:39;30.00;6.60
67194;DHT22;54121;53.508;49.422;2023-05-10T16:04:06;29.60;7.00
67194;DHT22;54121;53.508;49.422;2023-05-10T16:06:36;29.80;7.00
67194;DHT22;54121;53.508;49.422;2023-05-10T16:09:03;29.60;7.20
67194;DHT22;54121;53.508;49.422;2023-05-10T16:11:29;29.20;7.00
67194;DHT22;54121;53.508;49.422;2023-05-10T16:14:01;29.60;7.30
67194;DHT22;54121;53.508;49.422;2023-05-10T16:16:30;29.40;7.30