sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24729;SDS011;12832;52.392;13.066;2023-09-19T00:00:20;1.42;;;1.02;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:02:54;1.38;;;1.15;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:05:28;0.95;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:07:56;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:10:26;1.17;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:12:59;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:15:26;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:17:55;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:20:22;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:22:50;1.45;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:25:19;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:27:46;1.08;;;0.98;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:30:17;1.60;;;0.93;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:32:47;0.95;;;0.95;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:35:13;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:37:41;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:40:08;1.08;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:42:39;1.05;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:45:07;0.88;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:47:36;1.30;;;0.95;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:50:08;1.33;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:52:36;1.23;;;0.93;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:55:07;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-09-19T00:57:35;1.08;;;0.85;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:00:04;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:02:34;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:05:01;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:07:30;1.30;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:09:59;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:12:32;0.68;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:15:08;0.93;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:17:46;1.02;;;0.85;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:20:21;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:25:56;0.88;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:28:45;1.10;;;0.98;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:31:23;0.73;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:33:54;0.88;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:36:25;1.42;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:39:03;1.25;;;1.02;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:41:54;1.15;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:44:36;1.08;;;0.98;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:47:35;0.75;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:50:07;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:52:48;1.10;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:55:41;1.08;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-09-19T01:58:20;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:00:53;1.20;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:03:22;1.05;;;1.05;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:05:51;1.08;;;0.98;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:08:19;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:10:48;0.75;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:13:17;0.65;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:15:45;0.82;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:18:12;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:20:40;1.30;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:23:06;1.25;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:25:33;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:28:01;1.30;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:30:28;0.85;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:32:55;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:35:22;1.75;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:37:48;0.73;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:40:14;0.90;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:42:54;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:45:21;0.82;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:47:49;0.52;;;0.52;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:50:15;1.10;;;0.98;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:52:42;0.75;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:55:09;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T02:57:54;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:00:21;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:02:48;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:05:25;1.05;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:07:52;1.23;;;0.77;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:10:18;1.58;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:12:46;0.85;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:15:14;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:17:47;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:20:15;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:22:44;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:25:11;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:27:38;0.52;;;0.52;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:30:05;0.82;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:32:35;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:35:02;0.55;;;0.55;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:37:31;0.75;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:39:58;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:42:24;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:44:52;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:47:20;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:49:46;0.45;;;0.45;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:52:12;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:54:40;0.65;;;0.57;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:57:07;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T03:59:33;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:02:01;0.52;;;0.52;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:04:27;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:06:55;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:09:21;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:11:47;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:14:15;0.68;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:16:41;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:19:08;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:21:34;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:24:00;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:26:27;0.47;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:28:53;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:31:19;0.47;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:33:46;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:36:12;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:38:58;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:41:24;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:43:51;0.45;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:46:17;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:48:43;0.50;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:51:10;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:53:36;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:56:02;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T04:58:29;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:00:55;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:03:21;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:05:48;0.60;;;0.47;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:08:14;0.75;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:10:41;0.77;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:13:07;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:15:33;0.68;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:18:01;0.50;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:20:27;0.77;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:23:02;0.57;;;0.57;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:25:31;1.85;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:27:58;2.60;;;0.77;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:30:26;0.82;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:32:55;0.70;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:35:22;1.25;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:37:52;2.05;;;0.93;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:40:20;1.33;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:42:47;1.27;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:45:13;1.25;;;0.85;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:47:40;1.30;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:50:10;1.48;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:52:36;1.55;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:55:04;1.38;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-19T05:57:32;1.30;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:00:05;2.00;;;1.05;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:02:36;1.98;;;0.95;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:05:06;1.02;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:07:36;1.05;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:10:03;1.65;;;1.02;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:12:37;2.58;;;1.48;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:15:10;2.28;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:17:48;1.38;;;0.95;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:20:16;2.75;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:22:44;1.30;;;0.85;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:25:12;1.35;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:27:48;1.65;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:30:17;1.17;;;1.02;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:32:44;2.63;;;1.38;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:35:11;1.30;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:37:38;2.05;;;1.23;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:40:10;0.82;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:42:44;2.95;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:45:11;2.58;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:47:39;1.50;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:50:05;1.75;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:52:35;1.60;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:55:01;2.55;;;1.15;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:57:28;1.33;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-09-19T06:59:56;1.08;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:02:22;1.52;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:04:49;2.80;;;1.02;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:07:15;2.38;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:09:42;3.03;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:12:08;1.92;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:14:34;2.40;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:17:00;2.30;;;1.10;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:19:27;2.22;;;1.35;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:21:57;1.83;;;1.10;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:24:25;1.67;;;1.25;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:26:52;3.78;;;1.10;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:29:19;1.98;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:31:46;1.75;;;1.17;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:34:13;2.53;;;1.23;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:36:39;1.40;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:39:07;2.75;;;1.02;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:41:48;2.60;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:44:15;2.47;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:46:42;3.50;;;1.25;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:49:09;3.28;;;1.08;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:51:36;3.33;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:54:03;2.78;;;1.25;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:56:30;2.25;;;1.13;;
24729;SDS011;12832;52.392;13.066;2023-09-19T07:58:57;2.63;;;1.02;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:01:24;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:03:53;2.50;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:06:19;3.55;;;1.25;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:08:46;2.75;;;1.35;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:11:12;2.80;;;1.23;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:13:38;3.20;;;1.48;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:16:14;3.13;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:18:48;2.95;;;1.27;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:21:23;2.38;;;1.27;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:23:51;3.50;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:26:18;2.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:28:45;2.38;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:31:11;2.63;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:33:37;2.42;;;1.33;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:36:05;2.95;;;1.35;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:38:33;1.52;;;1.23;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:41:00;2.95;;;1.55;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:43:31;2.38;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:46:11;2.13;;;1.45;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:48:50;2.58;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:51:27;2.85;;;1.52;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:56:39;2.58;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T08:59:07;2.92;;;1.45;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:01:34;2.65;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:04:02;3.65;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:06:29;2.50;;;1.55;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:08:58;2.65;;;1.52;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:11:24;2.45;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:13:51;2.05;;;1.48;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:16:18;2.30;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:18:44;3.08;;;1.33;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:21:12;2.58;;;1.55;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:23:40;2.03;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:26:06;4.03;;;1.67;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:28:35;3.20;;;2.08;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:31:04;2.35;;;1.67;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:33:35;2.78;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:36:02;1.95;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:38:42;2.30;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:41:11;3.05;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:43:41;4.03;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:52:05;3.65;;;1.75;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:54:57;1.90;;;1.17;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:57:30;2.90;;;1.58;;
24729;SDS011;12832;52.392;13.066;2023-09-19T09:59:58;2.45;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:02:45;4.20;;;1.67;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:05:16;2.10;;;1.38;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:07:46;3.05;;;1.85;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:13:18;5.07;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:15:50;3.28;;;2.05;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:18:20;3.97;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:20:48;4.78;;;1.98;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:23:20;3.75;;;1.92;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:25:50;6.40;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:28:18;3.63;;;2.13;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:30:47;3.75;;;2.03;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:33:17;3.78;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:35:49;3.40;;;2.03;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:38:26;5.65;;;2.55;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:40:55;4.32;;;2.25;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:43:26;4.80;;;2.08;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:46:02;4.10;;;2.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:48:32;5.30;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:51:03;4.68;;;2.28;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:53:44;4.50;;;2.42;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:56:19;3.25;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T10:59:19;6.70;;;2.70;;
24729;SDS011;12832;52.392;13.066;2023-09-19T11:01:45;4.55;;;2.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T11:04:23;3.72;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T11:07:15;6.80;;;2.95;;
24729;SDS011;12832;52.392;13.066;2023-09-19T11:09:51;5.47;;;2.67;;
24729;SDS011;12832;52.392;13.066;2023-09-19T11:14:56;4.55;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-09-19T11:17:39;4.90;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T11:30:41;3.95;;;2.20;;
24729;SDS011;12832;52.392;13.066;2023-09-19T11:33:22;4.30;;;2.38;;
24729;SDS011;12832;52.392;13.066;2023-09-19T11:43:46;4.45;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T11:46:13;5.20;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T11:48:45;4.70;;;1.52;;
24729;SDS011;12832;52.392;13.066;2023-09-19T11:51:14;3.05;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T11:53:48;3.58;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T11:56:25;2.20;;;1.52;;
24729;SDS011;12832;52.392;13.066;2023-09-19T11:58:57;3.90;;;1.63;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:01:27;1.88;;;1.48;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:03:55;2.83;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:06:25;3.38;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:08:52;4.38;;;1.98;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:11:20;4.35;;;1.63;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:13:48;3.50;;;1.63;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:16:16;3.58;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:18:47;2.67;;;1.67;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:21:22;3.42;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:26:42;3.13;;;1.17;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:29:14;3.42;;;1.52;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:34:19;2.03;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:36:48;3.03;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:39:24;2.47;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:41:51;3.20;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:44:19;3.75;;;1.58;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:46:45;2.72;;;1.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:49:18;3.20;;;1.63;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:51:47;3.00;;;1.75;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:54:14;3.63;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:56:42;4.78;;;2.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T12:59:13;2.53;;;1.55;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:01:41;2.80;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:06:44;2.75;;;1.45;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:09:11;2.45;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:11:38;2.08;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:14:16;2.95;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:17:00;2.97;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:19:41;2.40;;;1.55;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:25:07;3.53;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:27:40;2.85;;;1.45;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:30:07;3.15;;;1.45;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:32:34;3.08;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:35:00;2.45;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:37:26;2.15;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:39:53;3.83;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:42:19;3.42;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:44:47;2.55;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:47:14;2.88;;;1.13;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:49:42;1.42;;;1.10;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:52:08;3.53;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:54:34;2.53;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:57:01;2.10;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T13:59:27;4.43;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:01:54;2.00;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:04:21;2.25;;;1.38;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:06:47;2.33;;;1.10;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:09:13;3.25;;;1.45;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:11:42;2.05;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:14:11;3.55;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:16:37;3.65;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:19:05;1.98;;;1.52;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:21:33;2.20;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:24:02;3.67;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:26:28;1.98;;;1.48;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:28:55;3.85;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:31:21;2.20;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:33:53;2.30;;;1.33;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:36:22;2.25;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:38:53;2.88;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:41:21;2.22;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:43:48;1.73;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:46:15;1.70;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:48:41;2.95;;;1.38;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:51:08;3.17;;;1.23;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:53:35;3.35;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:56:03;3.83;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-19T14:58:31;3.33;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-09-19T15:01:05;4.00;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-19T15:03:32;2.22;;;1.45;;
24729;SDS011;12832;52.392;13.066;2023-09-19T15:06:01;2.00;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-19T15:08:28;1.63;;;1.05;;
24729;SDS011;12832;52.392;13.066;2023-09-19T15:10:54;1.27;;;1.02;;
24729;SDS011;12832;52.392;13.066;2023-09-19T15:13:30;2.08;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-19T15:16:04;1.00;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-19T15:18:35;1.40;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T15:21:11;1.42;;;1.02;;
24729;SDS011;12832;52.392;13.066;2023-09-19T15:23:38;3.70;;;1.13;;
24729;SDS011;12832;52.392;13.066;2023-09-19T15:26:09;0.98;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-19T15:28:37;1.63;;;0.95;;
24729;SDS011;12832;52.392;13.066;2023-09-19T15:31:09;1.10;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-19T15:33:37;1.05;;;0.73;;