sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54308;BME280;40208;39.778;2.710;2022-11-20T00:00:53;101345.84;;;11.79;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:03:37;101347.31;;;11.86;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:06:22;101347.22;;;11.90;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:09:09;101341.91;;;11.90;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:11:54;101345.38;;;11.92;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:14:38;101350.69;;;11.92;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:17:23;101349.69;;;11.94;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:20:08;101348.81;;;11.94;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:22:53;101342.63;;;11.93;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:25:37;101342.63;;;11.93;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:28:22;101347.94;;;11.93;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:31:07;101354.16;;;11.94;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:33:52;101350.53;;;11.95;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:36:37;101345.22;;;11.95;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:39:22;101346.88;;;11.97;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:42:06;101354.88;;;11.97;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:44:51;101354.72;;;12.00;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:47:36;101345.91;;;12.00;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:50:21;101348.81;;;11.94;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:53:06;101350.59;;;11.93;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:55:54;101354.16;;;11.94;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T00:58:40;101348.81;;;11.94;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:01:25;101362.03;;;11.95;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:04:09;101354.00;;;11.97;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:06:54;101354.06;;;11.95;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:09:39;101350.78;;;11.88;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:12:24;101359.47;;;11.94;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:15:08;101356.91;;;11.91;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:17:53;101361.44;;;11.88;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:20:38;101355.19;;;11.90;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:23:23;101360.56;;;11.88;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:26:12;101354.50;;;11.84;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:28:57;101353.75;;;11.81;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:31:42;101362.66;;;11.80;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:34:27;101358.34;;;11.77;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:37:11;101368.22;;;11.74;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:39:56;101356.91;;;11.68;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:42:44;101362.28;;;11.67;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:48:57;101367.72;;;11.64;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:51:45;101369.44;;;11.65;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:54:36;101374.75;;;11.65;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T01:57:23;101378.31;;;11.65;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:00:11;101371.00;;;11.71;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:02:57;101381.59;;;11.72;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:08:46;101394.56;;;11.80;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:11:30;101383.19;;;11.76;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:14:15;101387.59;;;11.77;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:17:00;101392.00;;;11.77;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:19:45;101397.09;;;11.83;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:22:35;101398.75;;;11.85;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:25:21;101398.75;;;11.85;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:28:06;101401.56;;;11.82;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:30:50;101398.91;;;11.82;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:33:35;101406.75;;;11.85;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:36:20;101402.38;;;11.84;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:39:05;101409.53;;;11.82;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:41:50;101403.28;;;11.83;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:44:37;101407.78;;;11.81;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:47:22;101401.75;;;11.78;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:50:06;101403.53;;;11.77;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:52:51;101407.91;;;11.78;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:55:36;101398.28;;;11.76;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T02:58:21;101406.13;;;11.79;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:01:06;101404.41;;;11.78;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:03:50;101409.91;;;11.73;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:06:36;101396.66;;;11.72;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:09:21;101396.84;;;11.67;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:12:06;101406.63;;;11.66;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:14:51;101409.28;;;11.66;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:17:35;101406.75;;;11.63;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:20:20;101404.94;;;11.64;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:23:05;101414.91;;;11.59;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:25:50;101416.44;;;11.64;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:28:35;101416.44;;;11.64;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:31:20;101421.03;;;11.61;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:34:05;101406.06;;;11.58;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:36:50;101419.53;;;11.54;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:39:35;101412.47;;;11.53;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:42:20;101414.22;;;11.54;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:45:23;101414.28;;;11.52;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:48:08;101423.22;;;11.50;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:50:53;101417.91;;;11.50;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:53:51;101420.56;;;11.50;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:56:37;101422.38;;;11.49;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T03:59:21;101428.53;;;11.50;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:02:06;101433.19;;;11.44;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:04:51;101433.34;;;11.40;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:07:36;101436.19;;;11.35;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:10:20;101433.53;;;11.35;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:13:05;101431.00;;;11.32;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:15:50;101439.06;;;11.29;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:18:35;101438.28;;;11.27;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:21:20;101438.28;;;11.27;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:24:05;101443.47;;;11.30;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:26:50;101447.91;;;11.30;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:29:35;101447.03;;;11.29;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:32:19;101447.78;;;11.33;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:35:04;101452.13;;;11.35;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:37:51;101461.91;;;11.35;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:40:35;101469.78;;;11.36;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:43:20;101462.81;;;11.34;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:46:05;101471.53;;;11.37;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:48:49;101461.72;;;11.39;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:51:34;101477.59;;;11.41;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:54:19;101471.28;;;11.43;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:57:04;101473.78;;;11.48;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T04:59:49;101483.56;;;11.48;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:02:34;101489.72;;;11.48;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:05:18;101488.75;;;11.51;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:08:03;101492.22;;;11.53;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:10:48;101493.16;;;11.52;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:13:33;101494.84;;;11.54;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:16:19;101493.72;;;11.60;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:19:04;101494.41;;;11.65;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:21:48;101500.53;;;11.67;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:24:33;101510.09;;;11.73;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:27:18;101509.09;;;11.75;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:30:04;101516.16;;;11.76;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:32:49;101516.22;;;11.75;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:35:33;101520.56;;;11.77;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:38:18;101528.53;;;11.77;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:41:13;101521.38;;;11.79;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:43:58;101525.88;;;11.77;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:46:42;101529.34;;;11.79;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:49:27;101530.44;;;11.74;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:52:12;101536.50;;;11.77;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:54:57;101529.53;;;11.75;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T05:57:42;101525.88;;;11.77;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:00:26;101540.00;;;11.79;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:03:11;101540.75;;;11.81;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:05:58;101541.94;;;11.74;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:08:43;101546.47;;;11.72;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:11:27;101543.69;;;11.75;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:14:12;101539.38;;;11.71;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:16:57;101543.00;;;11.70;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:19:41;101535.88;;;11.71;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:22:26;101551.94;;;11.67;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:25:11;101554.69;;;11.64;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:27:56;101552.00;;;11.66;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:30:44;101560.63;;;11.73;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:33:29;101558.81;;;11.73;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:36:14;101565.00;;;11.74;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:38:59;101562.28;;;11.75;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:41:44;101569.25;;;11.79;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:44:29;101563.91;;;11.79;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:47:13;101571.91;;;11.79;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:49:58;101574.66;;;11.76;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:52:43;101573.97;;;11.71;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:55:27;101576.63;;;11.71;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T06:58:13;101574.81;;;11.72;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:01:02;101595.19;;;11.73;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:03:48;101592.44;;;11.74;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:06:34;101593.50;;;11.70;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:09:18;101604.84;;;11.75;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:12:03;101597.16;;;11.67;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:14:48;101590.84;;;11.70;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:17:32;101594.22;;;11.75;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:20:17;101604.72;;;11.78;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:23:02;101602.09;;;11.77;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:25:46;101606.47;;;11.79;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:28:31;101607.25;;;11.81;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:31:16;101617.84;;;11.83;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:34:00;101609.00;;;11.82;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:36:45;101610.63;;;11.86;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:39:30;101615.00;;;11.89;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:42:15;101622.00;;;11.92;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:44:59;101625.66;;;11.89;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:47:44;101629.25;;;11.86;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:50:29;101630.88;;;11.91;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:53:13;101632.56;;;11.93;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:55:59;101649.31;;;11.97;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T07:58:44;101648.38;;;11.98;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:01:28;101657.28;;;11.97;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:04:13;101661.66;;;11.98;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:07:00;101658.13;;;11.97;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:09:45;101675.72;;;12.01;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:12:30;101670.34;;;12.03;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:15:35;101676.38;;;12.08;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:18:20;101682.44;;;12.12;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:21:05;101680.59;;;12.14;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:23:49;101682.16;;;12.19;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:26:34;101683.81;;;12.22;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:29:19;101692.53;;;12.27;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:32:04;101691.47;;;12.31;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:34:49;101690.56;;;12.32;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:37:33;101685.78;;;12.40;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:40:18;101699.75;;;12.47;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:43:02;101704.03;;;12.51;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:45:47;101705.63;;;12.55;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:48:32;101706.44;;;12.57;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:51:16;101711.59;;;12.62;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:54:01;101711.41;;;12.66;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:56:46;101714.75;;;12.71;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T08:59:31;101718.00;;;12.80;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:02:15;101720.53;;;12.83;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:05:00;101712.19;;;12.92;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:07:47;101722.72;;;12.95;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:10:32;101725.19;;;13.00;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:13:17;101719.63;;;13.06;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:16:03;101729.16;;;13.11;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:18:49;101718.31;;;13.16;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:21:34;101720.00;;;13.19;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:24:19;101725.72;;;13.31;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:27:05;101731.56;;;13.41;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:29:49;101727.69;;;13.69;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:32:35;101733.44;;;13.80;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:35:20;101737.19;;;13.96;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:38:05;101739.38;;;14.07;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:40:57;101738.22;;;14.13;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:55:35;101729.88;;;14.60;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T09:58:25;101728.00;;;14.62;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:01:23;101726.91;;;14.66;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:04:15;101727.28;;;14.77;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:07:11;101729.72;;;14.82;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:09:56;101735.34;;;14.95;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:15:34;101728.50;;;15.25;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:24:07;101733.59;;;15.66;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:29:42;101738.28;;;15.80;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:32:30;101736.34;;;15.82;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:35:36;101739.19;;;15.79;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:38:33;101737.91;;;15.69;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:41:26;101744.94;;;15.72;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:44:14;101748.25;;;15.77;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:47:19;101740.53;;;15.88;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:50:05;101742.00;;;15.94;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:55:59;101748.22;;;16.11;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T10:58:52;101754.19;;;16.17;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:01:45;101746.97;;;16.19;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:04:37;101746.59;;;16.25;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:07:24;101740.94;;;16.31;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:10:18;101744.16;;;16.38;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:13:05;101751.53;;;16.50;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:15:49;101747.88;;;16.51;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:18:34;101750.47;;;16.52;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:21:21;101745.13;;;16.52;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:24:14;101739.84;;;16.51;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:27:01;101748.06;;;16.48;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:30:00;101753.84;;;16.40;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:32:46;101754.50;;;16.28;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:35:31;101754.19;;;16.17;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:38:16;101750.56;;;16.18;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:41:04;101748.66;;;16.20;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:43:51;101739.19;;;16.30;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:46:55;101745.00;;;16.38;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:49:40;101757.75;;;16.50;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:52:25;101749.53;;;16.53;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:55:12;101744.88;;;16.57;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T11:58:04;101756.38;;;16.59;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:00:57;101760.53;;;16.65;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:03:43;101759.72;;;16.80;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:06:32;101742.94;;;16.92;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:09:20;101740.69;;;17.01;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:12:10;101718.19;;;17.03;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:14:57;101727.72;;;17.09;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:17:42;101723.88;;;17.13;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:20:28;101735.44;;;17.29;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:26:01;101731.91;;;17.29;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:29:14;101724.13;;;17.24;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:37:50;101721.69;;;17.35;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:43:24;101705.88;;;17.61;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:46:47;101693.81;;;17.68;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:49:41;101688.03;;;17.74;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:52:40;101682.59;;;17.76;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:55:32;101659.97;;;17.66;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T12:58:22;101668.09;;;17.64;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T13:07:17;101679.94;;;17.46;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T13:10:03;101669.31;;;17.44;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T13:12:52;101679.25;;;17.42;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T13:15:44;101684.72;;;17.41;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T13:18:34;101682.31;;;17.36;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T13:21:22;101684.22;;;17.34;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T13:24:20;101683.69;;;17.27;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T13:30:00;101692.66;;;17.12;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T13:32:49;101695.78;;;17.04;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T13:35:35;101704.38;;;16.95;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T13:38:20;101716.91;;;16.94;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T13:41:04;101705.41;;;16.92;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T13:46:53;101712.31;;;16.81;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T13:49:39;101702.00;;;16.73;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T13:55:23;101696.91;;;16.68;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:01:01;101692.22;;;16.56;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:03:51;101696.09;;;16.50;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:06:44;101691.59;;;16.51;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:09:33;101682.88;;;16.47;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:12:19;101686.84;;;16.40;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:15:04;101692.38;;;16.37;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:17:49;101691.31;;;16.24;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:20:34;101671.19;;;16.17;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:23:26;101671.50;;;16.10;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:26:12;101680.66;;;16.06;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:28:58;101681.94;;;15.99;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:31:44;101681.94;;;15.99;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:34:30;101677.69;;;15.95;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:37:23;101684.06;;;15.93;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:40:30;101681.47;;;15.91;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:46:08;101683.94;;;15.78;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:48:56;101683.78;;;15.81;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:51:42;101684.63;;;15.82;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T14:54:27;101681.50;;;15.74;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T15:02:57;101681.16;;;15.80;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T15:05:46;101683.94;;;15.78;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T15:08:31;101683.84;;;15.80;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T15:11:27;101697.09;;;15.83;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T15:14:12;101684.72;;;15.80;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T15:16:56;101675.81;;;15.80;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T15:19:41;101680.38;;;15.78;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T15:22:26;101689.19;;;15.80;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T15:25:14;101681.25;;;15.78;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T15:27:59;101693.94;;;15.75;100.00
54308;BME280;40208;39.778;2.710;2022-11-20T15:30:48;101693.94;;;15.75;100.00