sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64225;SDS011;50545;56.064;26.178;2023-02-28T00:01:23;8.90;;;4.15;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:03:51;7.03;;;3.92;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:06:18;9.32;;;5.03;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:08:47;10.50;;;4.57;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:11:15;8.90;;;4.38;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:13:43;12.18;;;5.00;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:16:16;9.90;;;4.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:18:48;11.27;;;4.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:21:16;8.10;;;4.53;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:23:45;7.20;;;3.97;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:26:12;8.85;;;4.35;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:28:40;10.57;;;4.93;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:31:07;7.10;;;3.53;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:33:34;8.10;;;4.43;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:36:10;10.38;;;4.88;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:38:38;9.45;;;4.68;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:41:07;9.13;;;4.97;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:43:35;9.38;;;4.97;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:46:04;9.10;;;5.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:48:32;11.07;;;4.53;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:50:59;8.25;;;3.95;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:53:27;8.75;;;4.95;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:55:55;10.50;;;4.72;;
64225;SDS011;50545;56.064;26.178;2023-02-28T00:58:22;9.63;;;4.85;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:00:50;9.88;;;4.53;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:03:20;9.88;;;4.63;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:05:47;10.07;;;4.80;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:08:14;9.77;;;4.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:10:42;9.23;;;5.00;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:13:10;8.85;;;4.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:15:38;10.98;;;5.47;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:18:10;8.75;;;4.65;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:20:37;9.45;;;4.75;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:23:05;8.98;;;4.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:25:34;10.32;;;5.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:28:02;9.98;;;5.07;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:30:30;7.82;;;3.95;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:32:58;9.18;;;5.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:35:26;11.13;;;5.00;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:37:53;9.05;;;4.93;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:40:20;9.00;;;4.55;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:42:49;11.60;;;5.43;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:45:18;7.30;;;3.85;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:48:00;10.75;;;4.97;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:50:32;8.95;;;4.45;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:53:04;9.93;;;5.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:55:33;11.10;;;5.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T01:58:02;9.55;;;5.22;;
64225;SDS011;50545;56.064;26.178;2023-02-28T02:03:01;11.38;;;5.43;;
64225;SDS011;50545;56.064;26.178;2023-02-28T02:05:36;10.73;;;6.18;;
64225;SDS011;50545;56.064;26.178;2023-02-28T02:08:09;11.25;;;5.30;;
64225;SDS011;50545;56.064;26.178;2023-02-28T02:10:51;11.07;;;5.35;;
64225;SDS011;50545;56.064;26.178;2023-02-28T02:13:46;8.93;;;4.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T02:31:06;7.85;;;4.25;;
64225;SDS011;50545;56.064;26.178;2023-02-28T02:36:51;11.68;;;6.00;;
64225;SDS011;50545;56.064;26.178;2023-02-28T02:39:47;9.85;;;5.65;;
64225;SDS011;50545;56.064;26.178;2023-02-28T02:42:21;9.35;;;5.40;;
64225;SDS011;50545;56.064;26.178;2023-02-28T02:48:13;9.73;;;5.03;;
64225;SDS011;50545;56.064;26.178;2023-02-28T02:50:46;9.18;;;4.88;;
64225;SDS011;50545;56.064;26.178;2023-02-28T02:53:17;10.23;;;4.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T02:55:51;9.15;;;4.85;;
64225;SDS011;50545;56.064;26.178;2023-02-28T02:58:28;11.23;;;5.38;;
64225;SDS011;50545;56.064;26.178;2023-02-28T03:01:00;10.93;;;6.63;;
64225;SDS011;50545;56.064;26.178;2023-02-28T03:03:30;11.32;;;6.00;;
64225;SDS011;50545;56.064;26.178;2023-02-28T03:06:00;9.10;;;4.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T03:08:30;12.70;;;6.47;;
64225;SDS011;50545;56.064;26.178;2023-02-28T03:11:03;11.77;;;4.63;;
64225;SDS011;50545;56.064;26.178;2023-02-28T03:24:56;8.25;;;3.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T03:30:03;10.10;;;5.93;;
64225;SDS011;50545;56.064;26.178;2023-02-28T03:32:38;9.15;;;5.28;;
64225;SDS011;50545;56.064;26.178;2023-02-28T03:35:15;10.07;;;5.07;;
64225;SDS011;50545;56.064;26.178;2023-02-28T03:37:52;10.07;;;5.13;;
64225;SDS011;50545;56.064;26.178;2023-02-28T03:40:25;8.02;;;4.28;;
64225;SDS011;50545;56.064;26.178;2023-02-28T03:42:58;9.88;;;5.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T03:45:30;9.10;;;4.35;;
64225;SDS011;50545;56.064;26.178;2023-02-28T03:50:53;10.23;;;5.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T03:56:11;8.27;;;3.97;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:01:24;8.38;;;4.70;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:03:53;8.20;;;4.45;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:06:21;9.10;;;4.85;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:08:50;9.88;;;5.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:11:22;9.90;;;5.05;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:13:54;9.68;;;4.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:16:22;12.27;;;6.05;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:19:04;9.32;;;4.65;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:21:33;10.38;;;5.13;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:24:02;12.68;;;5.57;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:26:31;8.73;;;5.03;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:28:59;10.57;;;5.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:31:27;10.57;;;4.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:33:55;9.48;;;4.55;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:36:23;10.65;;;4.93;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:38:50;9.90;;;4.88;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:41:19;12.77;;;5.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:43:46;9.02;;;4.63;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:46:14;8.80;;;4.47;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:48:41;10.85;;;5.78;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:51:11;9.10;;;4.30;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:53:40;9.63;;;5.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T04:56:10;8.80;;;4.78;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:01:14;9.52;;;4.93;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:04:00;10.38;;;4.72;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:06:29;8.88;;;4.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:08:58;8.30;;;4.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:11:26;6.93;;;3.78;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:14:05;7.13;;;3.33;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:16:35;9.23;;;4.78;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:19:03;9.77;;;4.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:24:11;8.48;;;3.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:26:39;6.55;;;3.65;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:29:08;5.90;;;3.33;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:31:36;7.30;;;3.78;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:34:04;5.20;;;2.92;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:36:32;8.13;;;3.95;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:38:59;9.63;;;4.78;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:41:26;8.13;;;3.38;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:43:54;7.35;;;3.80;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:46:21;7.07;;;3.53;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:48:49;7.07;;;3.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:51:16;7.18;;;3.75;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:53:44;7.00;;;3.40;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:56:11;8.50;;;3.78;;
64225;SDS011;50545;56.064;26.178;2023-02-28T05:58:39;6.55;;;3.13;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:01:23;7.70;;;3.92;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:04:05;7.88;;;3.92;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:06:45;8.05;;;4.03;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:09:14;6.72;;;3.47;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:11:41;6.82;;;3.75;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:14:15;7.70;;;4.30;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:16:44;9.18;;;3.97;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:19:11;7.30;;;3.75;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:21:39;8.32;;;4.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:24:06;7.47;;;3.72;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:26:34;7.65;;;3.22;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:29:01;6.60;;;3.53;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:31:29;8.70;;;4.15;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:33:57;8.40;;;4.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:36:24;7.63;;;4.05;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:38:52;6.25;;;3.35;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:41:22;8.30;;;3.72;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:43:50;7.47;;;3.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:46:18;9.05;;;4.22;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:48:46;7.80;;;3.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:51:15;7.15;;;4.00;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:53:43;8.07;;;3.58;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:56:11;6.50;;;3.47;;
64225;SDS011;50545;56.064;26.178;2023-02-28T06:58:40;6.83;;;4.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:01:08;8.70;;;3.95;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:03:35;5.13;;;2.80;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:06:04;4.30;;;2.55;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:08:33;7.43;;;2.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:11:02;6.38;;;3.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:13:29;7.68;;;3.30;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:16:00;8.18;;;3.53;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:18:30;6.97;;;4.07;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:20:58;5.55;;;2.80;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:23:25;6.57;;;3.67;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:25:52;8.68;;;4.55;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:28:19;7.05;;;3.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:30:46;6.93;;;3.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:33:14;6.07;;;3.33;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:35:42;6.20;;;3.17;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:38:09;7.80;;;3.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:40:36;6.65;;;3.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:43:04;5.35;;;3.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:45:31;6.22;;;3.40;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:48:00;6.18;;;3.17;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:50:28;8.80;;;4.35;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:52:58;7.82;;;3.35;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:55:25;6.00;;;3.08;;
64225;SDS011;50545;56.064;26.178;2023-02-28T07:57:53;8.05;;;4.00;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:00:20;6.85;;;3.80;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:02:48;6.50;;;3.92;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:05:15;5.95;;;3.53;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:10:14;6.45;;;3.33;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:12:41;7.28;;;3.67;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:15:08;6.95;;;3.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:17:35;7.30;;;4.07;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:20:02;6.55;;;3.85;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:22:30;5.07;;;2.85;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:24:57;8.02;;;3.53;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:27:24;7.88;;;4.63;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:29:51;6.38;;;3.53;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:32:18;9.02;;;4.47;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:34:55;8.75;;;4.28;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:37:22;8.55;;;4.38;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:39:50;10.60;;;5.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:42:21;9.60;;;5.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:44:48;9.35;;;5.18;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:47:15;8.95;;;5.30;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:49:42;8.85;;;4.78;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:52:10;10.60;;;4.85;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:54:37;8.23;;;4.32;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:57:04;7.32;;;4.43;;
64225;SDS011;50545;56.064;26.178;2023-02-28T08:59:31;8.18;;;4.53;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:01:59;9.55;;;4.95;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:04:26;9.38;;;5.43;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:06:53;10.52;;;5.55;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:09:20;9.93;;;5.35;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:11:47;11.20;;;5.80;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:14:14;8.95;;;5.22;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:16:43;10.85;;;5.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:19:11;7.63;;;4.68;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:21:39;10.38;;;5.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:24:06;11.63;;;5.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:26:34;9.00;;;4.13;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:29:12;11.60;;;5.63;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:31:40;9.82;;;4.82;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:34:07;13.55;;;6.07;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:36:35;10.07;;;5.45;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:39:11;11.07;;;5.75;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:41:42;10.10;;;6.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:44:19;10.15;;;4.43;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:46:50;8.45;;;4.07;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:49:28;8.70;;;4.22;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:52:05;8.90;;;5.05;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:54:50;8.90;;;5.72;;
64225;SDS011;50545;56.064;26.178;2023-02-28T09:57:37;9.65;;;5.25;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:08:37;9.35;;;4.95;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:11:28;9.63;;;4.85;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:16:42;10.55;;;4.85;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:19:22;8.15;;;5.05;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:22:04;11.20;;;5.80;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:27:16;9.02;;;5.18;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:29:46;10.20;;;5.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:32:34;12.63;;;5.68;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:35:18;9.95;;;6.30;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:37:48;9.27;;;5.57;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:40:31;10.25;;;5.72;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:43:03;7.35;;;4.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:48:29;6.25;;;3.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:50:59;10.52;;;5.72;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:53:33;10.15;;;5.07;;
64225;SDS011;50545;56.064;26.178;2023-02-28T10:56:25;8.80;;;4.35;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:04:17;7.78;;;4.65;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:06:46;7.05;;;3.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:09:19;7.78;;;4.03;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:11:55;7.32;;;4.35;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:14:26;7.68;;;3.95;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:16:58;7.90;;;4.43;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:19:38;8.98;;;4.88;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:22:10;9.07;;;4.28;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:24:47;9.43;;;4.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:27:42;8.23;;;5.30;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:30:30;6.43;;;3.40;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:33:07;7.78;;;4.30;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:35:49;6.90;;;3.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:38:19;6.70;;;3.95;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:40:48;4.60;;;2.42;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:49:14;7.22;;;3.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:51:53;6.32;;;3.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T11:57:56;5.53;;;3.25;;
64225;SDS011;50545;56.064;26.178;2023-02-28T12:06:18;7.32;;;3.65;;
64225;SDS011;50545;56.064;26.178;2023-02-28T12:12:07;9.00;;;4.93;;
64225;SDS011;50545;56.064;26.178;2023-02-28T12:18:21;9.98;;;5.82;;
64225;SDS011;50545;56.064;26.178;2023-02-28T12:21:08;13.48;;;8.25;;
64225;SDS011;50545;56.064;26.178;2023-02-28T12:27:07;14.13;;;8.98;;
64225;SDS011;50545;56.064;26.178;2023-02-28T12:35:06;6.97;;;3.35;;
64225;SDS011;50545;56.064;26.178;2023-02-28T12:37:56;8.63;;;5.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T12:43:12;6.03;;;3.28;;
64225;SDS011;50545;56.064;26.178;2023-02-28T12:45:43;6.35;;;3.40;;
64225;SDS011;50545;56.064;26.178;2023-02-28T12:48:21;7.00;;;4.70;;
64225;SDS011;50545;56.064;26.178;2023-02-28T12:50:58;3.80;;;2.67;;
64225;SDS011;50545;56.064;26.178;2023-02-28T12:58:51;5.25;;;3.08;;
64225;SDS011;50545;56.064;26.178;2023-02-28T13:10:52;7.30;;;3.30;;
64225;SDS011;50545;56.064;26.178;2023-02-28T13:13:23;6.15;;;3.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T13:16:01;5.18;;;2.92;;
64225;SDS011;50545;56.064;26.178;2023-02-28T13:18:38;5.60;;;3.05;;
64225;SDS011;50545;56.064;26.178;2023-02-28T13:21:10;6.13;;;3.17;;
64225;SDS011;50545;56.064;26.178;2023-02-28T13:23:57;6.93;;;3.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T13:28:58;4.50;;;2.17;;
64225;SDS011;50545;56.064;26.178;2023-02-28T13:34:33;4.00;;;2.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T13:47:41;5.72;;;3.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T13:58:55;3.47;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:07:23;3.50;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:10:29;4.72;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:13:00;4.57;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:15:48;4.65;;;2.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:18:30;5.20;;;2.58;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:21:01;6.22;;;2.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:29:10;5.57;;;2.38;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:31:57;5.25;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:34:37;4.85;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:37:24;4.75;;;1.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:39:55;4.65;;;2.33;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:42:29;6.00;;;2.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:45:00;6.35;;;2.80;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:47:31;5.13;;;2.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:50:00;6.93;;;2.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:52:31;5.85;;;2.33;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:55:00;6.10;;;2.17;;
64225;SDS011;50545;56.064;26.178;2023-02-28T14:57:35;6.03;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:02:47;5.80;;;2.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:07:44;4.32;;;2.53;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:10:16;5.10;;;2.13;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:15:20;4.95;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:18:05;6.72;;;2.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:20:34;5.25;;;2.47;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:23:10;5.60;;;2.30;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:25:38;4.65;;;2.25;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:28:12;5.20;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:31:03;5.47;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:33:53;4.32;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:36:26;4.05;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:38:58;3.30;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:41:40;2.45;;;1.63;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:44:27;4.45;;;2.30;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:47:02;4.90;;;2.13;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:49:53;3.20;;;1.77;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:52:28;4.07;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:55:22;3.95;;;1.83;;
64225;SDS011;50545;56.064;26.178;2023-02-28T15:57:53;4.00;;;1.98;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:00:26;6.72;;;2.30;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:02:59;3.53;;;1.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:05:27;2.40;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:08:11;4.30;;;1.80;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:10:40;1.73;;;1.30;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:13:08;5.32;;;2.00;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:20:38;6.38;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:23:06;4.82;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:25:35;3.90;;;2.03;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:28:07;5.55;;;2.70;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:30:44;3.97;;;2.25;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:33:11;4.93;;;2.63;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:35:38;3.58;;;1.88;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:38:05;3.92;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:40:34;4.40;;;2.03;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:43:04;6.95;;;2.40;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:45:48;5.15;;;2.10;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:48:26;4.68;;;2.15;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:50:54;6.60;;;2.33;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:53:21;4.25;;;2.13;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:55:48;5.50;;;2.17;;
64225;SDS011;50545;56.064;26.178;2023-02-28T16:58:17;4.28;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:00:45;5.35;;;2.40;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:03:20;4.70;;;2.33;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:05:59;4.55;;;2.28;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:08:26;6.57;;;2.80;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:10:55;5.47;;;2.50;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:13:22;4.97;;;2.30;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:15:50;4.70;;;2.40;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:18:18;5.50;;;2.38;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:20:47;4.13;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:23:15;5.85;;;2.45;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:25:43;6.05;;;2.72;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:28:23;5.95;;;2.75;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:30:50;4.70;;;2.13;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:33:18;4.97;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:35:45;7.00;;;2.20;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:38:14;4.60;;;2.45;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:40:43;7.25;;;3.42;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:43:11;7.07;;;3.70;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:45:43;7.15;;;3.60;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:48:11;6.43;;;2.88;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:50:39;6.70;;;2.90;;
64225;SDS011;50545;56.064;26.178;2023-02-28T17:53:06;5.20;;;2.15;;